lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.487,0.601,0.644
2,0.335,0.488,0.492
3,0.277,0.399,0.38
4,0.27,0.328,0.298
5,0.285,0.275,0.236
6,0.259,0.236,0.167
7,0.236,0.209,0.114
8,0.22,0.192,0.081
9,0.229,0.183,0.075
10,0.233,0.18,0.076
11,0.23,0.182,0.072
12,0.217,0.187,0.059
13,0.22,0.195,0.055
14,0.222,0.203,0.052
15,0.251,0.212,0.069
16,0.239,0.221,0.061
17,0.222,0.229,0.053
18,0.193,0.236,0.038
19,0.189,0.241,0.04
20,0.214,0.244,0.053
21,0.236,0.246,0.068
22,0.215,0.246,0.068
23,0.209,0.244,0.094
24,0.195,0.24,0.132
25,0.212,0.234,0.202
26,0.226,0.217,0.285
27,0.227,0.21,0.361
28,0.212,0.207,0.41
29,0.192,0.204,0.436
30,0.199,0.2,0.434
31,0.215,0.196,0.404
32,0.21,0.192,0.337
33,0.208,0.189,0.264
34,0.162,0.186,0.168
35,0.147,0.182,0.099
36,0.162,0.178,0.063
37,0.199,0.174,0.056
38,0.186,0.172,0.032
39,0.178,0.17,0.023
40,0.156,0.168,0.007
41,0.156,0.163,0.004
42,0.161,0.159,0.003
43,0.168,0.156,0.007
44,0.137,0.156,-0.016
45,0.12,0.155,-0.027
46,0.141,0.154,-0.014
47,0.141,0.153,-0.013
48,0.177,0.153,0.015
49,0.169,0.153,0.013
50,0.16,0.153,0.009
51,0.166,0.154,0.02
52,0.148,0.154,0.028
53,0.162,0.153,0.077
54,0.162,0.152,0.133
55,0.128,0.152,0.179
56,0.149,0.151,0.263
57,0.16,0.15,0.333
58,0.154,0.149,0.373
59,0.168,0.147,0.394
60,0.151,0.147,0.36
61,0.129,0.147,0.294
62,0.128,0.147,0.23
63,0.149,0.145,0.178
64,0.163,0.143,0.128
65,0.156,0.141,0.075
66,0.119,0.14,0.016
67,0.125,0.138,-0.002
68,0.125,0.137,-0.007
69,0.139,0.134,0.003
70,0.126,0.132,-0.008
71,0.129,0.132,-0.011
72,0.129,0.131,-0.019
73,0.132,0.131,-0.021
74,0.137,0.13,-0.019
75,0.136,0.128,-0.018
76,0.126,0.127,-0.023
77,0.143,0.126,-0.01
78,0.141,0.126,-0.008
79,0.121,0.124,-0.021
80,0.125,0.123,-0.015
81,0.114,0.123,-0.006
82,0.105,0.124,0.017
83,0.111,0.122,0.067
84,0.114,0.121,0.129
85,0.14,0.12,0.21
86,0.13,0.119,0.27
87,0.116,0.119,0.316
88,0.113,0.119,0.339
89,0.099,0.117,0.323
90,0.107,0.115,0.29
91,0.117,0.112,0.239
92,0.125,0.112,0.181
93,0.122,0.111,0.121
94,0.11,0.109,0.064
95,0.106,0.106,0.021
96,0.103,0.103,-0.01
97,0.099,0.101,-0.027
98,0.113,0.1,-0.026
99,0.1,0.098,-0.036
100,0.099,0.095,-0.038
101,0.089,0.093,-0.046
102,0.097,0.092,-0.041
103,0.095,0.091,-0.047
104,0.076,0.089,-0.058
105,0.084,0.089,-0.053
106,0.087,0.088,-0.05
107,0.104,0.089,-0.037
108,0.069,0.09,-0.057
109,0.067,0.09,-0.06
110,0.075,0.09,-0.045
111,0.093,0.089,-0.017
112,0.097,0.088,0.024
113,0.088,0.088,0.07
114,0.071,0.088,0.12
115,0.074,0.089,0.181
116,0.09,0.089,0.248
117,0.115,0.089,0.301
118,0.121,0.087,0.318
119,0.112,0.086,0.297
120,0.091,0.085,0.243
121,0.075,0.082,0.177
122,0.088,0.081,0.125
123,0.091,0.079,0.072
124,0.086,0.077,0.025
125,0.052,0.075,-0.028
126,0.052,0.072,-0.05
127,0.062,0.069,-0.049
128,0.061,0.067,-0.052
129,0.056,0.066,-0.055
130,0.047,0.065,-0.066
131,0.05,0.064,-0.069
132,0.084,0.063,-0.051
133,0.09,0.061,-0.049
134,0.068,0.061,-0.059
135,0.045,0.062,-0.07
136,0.044,0.063,-0.073
137,0.049,0.063,-0.068
138,0.064,0.064,-0.058
139,0.072,0.065,-0.048
140,0.076,0.068,-0.032
141,0.072,0.071,-0.006
142,0.08,0.073,0.041
143,0.068,0.074,0.086
144,0.087,0.074,0.155
145,0.087,0.074,0.215
146,0.063,0.073,0.244
147,0.071,0.072,0.275
148,0.06,0.069,0.269
149,0.084,0.066,0.254
150,0.081,0.063,0.204
151,0.057,0.06,0.134
152,0.037,0.056,0.066
153,0.043,0.053,0.023
154,0.059,0.05,-0.002
155,0.074,0.047,-0.02
156,0.051,0.045,-0.049
157,0.035,0.043,-0.065
158,0.034,0.04,-0.073
159,0.022,0.036,-0.085
160,0.035,0.032,-0.077
161,0.021,0.03,-0.083
162,0.005,0.028,-0.096
163,0.023,0.026,-0.086
164,0.01,0.024,-0.092
165,0.029,0.023,-0.08
166,0.031,0.023,-0.079
167,0.021,0.023,-0.088
168,0.017,0.022,-0.089
169,0.019,0.022,-0.078
170,0.052,0.022,-0.04
171,0.04,0.022,-0.019
172,0.024,0.022,0.015
173,0.019,0.022,0.062
174,0.03,0.022,0.123
175,0.023,0.022,0.173
176,0.016,0.021,0.209
177,0.008,0.021,0.228
178,0.014,0.021,0.221
179,0.006,0.021,0.183
180,0.015,0.021,0.139
181,0.03,0.019,0.092
182,0.01,0.018,0.027
183,0.027,0.016,-0.006
184,0.029,0.014,-0.036
185,0.019,0.013,-0.07
186,0.019,0.012,-0.083
187,0.029,0.011,-0.08
188,0.012,0.011,-0.091
189,-0.019,0.011,-0.111
190,-0.006,0.012,-0.104
191,0.024,0.013,-0.089
192,0.023,0.013,-0.092
193,0.009,0.015,-0.096
194,-0.003,0.017,-0.099
195,0.009,0.018,-0.092
196,0.026,0.018,-0.084
197,0.022,0.019,-0.085
198,0.017,0.02,-0.083
199,0.004,0.02,-0.08
200,0.023,0.02,-0.047
201,0.019,0.018,-0.019
202,0.026,0.016,0.027
203,0.025,0.015,0.082
204,0.025,0.014,0.143
205,0.024,0.014,0.193
206,0.029,0.013,0.228
207,0.028,0.012,0.235
208,0.01,0.013,0.206
209,0.017,0.013,0.174
210,0.006,0.012,0.117
211,0.015,0.011,0.069
212,-0.01,0.009,-0.0
213,-0.002,0.007,-0.036
214,-0.015,0.005,-0.077
215,-0.017,0.005,-0.097
216,-0.003,0.004,-0.102
217,-0.009,0.003,-0.109
218,0.008,0.001,-0.1
219,0.003,0.001,-0.102
220,0.003,0.002,-0.101
221,-0.003,0.003,-0.109
222,0.02,0.003,-0.097
223,0.028,0.004,-0.091
224,0.043,0.006,-0.082
225,0.031,0.008,-0.083
226,0.011,0.009,-0.095
227,-0.005,0.011,-0.103
228,-0.011,0.013,-0.102
229,0.006,0.015,-0.077
230,-0.003,0.017,-0.056
231,-0.004,0.019,-0.017
232,0.004,0.02,0.041
233,0.014,0.021,0.101
234,0.034,0.022,0.17
235,0.045,0.022,0.226
236,0.037,0.023,0.246
237,0.021,0.022,0.234
238,0.023,0.023,0.209
239,0.031,0.023,0.168
240,0.044,0.022,0.123
241,0.028,0.023,0.057
242,0.013,0.023,-0.004
243,0.02,0.024,-0.042
244,0.025,0.025,-0.066
245,0.024,0.025,-0.079
246,0.022,0.026,-0.088
247,0.021,0.028,-0.091
248,0.038,0.03,-0.083
249,0.024,0.032,-0.094
250,0.029,0.031,-0.092
251,0.021,0.03,-0.098
252,0.03,0.03,-0.089
253,0.032,0.03,-0.087
254,0.012,0.031,-0.1
255,0.035,0.032,-0.083
256,0.036,0.034,-0.077
257,0.037,0.036,-0.071
258,0.048,0.039,-0.055
259,0.04,0.042,-0.042
260,0.046,0.043,-0.01
261,0.041,0.044,0.036
262,0.055,0.044,0.101
263,0.057,0.044,0.165
264,0.054,0.044,0.222
265,0.03,0.043,0.247
266,0.036,0.041,0.269
267,0.036,0.039,0.255
268,0.052,0.038,0.227
269,0.047,0.038,0.167
270,0.014,0.036,0.084
271,0.021,0.034,0.029
272,0.034,0.031,-0.014
273,0.049,0.029,-0.04
274,0.059,0.028,-0.053
275,0.032,0.026,-0.08
276,0.015,0.025,-0.095
277,0.011,0.023,-0.1
278,0.02,0.022,-0.093
279,0.004,0.021,-0.105
280,0.004,0.022,-0.109
281,0.015,0.023,-0.102
282,0.014,0.025,-0.099
283,0.024,0.027,-0.091
284,0.038,0.029,-0.078
285,0.041,0.031,-0.074
286,0.029,0.035,-0.082
287,0.04,0.038,-0.073
288,0.041,0.04,-0.058
289,0.052,0.042,-0.022
290,0.039,0.043,0.01
291,0.039,0.045,0.062
292,0.027,0.046,0.113
293,0.044,0.046,0.189
294,0.072,0.046,0.261
295,0.068,0.046,0.294
296,0.059,0.046,0.291
297,0.037,0.046,0.25
298,0.041,0.046,0.199
299,0.06,0.045,0.146
300,0.056,0.042,0.079
301,0.054,0.039,0.023
302,0.018,0.036,-0.04
303,0.027,0.033,-0.06
304,0.021,0.029,-0.078
305,0.013,0.026,-0.09
306,0.021,0.024,-0.086
307,0.014,0.023,-0.094
308,0.009,0.022,-0.097
309,0.014,0.022,-0.098
310,0.007,0.022,-0.106
311,0.039,0.023,-0.082
312,0.042,0.024,-0.076
313,0.024,0.026,-0.083
314,0.031,0.027,-0.077
315,0.024,0.027,-0.087
316,0.039,0.029,-0.074
317,0.03,0.031,-0.07
318,0.021,0.033,-0.054
319,0.029,0.035,-0.018
320,0.034,0.036,0.033
321,0.027,0.037,0.089
322,0.032,0.039,0.16
323,0.059,0.041,0.238
324,0.059,0.042,0.286
325,0.055,0.043,0.306
326,0.061,0.045,0.299
327,0.073,0.046,0.265
328,0.057,0.047,0.188
329,0.035,0.048,0.105
330,0.029,0.048,0.036
331,0.021,0.048,-0.021
332,0.026,0.048,-0.048
333,0.037,0.048,-0.061
334,0.038,0.048,-0.072
335,0.042,0.048,-0.072
336,0.044,0.049,-0.073
337,0.061,0.048,-0.066
338,0.066,0.047,-0.065
339,0.061,0.047,-0.072
340,0.053,0.046,-0.078
341,0.067,0.046,-0.065
342,0.062,0.046,-0.065
343,0.048,0.046,-0.068
344,0.04,0.046,-0.072
345,0.052,0.047,-0.063
346,0.047,0.048,-0.066
347,0.036,0.05,-0.06
348,0.045,0.052,-0.026
349,0.027,0.054,0.008
350,0.013,0.055,0.054
351,0.062,0.057,0.148
352,0.08,0.058,0.227
353,0.058,0.059,0.271
354,0.063,0.06,0.309
355,0.056,0.061,0.305
356,0.062,0.063,0.276
357,0.08,0.065,0.229
358,0.062,0.067,0.147
359,0.065,0.069,0.084
360,0.086,0.071,0.037
361,0.071,0.071,-0.015
362,0.081,0.071,-0.034
363,0.072,0.07,-0.051
364,0.064,0.068,-0.058
365,0.07,0.067,-0.058
366,0.079,0.065,-0.061
367,0.064,0.063,-0.074
368,0.078,0.061,-0.067
369,0.048,0.058,-0.086
370,0.055,0.056,-0.082
371,0.055,0.053,-0.079
372,0.058,0.051,-0.076
373,0.047,0.049,-0.082
374,0.043,0.048,-0.084
375,0.033,0.047,-0.086
376,0.033,0.046,-0.078
377,0.018,0.046,-0.066
378,0.043,0.046,-0.014
379,0.033,0.046,0.03
380,0.031,0.046,0.091
381,0.035,0.046,0.161
382,0.034,0.046,0.224
383,0.059,0.046,0.284
384,0.079,0.046,0.312
385,0.083,0.046,0.295
386,0.059,0.045,0.235
387,0.048,0.045,0.164
388,0.043,0.044,0.097
389,0.034,0.043,0.028
390,0.038,0.041,-0.017
391,0.043,0.04,-0.047
392,0.042,0.038,-0.066
393,0.037,0.035,-0.074
394,0.028,0.033,-0.076
395,0.013,0.03,-0.086
396,0.008,0.027,-0.097
397,0.02,0.023,-0.097
398,0.018,0.019,-0.103
399,0.035,0.015,-0.092
400,0.013,0.011,-0.102
