gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,132,916,50.2453079223633,36.0199966430664,-115.266464233398,3670144,134,682,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-01 08:52:43.873357,95.25373760596575,50.938988721189745,43.44164458202771,0.004616163534509162,5.0,-50.96,1.847645286154319,-51.36,41.2048,50.9765,60.782,0.8461,42.7356,42.5127,0
100930,npp,2017,3837,73.0208892822266,36.0210304260254,-115.268844604492,3670176,2021,3080,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-01 10:32:57.800793,-69.56946145824911,66.30166733894063,54.18995400131577,1.8421276741314602e-07,21.0,66.29,3.0,66.05,47.6726,57.4525,70.421,0.7507,48.3208,54.819,0
101048,npp,2404,359,58.3949317932129,36.0154190063477,-115.269454956055,3670144,2406,199,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-02 08:33:46.411403,92.68999260233402,64.13324172350111,52.82858812419754,0.01705112379266905,2.0,-64.14,2.7445598364131496,-64.42,49.6606,59.2613,71.2381,0.7278,42.8157,42.5008,0
101057,npp,1381,3313,58.4204864501953,36.0179481506348,-115.270317077637,3670144,1382,2661,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-02 10:14:16.351732,-72.53119609887571,55.2211603243525,46.66999570388783,0.001147561257712226,18.0,55.21,2.0682789409984763,54.87,44.0771,54.4961,67.8977,0.7915,45.0288,46.2373,0
101181,npp,699,2769,36.0581474304199,36.0174407958984,-115.265625,3670144,699,2225,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-03 09:55:31.340051,-74.8619963498282,37.824870148429646,32.89482751956538,0.011511349618933957,15.0,37.82,1.357151599901897,37.28,35.0862,43.3782,56.8771,0.9943,37.7376,35.8529,0
101304,npp,5,2221,37.4795303344727,36.0187721252441,-115.265571594238,3670144,5,1780,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-04 09:36:44.550509,-77.60033158553419,10.861637865709778,9.606439188598177,0.03443536446824796,12.0,10.84,1.015504800579495,10.03,35.2911,42.765,55.114,1.0086,37.9265,37.8006,0
101552,npp,1608,1104,39.1429977416992,36.0162315368652,-115.266235351562,3670144,1608,812,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-06 08:59:00.298259,96.20895542775808,45.01500636929516,38.782699509838345,0.13116588329599804,6.0,-45.05,1.5732132722552272,-45.52,39.0798,47.6952,61.7825,0.9043,37.6952,35.3975,0
101561,npp,370,4011,65.1247863769531,36.0196876525879,-115.267715454102,3670144,374,3173,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-06 10:39:08.887806,-68.49109799333776,69.1406147658341,55.855779250232516,0.07780052087599558,22.0,69.12,3.5496478698597698,68.88,42.4308,55.7752,66.4549,0.7733,45.7653,50.3615,0
101674,npp,831,544,65.5545806884766,36.019474029541,-115.268058776855,3670144,836,339,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-07 08:40:02.837375,93.03677909707781,60.372039724284775,50.33554673422256,0.12728403762580157,3.0,-60.38,2.4157378735459294,-60.68,48.5101,57.9992,70.1104,0.7437,46.2589,48.7499,0
101682,npp,2816,3489,57.953182220459,36.0135459899902,-115.264923095703,3670144,2820,2830,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-07 10:20:27.440510,-71.08211320522736,59.45881058316147,49.71009759272415,0.09398020602808695,19.0,59.45,2.3545700244418297,59.13,44.9565,57.0063,68.3775,0.7566,43.5335,43.8477,0
101805,npp,2159,2952,43.6707191467285,36.0180587768555,-115.267944335938,3670144,2158,2380,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-08 10:01:44.215321,-73.83627227112716,44.56368886510914,38.42221283190805,0.06902952931025114,16.0,44.55,1.5732132722552272,44.11,36.7928,45.6267,57.4295,0.9453,41.8881,41.2824,0
102180,npp,6,1293,41.0030059814453,36.0149421691895,-115.268196105957,3670144,6,970,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-11 09:05:16.723588,96.9784258572194,38.1011767478121,33.125039991098014,0.011461996031880032,7.0,-38.12,1.357151599901897,-38.67,37.5717,44.1269,59.91,0.9774,40.8295,40.0779,0
102300,npp,2310,728,59.4582939147949,36.0202865600586,-115.27042388916,3670144,2311,510,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-12 08:46:21.026200,94.59985716976459,56.00979352282011,47.24665949424957,0.002235515529747264,4.0,-56.04,2.0682789409984763,-56.37,46.6824,58.1712,69.0845,0.7415,43.7537,44.0857,0
102309,npp,1173,3665,45.6182746887207,36.0161552429199,-115.267578125,3670144,1175,2968,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-12 10:26:40.290706,-70.57673864879311,63.12155018490787,52.18549361734082,0.010681743609468003,20.0,63.11,2.7445598364131496,62.81,46.9548,57.4914,70.7724,0.7502,38.8053,34.2239,0
102430,npp,525,3134,40.868579864502,36.0182838439941,-115.264617919922,3670144,524,2507,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-13 10:07:57.053580,-73.19875184255092,50.33417492151751,42.98166821401511,0.0037385598149351743,17.0,50.33,1.7549928774784245,49.91,40.008,51.8802,63.217,0.8314,36.8569,33.9767,0
102671,npp,2200,2036,25.8497657775879,36.0195808410645,-115.269660949707,3670176,2201,1603,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-15 09:30:23.464941,-9.61636119330403,0.4320261217178504,0.382615328169099,2.0719850888016352e-07,11.0,0.27,1.0,-0.74,35.9962,43.1313,56.9116,1.0,25.8498,25.8498,0
102792,npp,1469,1480,41.5465927124023,36.018627166748,-115.265121459961,3670176,1469,1110,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-16 09:11:31.333988,97.42697431319324,30.032454874146254,26.311207843227344,2.216301383015334e-12,8.0,-30.07,1.184412938166907,-30.68,36.1101,43.7161,54.1987,0.9866,41.2996,40.9908,0
102919,npp,2596,3839,27.886812210083,36.0127716064453,-115.263824462891,3670176,2598,3081,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-17 10:32:51.353002,-69.58492415038606,66.3370798799082,54.21657742388259,5.9438860800106226e-08,21.0,66.32,3.0,66.05,47.6726,57.4525,70.421,0.7507,33.2761,20.9355,0
103160,npp,1290,2769,37.7682876586914,36.0151824951172,-115.268943786621,3670176,1289,2225,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-19 09:55:24.892090,-74.5459052663389,37.81816301769363,32.891268323085306,4.071019088681808e-17,15.0,37.82,1.357151599901897,37.28,35.0862,43.3782,56.8771,0.9943,38.9977,37.5533,0
103279,npp,594,2221,34.6293449401855,36.0175132751465,-115.265518188477,3670176,594,1780,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-20 09:36:38.100496,-79.5624475689187,10.872227045467708,9.616311025180849,5.031767052160251e-21,12.0,10.84,1.015504800579495,10.03,35.2911,42.765,55.114,1.0086,35.1199,34.926,0
103396,npp,2943,1665,36.9874534606934,36.0177574157715,-115.268135070801,3670176,2943,1258,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-21 09:17:45.973612,96.83503661373271,20.884968624966042,18.404656675700725,1.428276593721733e-24,9.0,-20.89,1.0837787002826917,-21.53,34.387,42.0031,53.638,1.0269,38.5034,37.981,0
103515,npp,2177,1103,54.003246307373,36.0187644958496,-115.268669128418,3670176,2179,811,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-22 08:58:53.847684,96.34495918738045,45.05408613368293,38.816673265593025,2.5140762439986884e-23,6.0,-45.08,1.5732132722552272,-45.52,39.0798,47.6952,61.7825,0.9043,47.141,48.8358,0
103524,npp,955,4012,23.5306797027588,36.0169906616211,-115.262451171875,3670176,954,3173,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-22 10:39:00.658253,-68.28194071228637,69.15013030008626,55.866190665493114,5.77555440030239e-20,22.0,69.13,3.5496478698597698,68.88,42.4308,55.7752,66.4549,0.7733,34.0475,18.1964,0
103634,npp,1399,543,61.2718124389648,36.0174446105957,-115.268173217773,3670176,1400,337,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-23 08:39:56.389975,93.48807154761307,60.383831947793176,50.3475138559508,1.045165840054714e-21,3.0,-60.4,2.4157378735459294,-60.68,48.5101,57.9992,70.1104,0.7437,44.486,45.565,0
103643,npp,311,3489,56.7881927490234,36.0177764892578,-115.268745422363,3670176,312,2830,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-23 10:20:20.993268,-71.22841553617849,59.44501588191816,49.7045303388905,8.181995496980837e-21,19.0,59.45,2.3545700244418297,59.13,44.9565,57.0063,68.3775,0.7566,43.0387,42.9663,0
103760,npp,2724,2953,19.5516777038574,36.0185585021973,-115.262954711914,3670176,2725,2380,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-24 10:01:37.771852,-74.20744359001118,44.57787384999491,38.436133175747585,1.0401685951910558e-20,16.0,44.58,1.5732132722552272,44.11,36.7928,45.6267,57.4295,0.9453,26.557,18.4824,0
104112,npp,580,1292,38.3105773925781,36.0174942016602,-115.265022277832,3670176,581,969,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-27 09:05:08.535228,97.29685584959415,38.12913252972397,33.149248060961824,1.1429369150593533e-13,7.0,-38.16,1.357151599901897,-38.67,37.5717,44.1269,59.91,0.9774,38.8456,37.4462,0
104346,npp,2069,172,49.3562393188477,36.0134658813477,-115.267120361328,3670176,2071,83,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-29 08:27:13.625039,91.64181243137158,67.48550543394244,54.89766815338063,0.00015562510408154352,1.0,-67.49,3.1865100272627664,-67.72,49.5361,62.3195,74.9374,0.6921,39.0632,34.1595,0
104355,npp,1079,3133,56.4849967956543,36.0187454223633,-115.268432617188,3670176,1080,2507,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-29 10:07:48.903688,-73.10410491031031,50.28775151904494,42.9475663482261,7.618218167361204e-13,17.0,50.3,1.7549928774784245,49.91,40.008,51.8802,63.217,0.8314,45.7552,46.9596,0
104472,npp,400,2585,33.9361915588379,36.0170288085938,-115.264808654785,3670176,402,2090,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-04-30 09:49:02.124709,-75.37323251542728,29.897932813193503,26.197803934102126,1.8799845478379208e-08,14.0,29.88,1.184412938166907,29.27,33.9361,42.9024,54.5817,1.0053,35.5612,34.1173,0
105485,npp,2765,2035,20.6041431427002,36.0172843933105,-115.262809753418,3670144,2766,1601,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-05-01 09:30:13.567947,8.684884467797875,0.7761334231094259,0.6873847711284904,0.000536644141966147,11.0,0.24,1.0,-0.74,35.9962,43.1313,56.9116,1.0,20.6041,20.6041,0
105662,npp,2032,1478,36.2743911743164,36.0140419006348,-115.26448059082,3670144,2031,1108,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-05-02 09:11:21.457277,97.00399692601098,30.1300410428969,26.395585773348138,0.007502683205870278,8.0,-30.16,1.184412938166907,-30.68,36.1101,43.7161,54.1987,0.9866,36.8483,35.7891,0
106021,npp,482,356,48.5953102111816,36.0163497924805,-115.265663146973,3670144,485,196,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-05-04 08:33:30.127875,92.82395617088,64.17909324168374,52.864535705496586,0.0534834775548418,2.0,-64.2,2.7445598364131496,-64.42,49.6606,59.2613,71.2381,0.7278,39.2451,35.3685,0
106032,npp,2515,3313,40.2918243408203,36.0176696777344,-115.262306213379,3670144,2517,2660,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-05-04 10:14:00.069771,-72.71165695769058,55.21809534928178,46.67336771442395,0.017525311074677842,18.0,55.21,2.0682789409984763,54.87,44.0771,54.4961,67.8977,0.7915,36.2637,31.8893,0
106209,npp,1845,2767,49.1440048217773,36.0186424255371,-115.269165039062,3670144,1846,2224,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-05-05 09:55:15.082305,-75.53786869128395,37.738689027643325,32.82605708008201,0.05786551992582579,15.0,37.74,1.357151599901897,37.28,35.0862,43.3782,56.8771,0.9943,47.3798,48.8643,0
106388,npp,1131,2218,31.237491607666,36.0167503356934,-115.266777038574,3670144,1131,1777,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-05-06 09:36:26.535776,-75.54722660631309,10.70390876547412,9.468006807207495,0.10903338146401058,12.0,10.67,1.015504800579495,10.03,35.2911,42.765,55.114,1.0086,31.7798,31.5051,0
106569,npp,406,1663,32.9724464416504,36.0156440734863,-115.267433166504,3670144,406,1256,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-05-07 09:17:36.210596,99.24854128378209,20.950642786936946,18.46190605377729,0.072942238991867,9.0,-21.0,1.0837787002826917,-21.53,34.387,42.0031,53.638,1.0269,34.7988,33.8581,0
106742,npp,2725,1100,48.294994354248,36.0190849304199,-115.267616271973,3670144,2726,809,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-05-08 08:58:42.326501,96.3885664644693,45.1419679522139,38.88740633301386,0.04766968617128166,6.0,-45.18,1.5732132722552272,-45.52,39.0798,47.6952,61.7825,0.9043,43.5126,43.6738,0
107143,npp,2579,2400,35.3848724365234,36.0169410705566,-115.267776489258,3670144,2579,1942,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-05-11 09:42:39.507358,-77.32907630560773,20.71690475691125,18.2589122517869,0.01306707459364782,13.0,20.72,1.0837787002826917,20.19,34.0837,41.2411,52.9,1.0458,37.7278,37.0067,0
107311,npp,1846,1847,25.6787528991699,36.0170059204102,-115.263427734375,3670144,1846,1422,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-05-12 09:23:49.177505,100.17105160539987,10.811679865043427,9.563138069335217,0.0050784106866155745,10.0,-10.84,1.015504800579495,-11.41,34.5517,42.1001,53.4402,1.0245,26.9607,26.3077,0
107486,npp,1102,1288,41.0294570922852,36.0149002075195,-115.267646789551,3670144,1101,965,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-05-13 09:04:55.290806,96.64680034087357,38.29380670014168,33.28700769429195,0.0008391277611193624,7.0,-38.32,1.357151599901897,-38.67,37.5717,44.1269,59.91,0.9774,40.849,40.1038,0
107659,npp,330,723,50.535270690918,36.0170669555664,-115.270080566406,3670176,329,505,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-05-14 08:45:59.625865,94.18260113200598,56.144911785293694,47.34780083073904,2.7240613006641968e-06,4.0,-56.16,2.0682789409984763,-56.37,46.6824,58.1712,69.0845,0.7415,39.4394,37.4697,0
107832,npp,2602,168,51.2752571105957,36.0163078308105,-115.270858764648,3670176,2601,81,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-05-15 08:27:00.403138,91.52674271269997,67.5551792947462,54.93891916765156,6.982458574508762e-11,1.0,-67.56,3.1865100272627664,-67.72,49.5361,62.3195,74.9374,0.6921,39.6654,35.4876,0
108369,npp,2560,1474,32.7672004699707,36.0166015625,-115.26538848877,3670176,2562,1106,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-05-18 09:11:08.268871,97.17669215161746,30.308541990733303,26.54777049072103,2.9755563282045933e-15,8.0,-30.35,1.184412938166907,-30.68,36.1101,43.7161,54.1987,0.9866,33.8872,32.3289,0
108542,npp,1781,909,55.4987297058105,36.0181427001953,-115.267776489258,3670176,1782,677,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-05-19 08:52:14.386372,95.41426339354071,51.125221584614,43.58897239557066,5.764888898259461e-19,5.0,-51.16,1.847645286154319,-51.36,41.2048,50.9765,60.782,0.8461,45.5789,46.9576,0
108715,npp,989,352,41.7359428405762,36.0199699401855,-115.265365600586,3670176,987,193,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-05-20 08:33:15.163284,92.39671501311113,64.26758917329822,52.920271956311076,3.7596669326949707e-22,2.0,-64.28,2.7445598364131496,-64.42,49.6606,59.2613,71.2381,0.7278,36.7459,30.3761,0
121653,npp,191,1276,26.9226207733154,36.0169219970703,-115.264221191406,3670176,194,955,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-07-16 09:04:08.398160,96.42156855825091,38.79682671999636,33.6993177534427,3.3286572067638414e-12,7.0,-38.81,1.357151599901897,-38.67,37.5717,44.1269,59.91,0.9774,30.4546,26.3152,0
121819,npp,2500,713,42.4076538085938,36.017635345459,-115.264175415039,3670176,2502,494,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-07-17 08:45:14.512599,94.43575963504473,56.416896710672866,47.53685695815963,2.0454031320472784e-17,4.0,-56.42,2.0682789409984763,-56.37,46.6824,58.1712,69.0845,0.7415,35.5098,31.4434,0
121989,npp,1708,159,62.785285949707,36.0158348083496,-115.264297485352,3670176,1706,76,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-07-18 08:26:15.289924,91.43332063286819,67.73167329707762,55.03234447119685,5.373350312490867e-22,1.0,-67.72,3.3166247903554,-67.72,49.5361,62.3195,74.9374,0.6921,43.2718,43.4537,0
122525,npp,1679,1464,32.5064277648926,36.0184288024902,-115.264434814453,3670176,1679,1098,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-07-21 09:10:26.721200,96.83741537329273,30.815897267923095,26.97754168563294,9.765864600793855e-26,8.0,-30.82,1.2365102219381485,-30.68,36.1101,43.7161,54.1987,0.9866,34.0657,32.0716,0
123251,npp,825,2205,37.4540710449219,36.0166969299316,-115.267639160156,3670176,825,1765,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-07-25 09:35:35.365509,-76.84385558033341,9.916562216014349,8.77217659491942,4.0923445402508166e-23,12.0,9.92,1.0,10.03,35.2911,42.765,55.114,1.0086,37.8204,37.7749,0
123428,npp,106,1651,17.5653057098389,36.0189743041992,-115.262405395508,3670176,106,1245,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-07-26 09:16:45.039490,98.81049073490017,21.608811853212114,19.03324330580152,1.3174552491697222e-18,9.0,-21.63,1.0837787002826917,-21.53,34.387,42.0031,53.638,1.0269,20.5826,18.0371,0
123600,npp,2433,1089,33.2454223632812,36.0167694091797,-115.266296386719,3670176,2435,800,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-07-27 08:57:52.935202,96.26404135960728,45.546273330789425,39.20587589294485,7.145500799911923e-13,6.0,-45.56,1.5732132722552272,-45.52,39.0798,47.6952,61.7825,0.9043,33.9465,30.0643,0
123775,npp,1643,530,55.1829795837402,36.0160713195801,-115.263488769531,3670176,1642,326,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-07-28 08:38:55.493656,93.22286049878925,60.6818653886003,50.54343206039675,1.510550975189526e-06,3.0,-60.68,2.4157378735459294,-60.68,48.5101,57.9992,70.1104,0.7437,41.9656,41.037,0
129925,npp,83,714,58.1100425720215,36.0186958312988,-115.270416259766,3670144,85,496,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-08-02 08:45:15.576376,94.47561852507467,56.37960400461468,47.51224390034769,0.14486197418094443,4.0,-56.39,2.0682789409984763,-56.37,46.6824,58.1712,69.0845,0.7415,43.1018,43.086,0
130112,npp,2362,160,49.0794219970703,36.0161323547363,-115.268646240234,3670144,2361,76,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-08-03 08:26:16.352965,91.48442291264145,67.70475838261001,55.01990906178736,0.11285580325000283,1.0,-67.7,3.3166247903554,-67.72,49.5361,62.3195,74.9374,0.6921,39.1393,33.9679,0
130125,npp,1376,3119,40.7666358947754,36.0183944702148,-115.265213012695,3670144,1379,2498,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-08-03 10:06:51.632729,-72.78907934302502,49.87607987647502,42.62430656372867,0.1010746859754991,17.0,49.88,1.7549928774784245,49.91,40.008,51.8802,63.217,0.8314,36.7988,33.8919,0
130316,npp,703,2572,22.4817924499512,36.0139694213867,-115.263832092285,3670144,702,2079,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-08-04 09:48:06.643878,-74.94915750931469,29.269242216842855,25.656880114307512,0.08815948854980712,14.0,29.27,1.184412938166907,29.27,33.9361,42.9024,54.5817,1.0053,25.8902,22.6018,0
130503,npp,3057,2022,35.5906600952148,36.0186996459961,-115.26375579834,3670144,3058,1589,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-08-05 09:29:19.872474,96.49681125029906,0.7353052316207245,0.6511727955259671,0.0706316008792295,11.0,-0.74,1.0,-0.74,35.9962,43.1313,56.9116,1.0,35.5907,35.5907,0
130689,npp,2329,1466,29.7305431365967,36.0165863037109,-115.266609191895,3670144,2329,1099,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-08-06 09:10:27.765045,97.385809332967,30.722135855930652,26.89919946386312,0.05163795496786983,8.0,-30.73,1.184412938166907,-30.68,36.1101,43.7161,54.1987,0.9866,31.3233,29.3328,0
131060,npp,2826,3300,26.5299205780029,36.0175361633301,-115.263069152832,3670144,2826,2646,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-08-08 10:13:06.379651,-72.32384874960746,54.87865385903469,46.41836337834408,0.0301850681705347,18.0,54.88,2.0682789409984763,54.87,44.0771,54.4961,67.8977,0.7915,29.6099,20.9973,0
131237,npp,2162,2756,37.7627105712891,36.0125999450684,-115.264450073242,3670144,2163,2213,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-08-09 09:54:23.174252,-75.7298311091305,37.27881673923751,32.43983827898209,0.01801830714005463,15.0,37.3,1.357151599901897,37.28,35.0862,43.3782,56.8771,0.9943,38.9936,37.5478,0
131414,npp,1468,2207,37.0629119873047,36.0184440612793,-115.264366149902,3670144,1468,1766,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-08-10 09:35:34.632732,-75.15421989563168,10.036758902961772,8.878764383451736,0.008885869244050748,12.0,10.03,1.0,10.03,35.2911,42.765,55.114,1.0086,37.4292,37.3804,0
131592,npp,732,1652,36.5292701721191,36.0180778503418,-115.265983581543,3670144,732,1246,196611,3866755,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-08-11 09:16:44.314031,98.06947470408154,21.56700470477696,18.99815247831819,0.0030774420208890163,9.0,-21.58,1.0837787002826917,-21.53,34.387,42.0031,53.638,1.0269,38.0806,37.5105,0
132136,npp,542,2939,20.8260097503662,36.0142097473145,-115.263481140137,3670176,540,2369,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-08-14 10:00:36.173445,-73.97924211035297,44.10913299486151,38.056186472883695,5.984438394688705e-06,16.0,44.11,1.5732132722552272,44.11,36.7928,45.6267,57.4295,0.9453,27.367,19.687,0
132309,npp,2930,2390,27.5273666381836,36.0145530700684,-115.268096923828,3670176,2930,1933,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-08-15 09:41:51.189607,-77.9376217244019,20.188163280104227,17.796420611813296,7.550432876081329e-13,13.0,20.19,1.0837787002826917,20.19,34.0837,41.2411,52.9,1.0458,30.4777,28.789,0
132488,npp,2218,1837,24.1897811889648,36.0167274475098,-115.2626953125,3670176,2218,1412,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-08-16 09:23:00.869735,97.25621816126849,11.434746924553098,10.112295756125233,2.3621833166795943e-19,10.0,-11.41,1.015504800579495,-11.41,34.5517,42.1001,53.4402,1.0245,25.4945,24.7823,0
133040,npp,1989,3121,35.0667724609375,36.018741607666,-115.265228271484,3670176,1990,2499,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-08-19 10:06:50.951707,-73.23732188122962,49.92308844897463,42.66424119761919,1.1365524878578515e-27,17.0,49.94,1.7549928774784245,49.91,40.008,51.8802,63.217,0.8314,33.551,29.1533,0
133405,npp,611,2022,45.5538330078125,36.0181427001953,-115.269607543945,3670176,611,1590,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-08-21 09:29:17.418396,106.32489283168326,0.7027337580953776,0.6223668268287137,8.808943809910063e-29,11.0,-0.74,1.0,-0.74,35.9962,43.1313,56.9116,1.0,45.5538,45.5538,0
133762,npp,2196,901,49.6103973388672,36.0185203552246,-115.268569946289,3670176,2198,673,196611,3866787,2177,usa_lasvegas_17_41,36.01666667,-115.26666667,17,41,usa_lasvegas,2012-08-23 08:51:31.431627,95.38551083161484,51.364350339207974,43.771647281527095,1.4131194106632663e-22,5.0,-51.38,1.847645286154319,-51.36,41.2048,50.9765,60.782,0.8461,42.392,41.9755,0
