gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,105,907,41.390567779541,36.2001953125,-115.305267333984,3670144,105,676,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-01 08:52:40.314848,95.1948506016399,51.18529648330564,43.63094850757068,0.00465700137941941,5.0,-51.21,1.847645286154319,-51.61,41.233,46.9819,51.877,1.6102,72.6224,66.6456,66.42391742512672,0
100930,npp,1993,3822,50.8169174194336,36.1992492675781,-115.31224822998,3670176,1993,3071,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-01 10:32:54.242232,-69.45906625039409,66.03448437132113,54.02715683302471,2.0687353241734248e-07,21.0,66.02,3.0,65.77,40.1084,46.0156,51.8081,1.644,77.2491,83.5419,83.5419,0
101048,npp,2376,352,61.1500205993652,36.1966247558594,-115.30802154541,3670144,2376,193,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-02 08:33:42.852843,92.34648620607786,64.27761422582425,52.92114808461285,0.01707696339837654,2.0,-64.28,2.7445598364131496,-64.56,42.9464,46.7925,52.675,1.6167,80.8799,98.8602,98.04730240587453,0
101057,npp,1356,3299,38.9904556274414,36.2001419067383,-115.306442260742,3670144,1355,2645,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-02 10:14:12.793172,-72.03660579545478,54.862317179438314,46.40557894722473,0.0011683629688538362,18.0,54.86,2.0682789409984763,54.51,41.5044,46.1302,51.6456,1.6399,72.1966,63.9402,63.8845835871583,0
101181,npp,674,2756,48.0819702148438,36.2000961303711,-115.311340332031,3670144,675,2213,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-03 09:55:29.560771,-75.4297717755063,37.29437019504109,32.45247536651771,0.01155217073605187,15.0,37.3,1.357151599901897,36.78,44.1581,49.6196,53.9005,1.5246,74.5156,73.3044,72.75449358050413,0
101429,npp,2330,1656,42.4128875732422,36.198070526123,-115.305107116699,3670144,2330,1250,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-05 09:17:50.643712,97.9915556492679,21.34019921235764,18.800469994222404,0.0710683219709101,9.0,-21.37,1.0837787002826917,-22.05,51.0746,57.7939,66.2286,1.3089,61.4566,55.5158,52.13280581063612,0
101552,npp,1581,1094,46.8933601379395,36.198127746582,-115.310707092285,3670144,1580,804,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-06 08:58:56.739743,95.60683829597325,45.36175006757084,39.06110458951157,0.13105192367080556,6.0,-45.39,1.5732132722552272,-45.83,40.8503,45.845,50.6905,1.6501,76.3151,77.3786,71.1402664642122,0
101561,npp,346,3995,49.5663414001465,36.1996536254883,-115.308807373047,3670144,345,3165,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-06 10:39:05.329251,-68.39016915795767,68.8981266930716,55.71932393152374,0.07750752000916496,22.0,68.88,3.5496478698597698,68.64,41.0179,46.9446,52.1151,1.6114,76.3873,79.8735,76.18398711224198,0
101674,npp,804,537,61.7196846008301,36.202205657959,-115.307159423828,3670144,806,332,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-07 08:40:01.058095,93.68134306991071,60.51392001395034,50.432837740527376,0.12667422304530665,3.0,-60.53,2.4157378735459294,-60.86,41.082,47.3833,53.9053,1.5965,81.5832,98.537,92.50705376488465,0
101682,npp,2791,3474,53.1189079284668,36.2018089294434,-115.310935974121,3670144,2792,2817,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-07 10:20:25.661273,-71.36736767925622,59.12383190567412,49.476536918724065,0.09352176814424502,19.0,59.11,2.3545700244418297,58.8,42.7121,47.57,52.3564,1.5903,78.0053,84.4729,80.02107688898691,0
101805,npp,2134,2939,54.8272552490234,36.2004814147949,-115.30778503418,3670144,2135,2370,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-08 10:01:42.436047,-74.28525829583853,44.117653166834764,38.06260984547411,0.06863940129097101,16.0,44.11,1.5732132722552272,43.64,42.0837,46.9478,53.4762,1.6113,80.6572,88.3451,85.07772729034438,0
102179,npp,3051,1283,45.4110069274902,36.1981582641602,-115.309928894043,3670144,3050,961,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-11 09:05:13.165073,96.92295769694029,38.48959730629839,33.44814134913601,0.011321274979401436,7.0,-38.53,1.357151599901897,-39.04,44.1748,50.1199,53.7798,1.5094,72.1789,68.5412,68.00228468007472,0
102309,npp,1148,3649,47.4713821411133,36.2023239135742,-115.311065673828,3670144,1146,2957,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-12 10:26:36.732146,-70.18622219784861,62.812015623071325,51.98308723756832,0.010574764999315154,20.0,62.81,2.7445598364131496,62.53,42.2467,47.3032,51.5133,1.5992,75.7099,75.9176,75.41422004737898,0
102430,npp,501,3121,53.2607536315918,36.1972923278809,-115.306816101074,3670144,502,2499,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-13 10:07:55.274301,-73.53877755195478,49.93706908297533,42.67442261146761,0.003685483385571804,17.0,49.94,1.7549928774784245,49.49,41.837,46.3763,52.4231,1.6312,79.5714,86.8785,86.70306362367062,0
102671,npp,2175,2024,55.914005279541,36.2007102966309,-115.311935424805,3670176,2175,1592,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-15 09:30:19.906425,47.31159103226534,1.1591939322665414,1.026609245923317,1.936892491976602e-07,11.0,-0.64,1.0,-1.42,61.5757,75.6487,96.226,1.0,55.914,55.914,55.914,0
102792,npp,1443,1470,46.7292060852051,36.200252532959,-115.311660766602,3670176,1444,1103,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-16 09:11:29.554751,98.222651098808,30.500934496076784,26.711732653392247,2.155804600083728e-12,8.0,-30.54,1.184412938166907,-31.18,45.0275,50.9581,56.7973,1.4845,72.0782,69.3708,69.3708,0
102912,npp,683,906,52.8887557983398,36.2022895812988,-115.309074401855,3670176,682,676,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-17 08:52:33.867310,94.82959952651993,51.219325773924524,43.66053189761138,6.392991459838464e-17,5.0,-51.24,1.847645286154319,-51.61,41.233,46.9819,51.877,1.6102,78.8456,85.1596,85.1596,0
102919,npp,2571,3823,44.1611404418945,36.2000350952148,-115.312362670898,3670176,2570,3072,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-17 10:32:47.794442,-69.22471123216404,66.04507596448326,54.03880131157414,5.7393705887572705e-08,21.0,66.04,3.0,65.77,40.1084,46.0156,51.8081,1.644,75.0305,72.6,72.6,0
103160,npp,1264,2756,43.9326972961426,36.2016143798828,-115.30598449707,3670176,1266,2214,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-19 09:55:21.333537,-74.46328432309883,37.30717808073454,32.46521331687245,4.340184912499684e-17,15.0,37.3,1.357151599901897,36.78,44.1581,49.6196,53.9005,1.5246,71.4583,66.9785,66.9785,0
103279,npp,568,2209,63.7440185546875,36.2012214660645,-115.307411193848,3670176,568,1768,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-20 09:36:34.541943,-76.43855793041561,10.17982034804273,9.005403977070326,5.552455013230274e-21,12.0,10.15,1.0,9.39,62.311,73.5816,85.5911,1.0281,65.8111,65.5347,65.5347,0
103396,npp,2917,1655,52.4855117797852,36.1990013122559,-115.310707092285,3670176,2917,1249,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-21 09:17:44.194331,99.39124989169005,21.370021991104394,18.82751333021973,1.6242515785818212e-24,9.0,-21.42,1.0837787002826917,-22.05,51.0746,57.7939,66.2286,1.3089,70.7506,68.7003,68.7003,0
103515,npp,2150,1094,36.817497253418,36.2002487182617,-115.306213378906,3670176,2151,804,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-22 08:58:50.289130,96.28739983702737,45.35305185974298,39.05669463297297,2.931195911581766e-23,6.0,-45.39,1.5732132722552272,-45.83,40.8503,45.845,50.6905,1.6501,69.9104,60.7525,60.7525,0
103524,npp,931,3996,50.5171508789062,36.202018737793,-115.307838439941,3670176,934,3166,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-22 10:38:58.878974,-68.45700991081215,68.90212594638966,55.7265290630822,5.831222395416331e-20,22.0,68.89,3.5496478698597698,68.64,41.0179,46.9446,52.1151,1.6114,76.6551,81.4057,81.4057,0
103634,npp,1371,535,43.8843955993652,36.2004737854004,-115.309417724609,3670176,1370,330,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-23 08:39:52.831414,93.11379407642076,60.56604569347968,50.4726651847743,1.237970278151902e-21,3.0,-60.58,2.4157378735459294,-60.86,41.082,47.3833,53.9053,1.5965,74.2003,70.0625,70.0625,0
103643,npp,286,3474,39.8773727416992,36.2019691467285,-115.308860778809,3670176,284,2817,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-23 10:20:17.434758,-71.14360645937212,59.120736651591834,49.478464203146466,9.531818795090505e-21,19.0,59.11,2.3545700244418297,58.8,42.7121,47.57,52.3564,1.5903,72.3815,63.4154,63.4154,0
103760,npp,2699,2938,41.2509536743164,36.2016525268555,-115.311386108398,3670176,2698,2369,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-24 10:01:34.213334,-74.09184303599388,44.08349842276998,38.03754804977025,1.2304867513486333e-20,16.0,44.08,1.5732132722552272,43.64,42.0837,46.9478,53.4762,1.6113,72.0275,66.4691,66.4691,0
104112,npp,553,1282,43.0863265991211,36.200798034668,-115.306915283203,3670176,553,960,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-27 09:05:04.976710,96.56429159207299,38.54057818339918,33.49150613737085,1.3369008833519555e-13,7.0,-38.57,1.357151599901897,-39.04,44.1748,50.1199,53.7798,1.5094,70.466,65.0325,65.0325,0
104346,npp,2040,165,50.9118194580078,36.2000045776367,-115.306114196777,3670176,2040,79,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-29 08:27:10.066522,91.62411976545721,67.59795266488729,54.9642067947526,0.00016199245833912372,1.0,-67.61,3.1865100272627664,-67.83,42.8555,47.7551,55.7728,1.5841,76.6393,80.6492,80.6492,0
104355,npp,1054,3119,41.061279296875,36.2004585266113,-115.309959411621,3670176,1053,2498,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-29 10:07:45.345178,-72.99382113748162,49.877125613965475,42.629768473299265,8.689885084211555e-13,17.0,49.88,1.7549928774784245,49.49,41.837,46.3763,52.4231,1.6312,72.6201,66.9788,66.9788,0
104472,npp,375,2573,49.1787796020508,36.1983680725098,-115.307800292969,3670176,375,2080,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-04-30 09:49:00.345435,-76.12595662963956,29.318991756372824,25.70208999043881,2.06989141063751e-08,14.0,29.32,1.184412938166907,28.71,47.7781,55.3922,60.88,1.3657,70.4027,67.163,67.163,0
105485,npp,2740,2023,58.3106880187988,36.1973915100098,-115.31029510498,3670144,2740,1591,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-05-01 09:30:11.788666,86.74976457499933,0.7085260662355717,0.6275104814935211,0.0005464523599664862,11.0,-0.69,1.0,-1.42,61.5757,75.6487,96.226,1.0,58.3107,58.3107,58.3107,0
106021,npp,454,348,54.5938949584961,36.1978797912598,-115.309471130371,3670144,455,191,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-05-04 08:33:26.569365,92.47746411487161,64.33459958821601,52.964146436097074,0.05325929321217955,2.0,-64.36,2.7445598364131496,-64.56,42.9464,46.7925,52.675,1.6167,78.4911,88.261,85.72575117929222,0
106032,npp,2490,3298,54.9677276611328,36.2018089294434,-115.306251525879,3670144,2490,2645,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-05-04 10:13:56.511216,-72.22245226539867,54.832986122225854,46.389486924230525,0.01779263010483986,18.0,54.83,2.0682789409984763,54.51,41.5044,46.1302,51.6456,1.6399,79.9215,90.1412,89.29423524004953,0
106209,npp,1820,2754,49.1572723388672,36.198169708252,-115.307250976562,3670144,1819,2211,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-05-05 09:55:11.523794,-74.68621809475896,37.217061293793826,32.391013385362655,0.05752457832551844,15.0,37.22,1.357151599901897,36.78,44.1581,49.6196,53.9005,1.5246,75.308,74.9437,72.20541508171402,0
106388,npp,1105,2207,69.1404266357422,36.2016868591309,-115.307395935059,3670144,1105,1766,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-05-06 09:36:24.756495,-78.06556188432289,10.041207249304534,8.883212170514847,0.1083477089951757,12.0,10.03,1.0,9.39,62.311,73.5816,85.5911,1.0281,71.2075,71.0827,65.92513246784974,0
106569,npp,379,1652,54.8195571899414,36.2024307250977,-115.309844970703,3670144,379,1247,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-05-07 09:17:32.652087,97.87254491499587,21.544546687481485,18.979630886463134,0.07244424507854011,9.0,-21.58,1.0837787002826917,-22.05,51.0746,57.7939,66.2286,1.3089,72.9042,71.7554,68.30690912028189,0
106742,npp,2698,1091,40.3289375305176,36.2005195617676,-115.305641174316,3670144,2698,801,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-05-08 08:58:38.767941,95.79060383603804,45.4605427501007,39.14307778539029,0.04731586932104861,6.0,-45.49,1.5732132722552272,-45.83,40.8503,45.845,50.6905,1.6501,72.1424,66.5467,64.29437003724489,0
107143,npp,2553,2388,41.3163146972656,36.2012329101562,-115.304794311523,3670144,2553,1931,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-05-11 09:42:35.948798,-75.7560745953206,20.085073545964462,17.70757027820721,0.012957212009221744,13.0,20.09,1.0837787002826917,19.51,51.3164,62.6409,73.0109,1.2077,55.9726,49.8959,49.27911080726381,0
107311,npp,1820,1835,56.6643486022949,36.1990547180176,-115.311134338379,3670144,1820,1411,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-05-12 09:23:45.618951,97.2744921485911,11.522861912442584,10.190432819249143,0.005020010020709998,10.0,-11.52,1.015504800579495,-12.03,50.2496,57.837,67.1691,1.308,74.4939,74.1149,73.87593748815736,0
107486,npp,1075,1279,52.3523941040039,36.2015419006348,-115.30859375,3670144,1076,957,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-05-13 09:04:53.511525,97.30531910485328,38.65719188323378,33.58904193943508,0.0008244469242763841,7.0,-38.69,1.357151599901897,-39.04,44.1748,50.1199,53.7798,1.5094,77.2936,79.0182,79.0182,0
107659,npp,302,715,49.8933982849121,36.201789855957,-115.309555053711,3670176,300,496,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-05-14 08:45:56.067303,94.15866264099844,56.34738465326518,47.49531847528282,2.614229593949348e-06,4.0,-56.37,2.0682789409984763,-56.57,43.5958,47.9593,53.631,1.5774,76.5838,78.6995,78.6995,0
107832,npp,2573,162,38.2626533508301,36.2027549743652,-115.305648803711,3670176,2571,77,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-05-15 08:26:56.844576,91.24098936171154,67.66802712097628,55.00569735235692,5.7284836319878434e-11,1.0,-67.67,3.1865100272627664,-67.83,42.8555,47.7551,55.7728,1.5841,72.6697,60.6117,60.6117,0
108369,npp,2534,1465,41.1132774353027,36.1974449157715,-115.304931640625,3670176,2534,1098,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-05-18 09:11:06.489597,97.97247362435576,30.734336019748827,26.911567997307735,3.2295926571897757e-15,8.0,-30.77,1.184412938166907,-31.18,45.0275,50.9581,56.7973,1.4845,67.3367,61.0338,61.0338,0
108542,npp,1754,900,46.4122886657715,36.1983604431152,-115.308143615723,3670176,1753,672,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-05-19 08:52:10.827811,94.90375069064106,51.39110806527163,43.79308381092565,6.474593490852564e-19,5.0,-51.41,1.847645286154319,-51.61,41.233,46.9819,51.877,1.6102,75.3403,74.7314,74.7314,0
108715,npp,962,345,56.5015487670898,36.2025184631348,-115.309364318848,3670176,965,189,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-05-20 08:33:13.384009,92.65846520451224,64.40375051469756,53.007195257219664,4.344261735571189e-22,2.0,-64.42,2.7445598364131496,-64.56,42.9464,46.7925,52.675,1.6167,79.1862,91.3451,91.3451,0
121819,npp,2472,704,52.5297889709473,36.2026519775391,-115.310203552246,3670176,2472,485,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-07-17 08:45:10.954038,94.02410468907837,56.64887588120175,47.70524973225853,2.3198699039833462e-17,4.0,-56.64,2.1127631471468895,-56.57,43.5958,47.9593,53.631,1.5774,77.8119,82.858,82.858,0
121989,npp,1679,151,46.8542442321777,36.2021865844727,-115.311378479004,3670176,1685,72,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-07-18 08:26:11.731363,91.14096434390397,67.86696363516822,55.11183405324938,6.223627719402919e-22,1.0,-67.84,3.3166247903554,-67.83,42.8555,47.7551,55.7728,1.5841,75.377,74.2217,74.2217,0
122525,npp,1653,1454,51.9143905639648,36.1982116699219,-115.308837890625,3670176,1653,1091,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-07-21 09:10:24.941919,97.59684119531953,31.26002805453496,27.356386077109885,1.1194813127048337e-25,8.0,-31.27,1.2365102219381485,-31.18,45.0275,50.9581,56.7973,1.4845,76.422,77.0683,77.0683,0
123251,npp,799,2193,54.4749526977539,36.2004623413086,-115.310348510742,3670176,799,1753,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-07-25 09:35:31.806948,-73.17981697460853,9.250633915452887,8.184304404051849,4.4127036562992185e-23,12.0,9.22,1.0,9.39,62.311,73.5816,85.5911,1.0281,56.542,56.0053,56.0053,0
123428,npp,80,1640,50.0271530151367,36.1989364624023,-115.308197021484,3670176,79,1236,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-07-26 09:16:41.480936,97.3378134314945,22.21335957484019,19.55959172757925,1.377549936364332e-18,9.0,-22.21,1.0837787002826917,-22.05,51.0746,57.7939,66.2286,1.3089,68.4823,65.4824,65.4824,0
123600,npp,2406,1079,39.9219512939453,36.1986389160156,-115.312355041504,3670176,2406,793,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-07-27 08:57:49.376691,96.19948108510374,45.87416859876413,39.468208774986344,7.184324779379735e-13,6.0,-45.9,1.5732132722552272,-45.83,40.8503,45.845,50.6905,1.6501,71.8837,65.8751,65.8751,0
123775,npp,1615,521,47.2896423339844,36.1988677978516,-115.311492919922,3670176,1620,320,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-07-28 08:38:51.935139,92.84664242532527,60.87883297830374,50.67796507859652,1.4579410736080058e-06,3.0,-60.88,2.4157378735459294,-60.86,41.082,47.3833,53.9053,1.5965,75.6099,75.4991,75.4991,0
129925,npp,55,706,43.9753341674805,36.2032356262207,-115.308174133301,3670144,56,487,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-08-02 08:45:12.017814,94.45036531658153,56.57485133186697,47.65404938608376,0.1441900316750017,4.0,-56.59,2.1127631471468895,-56.57,43.5958,47.9593,53.631,1.5774,73.763,69.3646,62.50086626050929,0
130112,npp,2333,153,49.8208122253418,36.2024307250977,-115.30818939209,3670144,2331,73,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-08-03 08:26:12.794404,91.19630885122568,67.82561303892437,55.09103140379113,0.11238260887045713,1.0,-67.81,3.3166247903554,-67.83,42.8555,47.7551,55.7728,1.5841,76.2715,78.921,73.57136316813657,0
130125,npp,1352,3106,61.1534881591797,36.1967887878418,-115.306327819824,3670144,1352,2489,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-08-03 10:06:49.853449,-73.12550327978651,49.477817297137534,42.315021966191516,0.1007098401642303,17.0,49.49,1.7549928774784245,49.49,41.837,46.3763,52.4231,1.6312,84.0687,99.753,94.95901029208467,0
130316,npp,677,2560,35.6580352783203,36.2012825012207,-115.30396270752,3670144,678,2070,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-08-04 09:48:04.864597,-75.811087849665,28.688617727038764,25.15896087395411,0.08786159914010756,14.0,28.71,1.184412938166907,28.71,47.7781,55.3922,60.88,1.3657,58.9871,48.6979,44.51551224810025,0
130503,npp,3031,2010,53.838451385498,36.2030258178711,-115.307075500488,3670144,3031,1578,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-08-05 09:29:16.313919,96.67577372088067,1.4057059874302484,1.2448525227354186,0.07041667377951,11.0,-1.42,1.0,-1.42,61.5757,75.6487,96.226,1.0,53.8385,53.8385,50.48652556717292,0
130689,npp,2302,1455,51.2201194763184,36.2022399902344,-115.311141967773,3670144,2302,1092,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-08-06 09:10:24.206526,97.35017553238323,31.202622055166795,27.30920371475198,0.051492602934667564,8.0,-31.22,1.2365102219381485,-31.18,45.0275,50.9581,56.7973,1.4845,75.8606,76.0377,73.58654916806528,0
131060,npp,2802,3286,58.2220916748047,36.1956825256348,-115.306869506836,3670144,2804,2632,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-08-08 10:13:04.600370,-72.60364441031297,54.51926630392738,46.152361831712135,0.03012658630588303,18.0,54.53,2.0682789409984763,54.51,41.5044,46.1302,51.6456,1.6399,81.495,95.4781,94.04401426965323,0
131237,npp,2136,2742,42.4983139038086,36.2000846862793,-115.30744934082,3670144,2136,2200,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-08-09 09:54:19.615742,-74.95072089642245,36.71624389320215,31.96975726121229,0.017988248423144112,15.0,36.74,1.357151599901897,36.78,44.1581,49.6196,53.9005,1.5246,70.4014,64.7917,63.93542341706282,0
131414,npp,1443,2196,50.5519866943359,36.1970291137695,-115.306625366211,3670144,1443,1756,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-08-10 09:35:32.853452,-77.48553140372881,9.371738506391246,8.291685940349524,0.008876342699216224,12.0,9.39,1.0,9.39,62.311,73.5816,85.5911,1.0281,52.6191,51.9721,51.549568343961425,0
131592,npp,706,1642,52.5343818664551,36.2001075744629,-115.309127807617,3670144,706,1238,196611,3866755,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-08-11 09:16:42.534750,99.23292301200031,22.091417705062607,19.454790878257334,0.003078508275865224,9.0,-22.11,1.0837787002826917,-22.05,51.0746,57.7939,66.2286,1.3089,70.7957,68.7642,68.61765685221859,0
132136,npp,517,2925,41.6007766723633,36.1981315612793,-115.309829711914,3670176,518,2359,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-08-14 10:00:34.394171,-74.44082748807637,43.6307820243755,37.66944454213262,6.1936133902891524e-06,16.0,43.64,1.5732132722552272,43.64,42.0837,46.9478,53.4762,1.6113,72.2499,67.0328,67.0328,0
132309,npp,2904,2377,46.0772972106934,36.2001152038574,-115.312034606934,3670176,2904,1922,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-08-15 09:41:47.631095,-76.34268753335138,19.50411304397299,17.199029302286256,8.174816439166713e-13,13.0,19.51,1.0837787002826917,19.51,51.3164,62.6409,73.0109,1.2077,60.3655,55.6456,55.6456,0
133405,npp,585,2011,49.6648864746094,36.200984954834,-115.304260253906,3670176,585,1579,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-08-21 09:29:13.859877,80.96426883550483,1.5014488318912136,1.3297195346720323,9.610960321926689e-29,11.0,-1.36,1.0,-1.42,61.5757,75.6487,96.226,1.0,49.6649,49.6649,49.6649,0
133762,npp,2169,892,39.2501068115234,36.1986198425293,-115.309715270996,3670176,2169,667,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-08-23 08:51:27.873064,94.87685752986255,51.63033895899208,43.9753727298177,1.4800098987950257e-22,5.0,-51.64,1.847645286154319,-51.61,41.233,46.9819,51.877,1.6102,71.464,63.1991,63.1991,0
133775,npp,988,3811,61.1838188171387,36.1973037719727,-115.307037353516,3670176,986,3064,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-08-23 10:31:41.801380,-69.25349827355436,65.82301542424585,53.90298067172435,4.864977748444617e-28,21.0,65.82,3.0,65.77,40.1084,46.0156,51.8081,1.644,80.7047,100.5849,100.5849,0
133958,npp,351,3286,39.3515281677246,36.1980934143066,-115.307662963867,3670176,349,2632,196611,3866787,984,usa_lasvegas_12_19,36.2,-115.30833333,12,19,usa_lasvegas,2012-08-24 10:13:00.373293,-72.09639888634969,54.52433809212971,46.1594551490062,2.161691972188438e-24,18.0,54.53,2.0682789409984763,54.51,41.5044,46.1302,51.6456,1.6399,72.3712,64.5323,64.5323,0
