gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2056,3837,0.621579438447952,35.783634185791,-115.399070739746,3670176,2056,3080,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-04-01 10:33:01.359309,-69.58053251996066,66.292334974224,54.18388477161158,1.510062258500889e-07,21.0,66.29,3.0,66.04,0.3652,0.5101,0.6344,0.6438,0.3656,0.4002,0
102671,npp,2239,2029,0.403343170881271,35.7803535461426,-115.398719787598,3670176,2238,1596,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-04-15 09:30:27.023495,50.59768495199265,0.6056563905712887,0.5363837167425614,1.9284104375165886e-07,11.0,-0.39,1.0,-1.13,0.2412,0.3284,0.4115,1.0,0.4033,0.4033,0
102792,npp,1507,1471,0.424803048372269,35.782096862793,-115.403823852539,3670176,1507,1103,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-04-16 09:11:36.671821,98.10987954513034,30.452971343538263,26.67049917563542,1.9341417983206346e-12,8.0,-30.49,1.184412938166907,-31.11,0.2621,0.3747,0.4334,0.8765,0.3707,0.3723,0
102919,npp,2634,3838,0.436469942331314,35.784595489502,-115.400093078613,3670176,2633,3081,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-04-17 10:32:54.911512,-69.34839764833193,66.30096686411855,54.194314786929795,5.2218923720046705e-08,21.0,66.3,3.0,66.04,0.3652,0.5101,0.6344,0.6438,0.3039,0.281,0
103160,npp,1328,2764,0.317309811711311,35.780891418457,-115.402053833008,3670176,1330,2222,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-04-19 09:55:28.450651,-74.46452871858736,37.62405380900253,32.72928430628285,3.296875097871739e-17,15.0,37.62,1.357151599901897,37.1,0.297,0.4012,0.4691,0.8186,0.2666,0.2597,0
103279,npp,632,2214,0.31781375408172596,35.780876159668,-115.400909423828,3670176,632,1773,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-04-20 09:36:41.659012,-76.20131933721852,10.46754311925849,9.259233397335091,3.989057954244892e-21,12.0,10.44,1.0,9.74,0.2705,0.343,0.418,0.9575,0.3032,0.3043,0
103396,npp,2980,1657,0.25719541311264,35.7867469787598,-115.401870727539,3670176,2981,1251,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-04-21 09:17:51.311408,99.3694061454088,21.263855837062728,18.734818198979283,1.1349026005122591e-24,9.0,-21.32,1.0837787002826917,-21.89,0.247,0.3235,0.4316,1.0152,0.2672,0.2611,0
103515,npp,2214,1093,0.31282657384872403,35.783576965332,-115.396156311035,3670176,2215,803,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-04-22 08:58:57.406244,96.235603597968,45.37733227700353,39.075730172639524,2.0153060950157467e-23,6.0,-45.42,1.5732132722552272,-45.86,0.3026,0.388,0.5279,0.8464,0.2806,0.2648,0
103634,npp,1436,531,0.539835453033447,35.7802772521973,-115.400756835938,3670176,1434,327,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-04-23 08:39:59.948484,93.07474726859586,60.64809419535579,50.52809596195776,8.558943329151318e-22,3.0,-60.66,2.4157378735459294,-60.94,0.352,0.4726,0.65,0.6949,0.3563,0.3751,0
103643,npp,350,3487,0.426748007535934,35.7799186706543,-115.400527954102,3670176,347,2828,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-04-23 10:20:24.551830,-71.21173765555329,59.40083768451092,49.67341778809063,6.420900568959211e-21,19.0,59.4,2.3545700244418297,59.07,0.2215,0.401,0.6153,0.819,0.3393,0.3495,0
103760,npp,2762,2948,0.24639106541872,35.7864227294922,-115.400520324707,3670176,2762,2377,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-04-24 10:01:41.330412,-74.1721282042119,44.41125777020921,38.30163914446522,8.382077461840619e-21,16.0,44.42,1.5732132722552272,43.94,0.2747,0.3702,0.4687,0.8871,0.2497,0.2186,0
104112,npp,617,1282,0.429389715194702,35.7833137512207,-115.398559570312,3670176,617,960,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-04-27 09:05:12.093781,97.15963058404284,38.51466891958015,33.46958122309437,1.0526020241490653e-13,7.0,-38.57,1.357151599901897,-39.04,0.2369,0.3552,0.4351,0.9247,0.3831,0.397,0
104346,npp,2105,159,1.56293916702271,35.7826843261719,-115.396926879883,3670176,2105,76,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-04-29 08:27:17.183593,91.61936014249002,67.69263067088525,55.019031639217296,0.00015835077859180672,1.0,-67.72,3.3166247903554,-67.91,0.4599,0.6473,0.8755,0.5074,0.6045,0.793,0
104355,npp,1117,3130,0.403031021356583,35.7844314575195,-115.396369934082,3670176,1116,2504,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-04-29 10:07:52.462249,-73.08254308264952,50.19898452415373,42.878636119253386,7.340327136549126e-13,17.0,50.21,1.7549928774784245,49.775,0.3344,0.4222,0.5177,0.7779,0.3175,0.3135,0
104472,npp,438,2580,0.280737295746803,35.7844123840332,-115.400886535645,3670176,438,2086,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-04-30 09:49:07.462505,-76.18990600284367,29.640467892888868,25.977229096073458,1.9502266323527573e-08,14.0,29.65,1.184412938166907,29.03,0.2743,0.3657,0.4748,0.898,0.2567,0.2521,0
107659,npp,367,712,0.407766550779343,35.7803993225098,-115.40160369873,3670176,364,493,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-05-14 08:46:03.184373,94.09850342508985,56.419539273450866,47.547096859853056,3.052696503264706e-06,4.0,-56.45,2.1127631471468895,-56.64,0.31,0.4234,0.541,0.7757,0.321,0.3163,0
107832,npp,2638,155,0.5749373137950899,35.7853393554688,-115.402030944824,3670176,2635,74,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-05-15 08:27:03.961647,91.23339019396052,67.7737555192181,55.06684086911642,5.932117810126003e-11,1.0,-67.78,3.3166247903554,-67.91,0.4599,0.6473,0.8755,0.5074,0.3066,0.2917,0
108193,npp,262,2023,0.286642581224442,35.7809791564941,-115.403709411621,3670176,262,1591,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-05-17 09:30:05.708138,82.78257900880457,0.7336692900255423,0.6497723946327078,5.1921933562223015e-11,11.0,-0.69,1.0,-1.13,0.2412,0.3284,0.4115,1.0,0.2866,0.2866,0
108369,npp,2598,1466,0.362477704882622,35.7792129516602,-115.396812438965,3670176,2598,1099,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-05-18 09:11:13.606669,97.85985179364745,30.68605337984208,26.87006036218158,2.3543196458711494e-15,8.0,-30.73,1.184412938166907,-31.11,0.2621,0.3747,0.4334,0.8765,0.3181,0.3177,0
108542,npp,1818,898,0.240322113037109,35.7826271057129,-115.397598266602,3670176,1817,670,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-05-19 08:52:17.944926,94.87240894587505,51.43981326812728,43.829820889769834,4.510689542105398e-19,5.0,-51.47,1.847645286154319,-51.67,0.279,0.3841,0.506,0.8549,0.2506,0.2055,0
108715,npp,1027,340,0.1142806466668844,35.78369140625,-115.398910522461,3670176,1030,185,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-05-20 08:33:20.501080,92.63801686384843,64.48973934000888,53.061067262930756,2.9448837453718194e-22,2.0,-64.51,2.8345692104261015,-64.64,0.3326,0.5407,0.7399,0.6074,0.178,0.0694,0
109595,npp,2497,524,0.739405035972595,35.7862701416016,-115.401969909668,3670176,2500,321,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-05-25 08:39:35.217970,93.73333178328711,60.785085711102035,50.61953243418747,1.1934493887796428e-17,3.0,-60.81,2.4157378735459294,-60.94,0.352,0.4726,0.65,0.6949,0.4389,0.5138,0
121653,npp,228,1266,0.31170634925365404,35.7864952087402,-115.400260925293,3670176,229,945,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-07-16 09:04:13.735995,96.99195849698117,39.17014710759211,34.00849943189395,2.591691950580797e-12,7.0,-39.19,1.4276677814245327,-39.04,0.2369,0.3552,0.4351,0.9247,0.298,0.2882,0
121819,npp,2537,701,0.29903107881546,35.7812995910645,-115.40111541748,3670176,2537,482,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-07-17 08:45:18.071110,94.34647808637808,56.70551891307117,47.74555641080762,1.5786228839203123e-17,4.0,-56.72,2.1127631471468895,-56.64,0.31,0.4234,0.541,0.7757,0.2696,0.232,0
121989,npp,1745,146,0.494640469551086,35.7855834960938,-115.397041320801,3670176,1749,69,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-07-18 08:26:20.627717,91.68063864139035,67.9346181181853,55.15029670238712,4.242069335299691e-22,1.0,-67.92,3.3166247903554,-67.91,0.4599,0.6473,0.8755,0.5074,0.2824,0.251,0
122346,npp,2460,2012,0.247878819704056,35.7837524414062,-115.395950317383,3670176,2460,1579,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-07-20 09:29:22.379950,83.73350581609947,1.39780284626881,1.2377824698438276,8.106737437636568e-25,11.0,-1.3,1.0,-1.13,0.2412,0.3284,0.4115,1.0,0.2479,0.2479,0
122525,npp,1717,1455,0.460014820098877,35.7800941467285,-115.400466918945,3670176,1717,1091,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-07-21 09:10:32.058992,98.35853891046685,31.189365381991134,27.295850292728748,8.260189673752954e-26,8.0,-31.22,1.2365102219381485,-31.11,0.2621,0.3747,0.4334,0.8765,0.3974,0.4032,0
123251,npp,862,2198,0.25247611105442,35.7868347167969,-115.401832580566,3670176,862,1758,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-07-25 09:35:38.924020,-73.36484851870043,9.532472523016489,8.433082039031424,4.1766711949468473e-23,12.0,9.51,1.0,9.74,0.2705,0.343,0.418,0.9575,0.2379,0.2417,0
123428,npp,144,1642,0.319769844412804,35.780086517334,-115.399841308594,3670176,143,1238,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-07-26 09:16:48.598007,97.16217060578403,22.109773656875888,19.46927889752504,1.4451562931994836e-18,9.0,-22.11,1.0837787002826917,-21.89,0.247,0.3235,0.4316,1.0152,0.325,0.3246,0
123600,npp,2470,1078,0.21970268338918691,35.7822761535645,-115.403427124023,3670176,2470,792,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-07-27 08:57:56.493763,96.14915075784654,45.90556765945139,39.4928599541742,8.375412924763959e-13,6.0,-45.93,1.5732132722552272,-45.86,0.3026,0.388,0.5279,0.8464,0.2214,0.186,0
123775,npp,1679,517,0.452317446470261,35.7858734130859,-115.401977539062,3670176,1684,317,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-07-28 08:38:59.052211,93.18280893672738,60.94836033685638,50.72450119197908,1.8604935744005735e-06,3.0,-60.97,2.4157378735459294,-60.94,0.352,0.4726,0.65,0.6949,0.32,0.3143,0
131768,npp,22,1079,0.403996199369431,35.7836875915527,-115.403701782227,3670176,23,793,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-08-12 08:57:55.772287,95.98967389320482,45.87213128768937,39.46919919917987,0.0003608467506044697,6.0,-45.9,1.5732132722552272,-45.86,0.3026,0.388,0.5279,0.8464,0.3386,0.3419,0
132136,npp,580,2935,0.336090579628944,35.7831192016602,-115.399444580078,3670176,581,2367,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-08-14 10:00:41.511243,-74.51843038282772,43.95743585653252,37.93333764817336,5.068279075690134e-06,16.0,43.98,1.5732132722552272,43.94,0.2747,0.3702,0.4687,0.8871,0.3067,0.2981,0
132309,npp,2967,2384,0.329380974173546,35.7848472595215,-115.397033691406,3670176,2967,1927,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-08-15 09:41:54.748168,-76.40430890269558,19.863891494613203,17.51319305684895,5.994415207241578e-13,13.0,19.88,1.0837787002826917,19.88,0.2861,0.3548,0.4433,0.9258,0.305,0.3049,0
133040,npp,2027,3117,0.490434378385544,35.7864303588867,-115.400779724121,3670176,2027,2496,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-08-19 10:06:54.510269,-73.22014370757417,49.80330877196653,42.57104397045067,9.594062634196444e-28,17.0,49.82,1.7549928774784245,49.775,0.3344,0.4222,0.5177,0.7779,0.3673,0.3815,0
133223,npp,1352,2568,0.292010858654976,35.7813873291016,-115.397277832031,3670176,1352,2076,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-08-20 09:48:09.523676,-75.86435897082134,29.066518380408013,25.484869505906904,3.660553669199343e-29,14.0,29.08,1.184412938166907,29.03,0.2743,0.3657,0.4748,0.898,0.2662,0.2622,0
133405,npp,649,2015,0.22125194221735,35.7812385559082,-115.397850036621,3670176,649,1582,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-08-21 09:29:20.976950,74.90737504718581,1.3341846879643258,1.1815816905569931,8.213408615994145e-29,11.0,-1.13,1.0,-1.13,0.2412,0.3284,0.4115,1.0,0.2213,0.2213,0
133762,npp,2233,890,0.20741639286279678,35.7831802368164,-115.400527954102,3670176,2233,666,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-08-23 08:51:34.990136,94.84655913370653,51.68472480415068,44.016398993800514,1.5044433394896918e-22,5.0,-51.7,1.847645286154319,-51.67,0.279,0.3841,0.506,0.8549,0.2328,0.1773,0
133775,npp,1051,3825,0.1735857874155045,35.7844314575195,-115.403945922852,3670176,1050,3073,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-08-23 10:31:48.918453,-69.38128284524538,66.05958055822725,54.04751534259645,4.544986251257837e-28,21.0,66.07,3.0,66.04,0.3652,0.5101,0.6344,0.6438,0.2162,0.1118,0
133946,npp,1448,332,0.633194863796234,35.780445098877,-115.40007019043,3670176,1448,180,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-08-24 08:32:37.549011,92.40299242734793,64.64509319280027,53.15890081207077,5.601123547487224e-17,2.0,-64.65,2.8345692104261015,-64.64,0.3326,0.5407,0.7399,0.6074,0.3611,0.3846,0
133958,npp,414,3298,0.392151355743408,35.7827835083008,-115.398078918457,3670176,412,2644,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-08-24 10:13:07.490365,-72.19389790396173,54.816753325389996,46.375559598790545,2.1798295857295415e-24,18.0,54.83,2.0682789409984763,54.81,0.2867,0.4042,0.5453,0.8126,0.3226,0.3187,0
134138,npp,2819,2751,0.396162629127502,35.7868423461914,-115.401840209961,3670176,2820,2209,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-08-25 09:54:24.283962,-75.64011236225909,37.072833043368796,32.26929201993091,6.241665543277458e-19,15.0,37.1,1.357151599901897,37.1,0.297,0.4012,0.4691,0.8186,0.3247,0.3243,0
134322,npp,2109,2200,0.32776141166687,35.7818832397461,-115.404396057129,3670176,2109,1760,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-08-26 09:35:35.744479,-74.25914769043078,9.646535169629619,8.534677449555684,3.2207375511895924e-12,12.0,9.63,1.0,9.74,0.2705,0.343,0.418,0.9575,0.3132,0.3138,0
134505,npp,1387,1644,0.1480856351554394,35.782470703125,-115.396141052246,3670176,1387,1239,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-08-27 09:16:45.429887,98.10717761985853,21.982763087416867,19.361104063665387,6.308778539913791e-05,9.0,-22.0,1.0837787002826917,-21.89,0.247,0.3235,0.4316,1.0152,0.1666,0.1503,0
134700,npp,2478,3999,0.419484823942184,35.782901763916,-115.401504516602,3670176,2475,3167,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-08-28 10:38:00.145425,-68.52112087583268,68.93600968018083,55.74533509054002,2.0580243426785704e-06,22.0,68.94,3.5496478698597698,68.89,0.3635,0.5489,0.8067,0.5983,0.292,0.251,0
137335,npp,2701,2199,0.465047210454941,35.7823143005371,-115.399772644043,3670176,2701,1759,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-09-11 09:35:29.832116,-73.89206913028603,9.596395070328482,8.490394956167306,0.0004074722542859724,12.0,9.57,1.0,9.74,0.2705,0.343,0.418,0.9575,0.4505,0.4453,0
137715,npp,1226,1077,0.29790922999381997,35.7852478027344,-115.402252197266,3670176,1226,791,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-09-13 08:57:45.625737,95.82580718585145,45.94116610663581,39.52614478021008,2.245300060168098e-15,6.0,-45.97,1.5732132722552272,-45.86,0.3026,0.388,0.5279,0.8464,0.2711,0.2522,0
137730,npp,3067,3997,0.1743846870958805,35.7813835144043,-115.404151916504,3670176,3065,3166,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-09-13 10:37:54.218354,-68.61673691013885,68.9082320651824,55.72869175055975,4.7442498087688715e-07,22.0,68.91,3.5496478698597698,68.89,0.3635,0.5489,0.8067,0.5983,0.2229,0.1043,0
137905,npp,447,516,0.425305038690567,35.7837181091309,-115.397796630859,3670176,452,315,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-09-14 08:38:48.201618,93.1497626046319,60.96852037752229,50.74505241084668,6.558219682524457e-22,3.0,-60.99,2.4157378735459294,-60.94,0.352,0.4726,0.65,0.6949,0.3088,0.2955,0
137916,npp,2437,3472,0.369573891162872,35.7860946655273,-115.402610778809,3670176,2439,2815,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-09-14 10:19:14.586136,-71.6470562988755,59.05944034269627,49.43403880315788,7.203568903577612e-15,19.0,59.07,2.3545700244418297,59.07,0.2215,0.401,0.6153,0.819,0.3151,0.3027,0
138105,npp,1778,2933,0.320649683475494,35.7807464599609,-115.399291992188,3670176,1779,2365,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-09-15 10:00:31.394747,-74.71165712307348,43.89727006866794,37.88577692026746,1.544168460538902e-22,16.0,43.91,1.5732132722552272,43.94,0.2747,0.3702,0.4687,0.8871,0.2969,0.2844,0
138296,npp,1090,2382,0.396580994129181,35.7793197631836,-115.397720336914,3670176,1090,1926,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-09-16 09:41:44.641933,-77.34059061539081,19.758785737384006,17.42167247538114,1.8660978309024196e-28,13.0,19.77,1.0837787002826917,19.88,0.2861,0.3548,0.4433,0.9258,0.367,0.3671,0
138493,npp,358,1826,0.439206719398499,35.7860412597656,-115.399635314941,3670176,358,1403,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-09-17 09:22:54.327104,99.82191300918085,12.001817105930932,10.612191915807163,2.230708057781821e-30,10.0,-12.03,1.015504800579495,-11.89,0.2516,0.3697,0.4507,0.8883,0.3969,0.3902,0
138688,npp,2688,1266,0.4609394967556,35.782787322998,-115.396636962891,3670176,2690,946,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-09-18 09:04:00.452673,96.33806000004914,39.16478859244666,34.008265846895696,7.987204430960517e-31,7.0,-39.19,1.4276677814245327,-39.04,0.2369,0.3552,0.4351,0.9247,0.4025,0.4262,0
138881,npp,1918,700,0.412969022989273,35.7825050354004,-115.39958190918,3670176,1916,481,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-09-19 08:45:04.803681,93.83613053986932,56.73239883285618,47.77165747771705,2.2283127809735182e-29,4.0,-56.74,2.1127631471468895,-56.64,0.31,0.4234,0.541,0.7757,0.3235,0.3203,0
138894,npp,787,3648,0.524392932653427,35.7812347412109,-115.396156311035,3670176,789,2956,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-09-19 10:25:25.850702,-70.6679533238283,62.77793600719348,51.96115295710944,5.447922246622633e-31,20.0,62.79,2.6065528283652384,62.79,0.325,0.4647,0.5895,0.7068,0.3513,0.3706,0
139080,npp,1120,143,0.529696077108383,35.780647277832,-115.396339416504,3670176,1125,68,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-09-20 08:26:05.598317,91.21424325054241,67.96594370648143,55.17666741019564,5.772622648074576e-26,1.0,-67.97,3.3166247903554,-67.91,0.4599,0.6473,0.8755,0.5074,0.293,0.2687,0
139095,npp,136,3114,0.350785091519356,35.7859344482422,-115.401351928711,3670176,136,2494,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-09-20 10:06:42.658495,-73.32233751334373,49.705636771324485,42.494941094032306,4.62240160475561e-30,17.0,49.73,1.7549928774784245,49.775,0.3344,0.4222,0.5177,0.7779,0.2877,0.2729,0
139283,npp,2529,2564,0.25321191549301103,35.7850303649902,-115.402984619141,3670176,2530,2074,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-09-21 09:47:57.684251,-76.57660502019203,28.867325552144667,25.313576866890546,4.8162327994426804e-27,14.0,28.89,1.184412938166907,29.03,0.2743,0.3657,0.4748,0.898,0.2334,0.2274,0
139868,npp,311,886,0.1705973893404007,35.7828712463379,-115.401039123535,3670176,311,663,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-09-24 08:51:21.420998,95.21057826142034,51.788873927666685,44.09457025199718,1.8810525078360477e-08,5.0,-51.81,1.847645286154319,-51.67,0.279,0.3841,0.506,0.8549,0.2128,0.1459,0
139881,npp,2218,3821,0.22482962161302572,35.7806701660156,-115.402000427246,3670176,2217,3071,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-09-24 10:31:35.350879,-69.61146307136035,65.99855904587041,54.00883930730863,3.774498391021456e-17,21.0,66.0,3.0,66.04,0.3652,0.5101,0.6344,0.6438,0.2333,0.1447,0
140071,npp,1561,3293,0.414575695991516,35.78173828125,-115.40055847168,3670176,1561,2639,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-09-25 10:12:53.943034,-72.26208003688676,54.69455641277453,46.28334736678171,6.112395164430272e-10,18.0,54.71,2.0682789409984763,54.81,0.2867,0.4042,0.5453,0.8126,0.3335,0.3369,0
143556,npp,774,2193,0.364701896905899,35.7814712524414,-115.39892578125,3670176,774,1753,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-10-13 09:35:14.907020,-72.0993981583544,9.283231177751235,8.213082636817363,1.4961839268443672e-17,12.0,9.22,1.0,9.74,0.2705,0.343,0.418,0.9575,0.3501,0.3492,0
143754,npp,61,1636,0.375067532062531,35.7809066772461,-115.403366088867,3670176,60,1233,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-10-14 09:16:24.623448,95.98231259925903,22.4365865139084,19.754277618414118,8.334291823395703e-25,9.0,-22.42,1.0837787002826917,-21.89,0.247,0.3235,0.4316,1.0152,0.376,0.3808,0
143943,npp,2392,1073,0.591636717319489,35.7866592407227,-115.398933410645,3670176,2393,788,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-10-15 08:57:32.562907,95.96763136962176,46.079680864704684,39.63215510194971,2.026616269523332e-31,6.0,-46.1,1.5732132722552272,-45.86,0.3026,0.388,0.5279,0.8464,0.4579,0.5008,0
143956,npp,1162,3990,1.12989211082458,35.7860412597656,-115.399757385254,3670176,1161,3163,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-10-15 10:37:41.155688,-68.67924428952472,68.81637665899369,55.66877160753923,2.5329901719163882e-26,22.0,68.8,3.5496478698597698,68.89,0.3635,0.5489,0.8067,0.5983,0.4921,0.676,0
144136,npp,1625,513,0.72098845243454,35.7806816101074,-115.399787902832,3670176,1625,312,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-10-16 08:38:36.940623,93.13383037461472,61.053996949571946,50.79634115211554,1.8550269001759153e-32,3.0,-61.05,2.4157378735459294,-60.94,0.352,0.4726,0.65,0.6949,0.4312,0.501,0
144151,npp,544,3466,0.341354489326477,35.7800750732422,-115.398811340332,3670176,548,2811,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-10-16 10:19:01.547424,-71.23485631339648,58.940649960183165,49.344546284140975,1.361471849461087e-29,19.0,58.93,2.3545700244418297,59.07,0.2215,0.401,0.6153,0.819,0.3031,0.2796,0
144345,npp,2967,2927,0.483362078666687,35.7833557128906,-115.404067993164,3670176,2967,2361,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-10-17 10:00:20.160487,-74.55826578339361,43.70177007091265,37.72343278049311,1.5705531635130965e-31,16.0,43.71,1.5732132722552272,43.94,0.2747,0.3702,0.4687,0.8871,0.4003,0.4288,0
144543,npp,2289,2378,0.385835558176041,35.7857818603516,-115.396049499512,3670176,2290,1922,196611,3866787,3673,usa_lasvegas_1_69,35.78333333,-115.4,1,69,usa_lasvegas,2012-10-18 09:41:35.210261,-78.22936009762458,19.558386731501624,17.244806816057757,1.6594865453169146e-31,13.0,19.56,1.0837787002826917,19.88,0.2861,0.3548,0.4433,0.9258,0.3571,0.3572,0
