lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.438,0.562,0.452
2,0.282,0.441,0.298
3,0.22,0.344,0.234
4,0.188,0.27,0.197
5,0.186,0.214,0.189
6,0.188,0.173,0.186
7,0.185,0.146,0.18
8,0.177,0.129,0.171
9,0.191,0.121,0.184
10,0.19,0.12,0.183
11,0.185,0.123,0.177
12,0.166,0.13,0.16
13,0.157,0.139,0.152
14,0.156,0.15,0.151
15,0.179,0.16,0.174
16,0.178,0.17,0.172
17,0.191,0.179,0.183
18,0.154,0.187,0.147
19,0.166,0.192,0.158
20,0.18,0.196,0.171
21,0.165,0.198,0.157
22,0.136,0.198,0.129
23,0.137,0.195,0.133
24,0.153,0.192,0.151
25,0.158,0.186,0.163
26,0.158,0.169,0.169
27,0.163,0.164,0.178
28,0.17,0.161,0.188
29,0.17,0.16,0.19
30,0.175,0.16,0.195
31,0.163,0.158,0.182
32,0.16,0.156,0.177
33,0.171,0.155,0.184
34,0.161,0.154,0.169
35,0.15,0.152,0.152
36,0.146,0.15,0.145
37,0.135,0.147,0.132
38,0.143,0.146,0.138
39,0.142,0.144,0.137
40,0.152,0.144,0.146
41,0.136,0.142,0.13
42,0.124,0.141,0.118
43,0.148,0.139,0.142
44,0.138,0.137,0.132
45,0.133,0.135,0.127
46,0.133,0.133,0.126
47,0.132,0.13,0.124
48,0.131,0.13,0.122
49,0.126,0.13,0.116
50,0.121,0.131,0.112
51,0.117,0.132,0.107
52,0.132,0.133,0.124
53,0.139,0.134,0.135
54,0.151,0.135,0.151
55,0.164,0.135,0.17
56,0.127,0.134,0.138
57,0.119,0.134,0.135
58,0.137,0.135,0.153
59,0.13,0.134,0.147
60,0.133,0.133,0.149
61,0.132,0.132,0.147
62,0.126,0.132,0.138
63,0.129,0.131,0.136
64,0.113,0.129,0.116
65,0.14,0.127,0.137
66,0.129,0.124,0.123
67,0.148,0.123,0.141
68,0.133,0.122,0.126
69,0.129,0.12,0.122
70,0.118,0.118,0.11
71,0.103,0.116,0.094
72,0.101,0.113,0.094
73,0.098,0.111,0.092
74,0.098,0.11,0.092
75,0.1,0.108,0.093
76,0.116,0.107,0.107
77,0.121,0.107,0.11
78,0.112,0.107,0.098
79,0.112,0.108,0.099
80,0.103,0.108,0.09
81,0.081,0.107,0.07
82,0.103,0.108,0.094
83,0.111,0.108,0.106
84,0.117,0.108,0.118
85,0.102,0.107,0.109
86,0.108,0.106,0.12
87,0.12,0.106,0.135
88,0.124,0.107,0.138
89,0.112,0.107,0.126
90,0.084,0.108,0.099
91,0.089,0.108,0.102
92,0.117,0.108,0.125
93,0.127,0.107,0.13
94,0.117,0.106,0.115
95,0.12,0.104,0.114
96,0.102,0.103,0.095
97,0.083,0.102,0.075
98,0.109,0.101,0.099
99,0.101,0.1,0.091
100,0.083,0.098,0.074
101,0.083,0.097,0.075
102,0.075,0.095,0.068
103,0.086,0.094,0.078
104,0.102,0.094,0.093
105,0.095,0.093,0.085
106,0.111,0.092,0.098
107,0.121,0.092,0.106
108,0.105,0.093,0.089
109,0.097,0.093,0.081
110,0.082,0.093,0.068
111,0.078,0.094,0.064
112,0.073,0.095,0.064
113,0.101,0.096,0.097
114,0.089,0.096,0.091
115,0.097,0.096,0.104
116,0.1,0.098,0.11
117,0.1,0.1,0.112
118,0.092,0.102,0.103
119,0.096,0.102,0.107
120,0.107,0.103,0.117
121,0.104,0.102,0.112
122,0.112,0.102,0.115
123,0.128,0.101,0.125
124,0.116,0.1,0.109
125,0.083,0.099,0.074
126,0.094,0.097,0.082
127,0.078,0.097,0.065
128,0.099,0.096,0.086
129,0.103,0.096,0.089
130,0.098,0.094,0.084
131,0.092,0.093,0.08
132,0.089,0.091,0.078
133,0.086,0.088,0.075
134,0.091,0.086,0.079
135,0.082,0.084,0.069
136,0.085,0.082,0.07
137,0.089,0.081,0.072
138,0.076,0.08,0.06
139,0.061,0.077,0.046
140,0.059,0.076,0.045
141,0.073,0.075,0.061
142,0.062,0.074,0.055
143,0.081,0.073,0.078
144,0.084,0.072,0.086
145,0.087,0.072,0.094
146,0.067,0.071,0.077
147,0.086,0.071,0.095
148,0.062,0.071,0.073
149,0.079,0.071,0.088
150,0.064,0.07,0.073
151,0.057,0.07,0.062
152,0.071,0.069,0.072
153,0.075,0.069,0.071
154,0.083,0.068,0.074
155,0.058,0.066,0.047
156,0.052,0.065,0.04
157,0.045,0.063,0.032
158,0.061,0.061,0.047
159,0.069,0.06,0.054
160,0.067,0.06,0.054
161,0.068,0.06,0.055
162,0.086,0.059,0.074
163,0.061,0.058,0.051
164,0.05,0.058,0.038
165,0.058,0.059,0.044
166,0.047,0.059,0.031
167,0.062,0.061,0.044
168,0.064,0.063,0.047
169,0.058,0.065,0.042
170,0.043,0.066,0.028
171,0.051,0.066,0.041
172,0.038,0.067,0.032
173,0.07,0.067,0.068
174,0.075,0.067,0.078
175,0.091,0.067,0.097
176,0.081,0.068,0.088
177,0.079,0.069,0.087
178,0.088,0.069,0.096
179,0.086,0.069,0.093
180,0.072,0.068,0.077
181,0.078,0.069,0.079
182,0.075,0.07,0.071
183,0.047,0.07,0.039
184,0.057,0.07,0.046
185,0.072,0.07,0.058
186,0.071,0.07,0.057
187,0.057,0.07,0.042
188,0.06,0.069,0.045
189,0.056,0.068,0.042
190,0.056,0.068,0.043
191,0.048,0.066,0.037
192,0.063,0.064,0.052
193,0.069,0.062,0.057
194,0.08,0.06,0.067
195,0.078,0.059,0.062
196,0.079,0.059,0.063
197,0.076,0.06,0.06
198,0.061,0.063,0.047
199,0.052,0.064,0.039
200,0.069,0.065,0.058
201,0.056,0.065,0.049
202,0.061,0.065,0.058
203,0.061,0.066,0.063
204,0.04,0.065,0.047
205,0.054,0.064,0.063
206,0.07,0.062,0.078
207,0.066,0.059,0.074
208,0.061,0.057,0.069
209,0.043,0.055,0.05
210,0.044,0.053,0.049
211,0.048,0.051,0.047
212,0.06,0.048,0.056
213,0.067,0.047,0.058
214,0.084,0.045,0.071
215,0.089,0.044,0.075
216,0.048,0.044,0.034
217,0.034,0.045,0.02
218,0.039,0.046,0.025
219,0.017,0.046,0.005
220,-0.0,0.046,-0.01
221,0.013,0.047,0.004
222,0.047,0.047,0.037
223,0.049,0.048,0.039
224,0.05,0.049,0.039
225,0.047,0.051,0.033
226,0.039,0.052,0.025
227,0.054,0.054,0.04
228,0.077,0.054,0.063
229,0.073,0.054,0.061
230,0.073,0.055,0.063
231,0.067,0.056,0.062
232,0.068,0.057,0.068
233,0.063,0.058,0.069
234,0.055,0.058,0.065
235,0.076,0.059,0.087
236,0.064,0.06,0.075
237,0.044,0.062,0.055
238,0.059,0.062,0.069
239,0.056,0.063,0.064
240,0.045,0.062,0.05
241,0.059,0.061,0.057
242,0.057,0.06,0.051
243,0.068,0.059,0.058
244,0.041,0.057,0.029
245,0.045,0.056,0.032
246,0.04,0.056,0.027
247,0.057,0.057,0.043
248,0.069,0.056,0.056
249,0.045,0.056,0.035
250,0.061,0.056,0.052
251,0.07,0.056,0.062
252,0.093,0.057,0.085
253,0.063,0.058,0.054
254,0.059,0.058,0.048
255,0.052,0.058,0.041
256,0.046,0.057,0.035
257,0.063,0.057,0.051
258,0.077,0.057,0.065
259,0.043,0.057,0.034
260,0.044,0.056,0.039
261,0.049,0.055,0.049
262,0.051,0.054,0.056
263,0.039,0.055,0.049
264,0.051,0.055,0.062
265,0.055,0.055,0.068
266,0.07,0.055,0.083
267,0.064,0.056,0.077
268,0.067,0.057,0.079
269,0.049,0.058,0.058
270,0.06,0.061,0.064
271,0.069,0.063,0.067
272,0.065,0.066,0.06
273,0.051,0.069,0.042
274,0.071,0.072,0.06
275,0.072,0.074,0.06
276,0.063,0.078,0.052
277,0.09,0.08,0.08
278,0.077,0.081,0.07
279,0.094,0.083,0.088
280,0.082,0.085,0.077
281,0.08,0.086,0.076
282,0.097,0.088,0.091
283,0.099,0.089,0.091
284,0.104,0.089,0.095
285,0.085,0.09,0.077
286,0.096,0.09,0.088
287,0.09,0.09,0.082
288,0.101,0.089,0.094
289,0.086,0.089,0.082
290,0.083,0.088,0.083
291,0.075,0.088,0.08
292,0.067,0.086,0.076
293,0.078,0.086,0.09
294,0.089,0.085,0.102
295,0.094,0.085,0.109
296,0.082,0.083,0.098
297,0.082,0.082,0.097
298,0.077,0.081,0.089
299,0.096,0.08,0.103
300,0.068,0.078,0.07
301,0.089,0.077,0.086
302,0.073,0.078,0.068
303,0.073,0.078,0.064
304,0.079,0.078,0.069
305,0.073,0.077,0.064
306,0.074,0.078,0.066
307,0.08,0.079,0.073
308,0.077,0.079,0.072
309,0.09,0.079,0.085
310,0.082,0.079,0.078
311,0.094,0.08,0.089
312,0.075,0.079,0.07
313,0.085,0.08,0.079
314,0.07,0.08,0.063
315,0.062,0.08,0.056
316,0.069,0.08,0.063
317,0.064,0.08,0.059
318,0.102,0.081,0.097
319,0.078,0.082,0.077
320,0.098,0.082,0.101
321,0.084,0.081,0.093
322,0.104,0.082,0.117
323,0.112,0.083,0.128
324,0.075,0.084,0.093
325,0.049,0.085,0.068
326,0.071,0.087,0.089
327,0.1,0.088,0.115
328,0.093,0.09,0.105
329,0.082,0.091,0.089
330,0.079,0.093,0.08
331,0.105,0.095,0.102
332,0.093,0.096,0.086
333,0.103,0.097,0.095
334,0.094,0.099,0.086
335,0.086,0.099,0.079
336,0.103,0.1,0.096
337,0.093,0.101,0.088
338,0.101,0.1,0.097
339,0.113,0.099,0.109
340,0.113,0.099,0.109
341,0.113,0.099,0.108
342,0.11,0.099,0.104
343,0.112,0.101,0.106
344,0.108,0.101,0.102
345,0.095,0.101,0.089
346,0.084,0.101,0.078
347,0.081,0.101,0.076
348,0.093,0.101,0.09
349,0.094,0.098,0.095
350,0.094,0.096,0.101
351,0.083,0.094,0.095
352,0.084,0.093,0.1
353,0.102,0.091,0.12
354,0.097,0.088,0.116
355,0.083,0.086,0.103
356,0.1,0.086,0.119
357,0.086,0.085,0.102
358,0.096,0.085,0.107
359,0.095,0.084,0.1
360,0.067,0.083,0.068
361,0.092,0.083,0.089
362,0.118,0.083,0.111
363,0.082,0.084,0.075
364,0.074,0.085,0.068
365,0.07,0.086,0.064
366,0.057,0.086,0.052
367,0.061,0.086,0.056
368,0.082,0.086,0.077
369,0.068,0.085,0.065
370,0.079,0.084,0.075
371,0.091,0.082,0.086
372,0.085,0.082,0.08
373,0.129,0.082,0.122
374,0.113,0.082,0.106
375,0.088,0.081,0.082
376,0.086,0.081,0.08
377,0.082,0.081,0.079
378,0.095,0.081,0.093
379,0.053,0.08,0.057
380,0.065,0.08,0.073
381,0.084,0.08,0.097
382,0.081,0.08,0.097
383,0.09,0.079,0.109
384,0.08,0.079,0.1
385,0.059,0.079,0.079
386,0.051,0.078,0.068
387,0.061,0.077,0.075
388,0.076,0.077,0.086
389,0.083,0.076,0.086
390,0.085,0.074,0.084
391,0.064,0.073,0.06
392,0.085,0.071,0.079
393,0.09,0.069,0.084
394,0.078,0.067,0.072
395,0.063,0.064,0.056
396,0.04,0.06,0.034
397,0.065,0.056,0.059
398,0.05,0.051,0.046
399,0.043,0.046,0.039
400,0.038,0.039,0.034
