lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.563,0.563,0.869
2,0.232,0.406,0.662
3,0.029,0.276,0.445
4,0.043,0.17,0.26
5,0.084,0.086,0.097
6,0.061,0.02,-0.045
7,0.033,-0.029,-0.152
8,0.001,-0.064,-0.226
9,0.002,-0.086,-0.267
10,-0.008,-0.098,-0.293
11,-0.029,-0.101,-0.308
12,-0.051,-0.096,-0.316
13,-0.049,-0.086,-0.318
14,-0.041,-0.071,-0.317
15,-0.034,-0.053,-0.318
16,-0.021,-0.033,-0.315
17,-0.036,-0.011,-0.316
18,-0.038,0.011,-0.313
19,-0.058,0.033,-0.307
20,-0.041,0.053,-0.286
21,-0.016,0.072,-0.249
22,0.014,0.089,-0.189
23,0.025,0.104,-0.103
24,0.055,0.116,0.018
25,0.166,0.125,0.185
26,0.257,0.117,0.377
27,0.271,0.113,0.569
28,0.122,0.113,0.714
29,-0.01,0.116,0.795
30,0.048,0.115,0.802
31,0.205,0.11,0.718
32,0.306,0.108,0.562
33,0.225,0.104,0.359
34,0.112,0.095,0.166
35,0.018,0.075,0.005
36,-0.001,0.05,-0.112
37,-0.023,0.027,-0.196
38,-0.046,0.009,-0.253
39,-0.042,-0.006,-0.283
40,-0.047,-0.02,-0.3
41,-0.044,-0.032,-0.308
42,-0.056,-0.042,-0.313
43,-0.055,-0.048,-0.315
44,-0.066,-0.051,-0.317
45,-0.068,-0.049,-0.317
46,-0.059,-0.043,-0.315
47,-0.05,-0.033,-0.312
48,-0.022,-0.02,-0.302
49,-0.019,-0.004,-0.287
50,-0.009,0.015,-0.26
51,-0.017,0.032,-0.221
52,0.015,0.044,-0.148
53,0.045,0.054,-0.043
54,0.038,0.067,0.092
55,0.019,0.086,0.25
56,0.048,0.103,0.428
57,0.212,0.113,0.617
58,0.365,0.116,0.769
59,0.376,0.116,0.815
60,0.195,0.114,0.733
61,0.039,0.107,0.571
62,0.003,0.094,0.397
63,0.046,0.078,0.226
64,0.073,0.066,0.073
65,0.049,0.056,-0.059
66,0.012,0.045,-0.16
67,-0.003,0.029,-0.224
68,-0.01,0.012,-0.263
69,-0.019,-0.005,-0.286
70,-0.038,-0.018,-0.3
71,-0.04,-0.027,-0.306
72,-0.047,-0.033,-0.311
73,-0.036,-0.036,-0.312
74,-0.043,-0.036,-0.314
75,-0.042,-0.033,-0.314
76,-0.05,-0.027,-0.313
77,-0.053,-0.017,-0.308
78,-0.046,-0.005,-0.298
79,-0.035,0.009,-0.277
80,-0.009,0.026,-0.239
81,0.01,0.047,-0.183
82,0.028,0.069,-0.1
83,0.093,0.086,0.019
84,0.19,0.093,0.173
85,0.251,0.094,0.345
86,0.197,0.097,0.507
87,0.08,0.102,0.634
88,0.008,0.105,0.71
89,0.089,0.104,0.72
90,0.203,0.1,0.643
91,0.235,0.097,0.494
92,0.143,0.093,0.31
93,0.057,0.083,0.135
94,0.008,0.064,-0.008
95,-0.0,0.043,-0.116
96,-0.006,0.024,-0.194
97,-0.023,0.008,-0.246
98,-0.03,-0.005,-0.276
99,-0.033,-0.018,-0.292
100,-0.038,-0.03,-0.301
101,-0.048,-0.039,-0.307
102,-0.051,-0.045,-0.31
103,-0.044,-0.047,-0.312
104,-0.057,-0.046,-0.314
105,-0.046,-0.04,-0.311
106,-0.041,-0.031,-0.307
107,-0.023,-0.019,-0.296
108,-0.034,-0.002,-0.283
109,-0.033,0.014,-0.259
110,-0.024,0.028,-0.218
111,0.023,0.038,-0.15
112,0.047,0.048,-0.052
113,0.033,0.061,0.067
114,0.007,0.077,0.208
115,0.073,0.09,0.371
116,0.2,0.097,0.544
117,0.322,0.098,0.678
118,0.277,0.099,0.723
119,0.129,0.097,0.655
120,0.019,0.091,0.52
121,0.021,0.08,0.363
122,0.07,0.067,0.21
123,0.085,0.058,0.067
124,0.052,0.05,-0.058
125,0.016,0.04,-0.151
126,0.009,0.025,-0.212
127,-0.004,0.008,-0.252
128,-0.026,-0.007,-0.278
129,-0.048,-0.02,-0.294
130,-0.055,-0.029,-0.303
131,-0.06,-0.037,-0.308
132,-0.056,-0.041,-0.31
133,-0.049,-0.042,-0.31
134,-0.054,-0.04,-0.311
135,-0.055,-0.034,-0.309
136,-0.044,-0.025,-0.301
137,-0.04,-0.015,-0.29
138,-0.03,-0.002,-0.271
139,-0.009,0.013,-0.236
140,-0.005,0.032,-0.187
141,0.025,0.051,-0.111
142,0.084,0.065,-0.005
143,0.144,0.071,0.129
144,0.188,0.074,0.282
145,0.13,0.079,0.426
146,0.027,0.085,0.547
147,0.004,0.089,0.628
148,0.1,0.09,0.653
149,0.218,0.089,0.592
150,0.217,0.087,0.459
151,0.139,0.082,0.294
152,0.044,0.069,0.133
153,0.014,0.05,0.004
154,0.002,0.031,-0.099
155,-0.006,0.016,-0.176
156,-0.025,0.005,-0.229
157,-0.03,-0.006,-0.26
158,-0.037,-0.016,-0.28
159,-0.049,-0.027,-0.292
160,-0.037,-0.034,-0.297
161,-0.057,-0.039,-0.304
162,-0.054,-0.042,-0.305
163,-0.053,-0.041,-0.305
164,-0.037,-0.036,-0.301
165,-0.03,-0.028,-0.296
166,-0.038,-0.017,-0.29
167,-0.035,-0.004,-0.278
168,-0.034,0.01,-0.256
169,-0.008,0.021,-0.217
170,0.013,0.03,-0.158
171,0.018,0.04,-0.075
172,0.021,0.054,0.032
173,0.04,0.069,0.165
174,0.127,0.081,0.322
175,0.232,0.086,0.484
176,0.297,0.087,0.615
177,0.179,0.086,0.653
178,0.042,0.084,0.606
179,-0.027,0.078,0.494
180,0.023,0.068,0.364
181,0.081,0.059,0.225
182,0.092,0.053,0.088
183,0.063,0.046,-0.031
184,0.018,0.034,-0.127
185,0.002,0.018,-0.192
186,-0.023,-0.001,-0.238
187,-0.034,-0.016,-0.266
188,-0.055,-0.028,-0.284
189,-0.066,-0.038,-0.295
190,-0.053,-0.046,-0.299
191,-0.057,-0.051,-0.303
192,-0.046,-0.052,-0.302
193,-0.052,-0.05,-0.301
194,-0.05,-0.045,-0.298
195,-0.054,-0.037,-0.293
196,-0.048,-0.026,-0.285
197,-0.039,-0.012,-0.269
198,-0.025,0.004,-0.241
199,-0.014,0.022,-0.197
200,0.012,0.038,-0.129
201,0.06,0.049,-0.033
202,0.091,0.053,0.09
203,0.096,0.058,0.232
204,0.058,0.065,0.376
205,-0.004,0.074,0.504
206,0.045,0.08,0.61
207,0.168,0.081,0.653
208,0.287,0.081,0.61
209,0.214,0.08,0.48
210,0.101,0.075,0.318
211,0.012,0.062,0.162
212,0.009,0.046,0.033
213,0.014,0.031,-0.073
214,0.012,0.021,-0.154
215,-0.02,0.012,-0.213
216,-0.036,0.002,-0.251
217,-0.04,-0.01,-0.273
218,-0.043,-0.022,-0.287
219,-0.056,-0.032,-0.296
220,-0.057,-0.04,-0.299
221,-0.055,-0.045,-0.301
222,-0.046,-0.046,-0.299
223,-0.047,-0.044,-0.296
224,-0.041,-0.038,-0.292
225,-0.043,-0.029,-0.286
226,-0.036,-0.019,-0.275
227,-0.03,-0.008,-0.256
228,-0.028,0.002,-0.225
229,-0.002,0.013,-0.17
230,0.008,0.026,-0.092
231,0.011,0.043,0.012
232,0.032,0.059,0.143
233,0.115,0.071,0.304
234,0.208,0.074,0.473
235,0.221,0.075,0.604
236,0.094,0.075,0.66
237,-0.025,0.075,0.627
238,-0.01,0.07,0.539
239,0.094,0.062,0.419
240,0.154,0.056,0.279
241,0.123,0.052,0.129
242,0.064,0.046,-0.005
243,0.012,0.033,-0.106
244,-0.006,0.015,-0.177
245,-0.026,-0.002,-0.227
246,-0.052,-0.017,-0.261
247,-0.061,-0.029,-0.281
248,-0.063,-0.04,-0.292
249,-0.057,-0.048,-0.296
250,-0.055,-0.054,-0.297
251,-0.055,-0.058,-0.297
252,-0.064,-0.058,-0.297
253,-0.072,-0.055,-0.296
254,-0.073,-0.049,-0.292
255,-0.068,-0.041,-0.284
256,-0.052,-0.03,-0.269
257,-0.039,-0.017,-0.246
258,-0.021,-0.002,-0.204
259,-0.004,0.011,-0.141
260,0.031,0.02,-0.048
261,0.062,0.026,0.076
262,0.048,0.033,0.221
263,-0.009,0.044,0.372
264,-0.04,0.055,0.518
265,0.062,0.06,0.646
266,0.199,0.062,0.708
267,0.27,0.062,0.664
268,0.18,0.061,0.533
269,0.05,0.056,0.364
270,-0.013,0.044,0.203
271,0.002,0.029,0.063
272,0.01,0.017,-0.053
273,-0.003,0.009,-0.145
274,-0.027,0.001,-0.209
275,-0.038,-0.01,-0.249
276,-0.058,-0.024,-0.273
277,-0.052,-0.037,-0.286
278,-0.062,-0.048,-0.293
279,-0.058,-0.056,-0.295
280,-0.067,-0.062,-0.297
281,-0.068,-0.063,-0.297
282,-0.069,-0.061,-0.295
283,-0.07,-0.056,-0.292
284,-0.066,-0.048,-0.287
285,-0.047,-0.037,-0.276
286,-0.042,-0.026,-0.259
287,-0.036,-0.015,-0.229
288,-0.028,-0.002,-0.177
289,-0.03,0.014,-0.101
290,-0.017,0.034,0.007
291,0.016,0.052,0.142
292,0.12,0.063,0.317
293,0.2,0.067,0.493
294,0.186,0.069,0.636
295,0.068,0.073,0.701
296,-0.025,0.073,0.684
297,0.031,0.069,0.602
298,0.125,0.065,0.474
299,0.188,0.062,0.318
300,0.144,0.061,0.156
301,0.07,0.054,0.012
302,0.018,0.04,-0.1
303,0.001,0.019,-0.177
304,-0.019,-0.0,-0.229
305,-0.056,-0.017,-0.264
306,-0.069,-0.03,-0.282
307,-0.069,-0.042,-0.29
308,-0.061,-0.051,-0.293
309,-0.063,-0.056,-0.295
310,-0.066,-0.058,-0.297
311,-0.066,-0.057,-0.296
312,-0.075,-0.054,-0.296
313,-0.073,-0.048,-0.292
314,-0.068,-0.038,-0.284
315,-0.049,-0.025,-0.27
316,-0.035,-0.009,-0.246
317,-0.018,0.008,-0.205
318,0.001,0.024,-0.14
319,0.033,0.034,-0.043
320,0.068,0.042,0.087
321,0.023,0.053,0.233
322,-0.03,0.067,0.393
323,-0.002,0.08,0.556
324,0.157,0.087,0.706
325,0.328,0.09,0.772
326,0.337,0.091,0.72
327,0.212,0.089,0.575
328,0.047,0.08,0.39
329,-0.004,0.063,0.217
330,0.017,0.044,0.069
331,0.017,0.031,-0.054
332,-0.011,0.021,-0.151
333,-0.043,0.009,-0.217
334,-0.045,-0.008,-0.253
335,-0.046,-0.027,-0.274
336,-0.045,-0.044,-0.284
337,-0.07,-0.057,-0.293
338,-0.083,-0.066,-0.297
339,-0.091,-0.072,-0.301
340,-0.085,-0.073,-0.3
341,-0.081,-0.071,-0.298
342,-0.069,-0.064,-0.295
343,-0.063,-0.055,-0.288
344,-0.067,-0.044,-0.28
345,-0.07,-0.031,-0.265
346,-0.076,-0.018,-0.235
347,-0.053,-0.001,-0.178
348,-0.034,0.02,-0.097
349,-0.01,0.044,0.016
350,0.079,0.063,0.166
351,0.193,0.072,0.349
352,0.267,0.075,0.533
353,0.167,0.077,0.665
354,0.027,0.08,0.734
355,-0.021,0.08,0.721
356,0.08,0.077,0.64
357,0.211,0.074,0.504
358,0.222,0.074,0.329
359,0.13,0.072,0.15
360,0.017,0.061,-0.004
361,-0.021,0.04,-0.114
362,-0.032,0.016,-0.189
363,-0.044,-0.004,-0.237
364,-0.074,-0.02,-0.269
365,-0.073,-0.034,-0.284
366,-0.056,-0.046,-0.288
367,-0.059,-0.054,-0.291
368,-0.056,-0.06,-0.292
369,-0.068,-0.062,-0.295
370,-0.067,-0.061,-0.295
371,-0.066,-0.057,-0.293
372,-0.056,-0.047,-0.289
373,-0.047,-0.034,-0.281
374,-0.038,-0.017,-0.268
375,-0.027,0.002,-0.243
376,-0.018,0.021,-0.202
377,0.005,0.041,-0.134
378,0.029,0.059,-0.035
379,0.031,0.076,0.09
380,-0.0,0.09,0.237
381,-0.028,0.102,0.398
382,0.081,0.111,0.57
383,0.27,0.116,0.717
384,0.415,0.118,0.779
385,0.306,0.115,0.708
386,0.127,0.108,0.55
387,0.004,0.098,0.368
388,0.005,0.083,0.202
389,0.027,0.065,0.057
390,0.005,0.044,-0.066
391,-0.022,0.021,-0.157
392,-0.037,-0.003,-0.215
393,-0.035,-0.027,-0.247
394,-0.045,-0.049,-0.267
395,-0.063,-0.068,-0.279
396,-0.078,-0.081,-0.286
397,-0.072,-0.087,-0.287
398,-0.067,-0.082,-0.288
399,-0.046,-0.064,-0.285
400,-0.044,-0.03,-0.284
