lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.39,0.53,0.389
2,0.22,0.391,0.218
3,0.146,0.28,0.145
4,0.121,0.195,0.12
5,0.125,0.132,0.124
6,0.125,0.086,0.124
7,0.095,0.056,0.094
8,0.093,0.037,0.092
9,0.107,0.029,0.106
10,0.087,0.028,0.087
11,0.091,0.032,0.091
12,0.084,0.04,0.085
13,0.045,0.051,0.045
14,0.059,0.063,0.059
15,0.076,0.075,0.076
16,0.069,0.086,0.07
17,0.095,0.096,0.097
18,0.071,0.105,0.072
19,0.092,0.111,0.093
20,0.091,0.115,0.092
21,0.09,0.116,0.091
22,0.098,0.115,0.099
23,0.104,0.112,0.105
24,0.071,0.107,0.071
25,0.068,0.1,0.068
26,0.095,0.081,0.095
27,0.062,0.074,0.061
28,0.049,0.071,0.047
29,0.077,0.069,0.075
30,0.073,0.068,0.071
31,0.07,0.066,0.068
32,0.081,0.065,0.079
33,0.043,0.064,0.042
34,0.035,0.064,0.033
35,0.033,0.061,0.032
36,0.025,0.059,0.025
37,0.063,0.056,0.062
38,0.083,0.053,0.083
39,0.068,0.053,0.067
40,0.059,0.052,0.059
41,0.061,0.051,0.062
42,0.045,0.051,0.045
43,0.077,0.05,0.078
44,0.043,0.051,0.045
45,0.029,0.051,0.03
46,0.05,0.051,0.051
47,0.069,0.051,0.07
48,0.075,0.051,0.077
49,0.068,0.049,0.069
50,0.033,0.049,0.034
51,0.04,0.049,0.041
52,0.046,0.048,0.047
53,0.026,0.049,0.027
54,0.029,0.05,0.03
55,0.047,0.05,0.047
56,0.023,0.049,0.022
57,0.057,0.048,0.056
58,0.05,0.046,0.05
59,0.072,0.046,0.072
60,0.059,0.047,0.058
61,0.065,0.048,0.064
62,0.046,0.05,0.045
63,0.045,0.05,0.045
64,0.044,0.049,0.045
65,0.041,0.048,0.042
66,0.058,0.048,0.059
67,0.051,0.047,0.052
68,0.04,0.048,0.041
69,0.05,0.046,0.052
70,0.045,0.046,0.047
71,0.046,0.045,0.048
72,0.059,0.045,0.061
73,0.041,0.043,0.043
74,0.034,0.042,0.036
75,0.047,0.04,0.05
76,0.012,0.039,0.015
77,0.035,0.038,0.037
78,0.047,0.037,0.048
79,0.046,0.038,0.048
80,0.039,0.038,0.04
81,0.04,0.038,0.041
82,0.027,0.039,0.028
83,0.013,0.039,0.014
84,0.041,0.039,0.041
85,0.044,0.039,0.044
86,0.044,0.039,0.042
87,0.062,0.039,0.061
88,0.035,0.038,0.034
89,0.027,0.037,0.025
90,0.034,0.037,0.033
91,0.032,0.037,0.03
92,0.04,0.036,0.038
93,0.058,0.034,0.057
94,0.044,0.032,0.043
95,0.046,0.031,0.046
96,0.026,0.029,0.027
97,0.019,0.029,0.02
98,0.028,0.028,0.03
99,0.019,0.027,0.021
100,0.021,0.026,0.023
101,0.022,0.026,0.024
102,0.019,0.028,0.021
103,0.023,0.029,0.025
104,0.038,0.029,0.04
105,0.012,0.029,0.014
106,0.022,0.03,0.024
107,0.028,0.03,0.03
108,0.029,0.031,0.03
109,0.014,0.033,0.015
110,0.043,0.034,0.045
111,0.024,0.035,0.026
112,0.05,0.036,0.051
113,0.047,0.035,0.046
114,0.035,0.035,0.033
115,0.057,0.035,0.055
116,0.073,0.036,0.071
117,0.062,0.036,0.06
118,0.031,0.036,0.029
119,0.014,0.034,0.012
120,0.031,0.033,0.029
121,0.013,0.031,0.011
122,0.025,0.028,0.023
123,0.027,0.027,0.025
124,0.019,0.026,0.018
125,-0.006,0.025,-0.005
126,0.018,0.024,0.019
127,0.033,0.023,0.035
128,0.046,0.023,0.048
129,0.017,0.023,0.019
130,0.018,0.023,0.021
131,0.021,0.024,0.023
132,0.018,0.025,0.02
133,0.021,0.025,0.023
134,0.023,0.025,0.026
135,0.035,0.028,0.037
136,0.04,0.03,0.042
137,0.034,0.032,0.036
138,0.02,0.035,0.022
139,0.036,0.036,0.038
140,0.024,0.037,0.026
141,0.049,0.037,0.049
142,0.052,0.035,0.052
143,0.041,0.032,0.039
144,0.046,0.031,0.044
145,0.042,0.03,0.04
146,0.04,0.029,0.038
147,0.013,0.029,0.011
148,0.014,0.027,0.011
149,0.036,0.026,0.033
150,0.022,0.024,0.019
151,0.018,0.024,0.016
152,0.001,0.023,-0.001
153,0.013,0.022,0.012
154,0.019,0.02,0.019
155,0.034,0.02,0.035
156,0.028,0.019,0.03
157,0.009,0.019,0.012
158,0.018,0.019,0.021
159,-0.019,0.02,-0.016
160,0.004,0.021,0.007
161,0.028,0.022,0.03
162,0.026,0.024,0.027
163,0.068,0.025,0.07
164,0.045,0.026,0.047
165,0.039,0.026,0.041
166,0.033,0.027,0.035
167,0.02,0.028,0.022
168,0.011,0.029,0.013
169,0.022,0.029,0.023
170,0.017,0.029,0.017
171,0.033,0.028,0.032
172,0.041,0.027,0.04
173,0.014,0.027,0.011
174,0.04,0.026,0.037
175,0.033,0.025,0.029
176,0.03,0.024,0.027
177,0.011,0.023,0.008
178,0.021,0.023,0.018
179,0.022,0.022,0.019
180,0.022,0.021,0.02
181,0.013,0.019,0.011
182,0.005,0.016,0.003
183,0.015,0.014,0.015
184,0.002,0.013,0.003
185,0.01,0.013,0.011
186,0.018,0.013,0.021
187,0.048,0.014,0.051
188,0.034,0.015,0.038
189,0.014,0.014,0.017
190,-0.006,0.014,-0.003
191,0.001,0.014,0.003
192,0.02,0.015,0.022
193,0.022,0.017,0.024
194,0.021,0.019,0.023
195,0.022,0.02,0.024
196,0.011,0.022,0.012
197,0.01,0.024,0.012
198,0.012,0.024,0.013
199,0.011,0.026,0.012
200,0.015,0.026,0.015
201,0.03,0.026,0.028
202,0.036,0.026,0.033
203,0.043,0.027,0.04
204,0.045,0.027,0.042
205,0.042,0.026,0.039
206,0.039,0.024,0.036
207,0.033,0.023,0.03
208,0.01,0.022,0.007
209,0.026,0.021,0.023
210,0.032,0.022,0.029
211,0.004,0.021,0.002
212,0.012,0.019,0.011
213,0.018,0.015,0.018
214,0.0,0.012,0.001
215,-0.001,0.01,-0.001
216,-0.006,0.009,-0.004
217,0.007,0.008,0.009
218,0.017,0.007,0.019
219,0.005,0.005,0.008
220,-0.003,0.003,-0.001
221,0.0,0.002,0.002
222,0.021,0.001,0.022
223,0.003,0.001,0.004
224,0.01,0.002,0.011
225,-0.005,0.004,-0.003
226,0.008,0.007,0.01
227,-0.009,0.008,-0.008
228,0.017,0.009,0.017
229,0.015,0.01,0.015
230,0.022,0.011,0.02
231,-0.02,0.013,-0.022
232,0.013,0.013,0.01
233,-0.0,0.013,-0.004
234,0.018,0.014,0.015
235,0.055,0.015,0.052
236,0.046,0.015,0.043
237,0.01,0.017,0.008
238,0.006,0.018,0.004
239,0.011,0.019,0.009
240,0.012,0.022,0.011
241,0.028,0.024,0.027
242,0.034,0.027,0.034
243,0.038,0.029,0.039
244,0.021,0.03,0.022
245,0.029,0.032,0.031
246,0.017,0.033,0.019
247,0.008,0.033,0.011
248,0.006,0.034,0.01
249,0.033,0.033,0.036
250,0.056,0.033,0.059
251,0.057,0.033,0.06
252,0.045,0.034,0.048
253,0.038,0.035,0.041
254,0.038,0.035,0.041
255,0.037,0.034,0.039
256,0.078,0.032,0.079
257,0.039,0.033,0.04
258,0.022,0.031,0.022
259,0.017,0.031,0.016
260,0.014,0.031,0.013
261,0.026,0.029,0.024
262,0.024,0.027,0.021
263,-0.006,0.026,-0.009
264,0.007,0.026,0.005
265,0.035,0.025,0.032
266,0.022,0.024,0.02
267,0.033,0.024,0.031
268,0.03,0.023,0.028
269,0.028,0.023,0.026
270,0.034,0.022,0.033
271,0.032,0.022,0.032
272,0.014,0.021,0.015
273,0.032,0.021,0.033
274,0.006,0.022,0.007
275,0.011,0.023,0.012
276,0.013,0.024,0.015
277,0.034,0.026,0.035
278,0.046,0.028,0.048
279,0.042,0.03,0.044
280,0.033,0.031,0.036
281,0.03,0.032,0.032
282,0.041,0.031,0.043
283,0.016,0.031,0.018
284,0.018,0.03,0.02
285,0.019,0.03,0.021
286,0.02,0.03,0.021
287,0.028,0.03,0.027
288,0.035,0.031,0.034
289,0.056,0.032,0.055
290,0.024,0.033,0.022
291,0.02,0.033,0.017
292,0.038,0.034,0.035
293,0.043,0.033,0.04
294,0.055,0.033,0.052
295,0.051,0.033,0.049
296,0.049,0.034,0.047
297,0.042,0.034,0.04
298,0.028,0.036,0.025
299,0.003,0.037,0.002
300,0.008,0.039,0.007
301,0.009,0.042,0.009
302,0.037,0.044,0.038
303,0.059,0.045,0.06
304,0.074,0.045,0.074
305,0.048,0.046,0.049
306,0.05,0.045,0.051
307,0.046,0.045,0.048
308,0.053,0.045,0.054
309,0.049,0.046,0.05
310,0.036,0.047,0.038
311,0.034,0.048,0.036
312,0.053,0.049,0.055
313,0.077,0.051,0.078
314,0.07,0.051,0.071
315,0.064,0.051,0.065
316,0.061,0.053,0.061
317,0.054,0.054,0.053
318,0.036,0.055,0.035
319,0.029,0.056,0.027
320,0.031,0.055,0.03
321,0.055,0.055,0.053
322,0.03,0.053,0.029
323,0.035,0.051,0.033
324,0.044,0.049,0.043
325,0.072,0.048,0.071
326,0.064,0.049,0.063
327,0.08,0.05,0.079
328,0.062,0.049,0.061
329,0.056,0.047,0.056
330,0.056,0.044,0.057
331,0.021,0.041,0.022
332,0.024,0.039,0.025
333,0.044,0.037,0.045
334,0.04,0.035,0.042
335,0.037,0.032,0.038
336,0.032,0.03,0.033
337,0.02,0.029,0.021
338,0.025,0.027,0.026
339,0.013,0.024,0.014
340,0.017,0.021,0.018
341,0.014,0.018,0.016
342,0.02,0.015,0.022
343,0.005,0.013,0.007
344,0.027,0.013,0.028
345,0.003,0.013,0.004
346,0.026,0.013,0.026
347,0.018,0.013,0.018
348,0.009,0.016,0.008
349,-0.012,0.018,-0.013
350,-0.001,0.02,-0.001
351,0.027,0.02,0.026
352,0.042,0.021,0.042
353,0.029,0.021,0.029
354,0.028,0.021,0.028
355,0.019,0.02,0.019
356,0.008,0.019,0.008
357,0.016,0.02,0.015
358,0.036,0.021,0.035
359,0.043,0.021,0.043
360,0.032,0.02,0.032
361,0.023,0.019,0.024
362,0.031,0.019,0.031
363,0.027,0.019,0.028
364,0.014,0.018,0.015
365,0.016,0.018,0.017
366,-0.004,0.018,-0.003
367,0.002,0.018,0.003
368,-0.0,0.019,0.001
369,0.011,0.021,0.012
370,0.018,0.021,0.02
371,0.007,0.023,0.009
372,0.006,0.024,0.007
373,0.045,0.026,0.046
374,0.05,0.028,0.052
375,0.038,0.03,0.039
376,0.031,0.033,0.032
377,0.045,0.037,0.045
378,0.039,0.039,0.04
379,0.05,0.042,0.05
380,0.036,0.045,0.035
381,0.036,0.047,0.036
382,0.054,0.048,0.054
383,0.052,0.05,0.053
384,0.058,0.05,0.059
385,0.041,0.051,0.041
386,0.035,0.05,0.035
387,0.055,0.05,0.054
388,0.066,0.049,0.066
389,0.042,0.047,0.042
390,0.04,0.045,0.041
391,0.038,0.043,0.039
392,0.018,0.041,0.019
393,0.059,0.039,0.061
394,0.043,0.037,0.044
395,0.036,0.036,0.037
396,0.027,0.036,0.029
397,0.046,0.037,0.049
398,0.048,0.039,0.05
399,0.045,0.044,0.046
400,0.042,0.051,0.044
