gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,83,903,1.33502554893494,36.3472785949707,-115.315040588379,3670144,84,673,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-01 08:52:38.535567,95.37352552666488,51.302831080082264,43.72117574715228,0.004679472239021506,5.0,-51.33,1.847645286154319,-51.75,1.0629,1.413,3.2227,0.8097,1.1019,1.0809,0.9453170579780921,0
100930,npp,1972,3813,3.79416131973267,36.3486824035645,-115.314498901367,3670176,1974,3065,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-01 10:32:52.463003,-69.5385944263856,65.87897121306702,53.93192899078321,2.2191824593051506e-07,21.0,65.86,3.0,65.59,1.0977,1.5835,2.984,0.7225,1.881,2.7413,2.7413,0
101048,npp,2352,348,2.1975359916687,36.3485450744629,-115.319831848145,3670144,2357,191,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-02 08:33:39.294333,92.18196118785501,64.34888461371908,52.96683514120233,0.017081785108871112,2.0,-64.36,2.7445598364131496,-64.62,1.3048,1.9546,3.7135,0.5853,1.2326,1.2863,0.791372674492232,0
101057,npp,1335,3290,1.15875470638275,36.3501167297363,-115.318389892578,3670144,1336,2637,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-02 10:14:11.013892,-72.57387072819883,54.63999783572867,46.241109754278305,0.0011812411231943729,18.0,54.63,2.0682789409984763,54.27,1.0179,1.4392,3.1524,0.795,1.0085,0.9212,0.8869747415649921,0
101181,npp,652,2748,1.73619067668915,36.3514976501465,-115.315116882324,3670144,652,2205,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-03 09:55:26.002255,-75.02208390766106,36.990681582437254,32.1989022001043,0.011551439924216707,15.0,36.98,1.357151599901897,36.42,0.8625,1.2004,2.6892,0.9531,1.5389,1.6548,1.3201087934886182,0
101552,npp,1558,1090,7.08054780960083,36.3528251647949,-115.317077636719,3670144,1559,801,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-06 08:58:54.960461,95.89643948839901,45.50014011291379,39.17207526874532,0.1305835577121332,6.0,-45.52,1.5732132722552272,-45.97,0.9789,1.4448,3.3494,0.7919,4.7264,5.6069,1.8233744163541044,0
101561,npp,325,3985,6.74401426315308,36.3510360717773,-115.314682006836,3670144,327,3160,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-06 10:39:03.549971,-68.46095348652405,68.74551323264214,55.632928002985835,0.07717930110416836,22.0,68.72,3.5496478698597698,68.48,1.1774,1.8409,4.1755,0.6215,2.5254,4.1914,1.9552083586353475,0
101674,npp,781,533,6.50006246566772,36.3484916687012,-115.315071105957,3670144,779,329,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-07 08:39:57.499585,93.132270568293,60.603537007426745,50.49447156223031,0.12634611079620578,3.0,-60.62,2.4157378735459294,-60.92,1.2215,1.9081,3.7786,0.5996,3.0449,3.8974,0.23665012484793957,0
101682,npp,2770,3465,8.46554374694824,36.3518981933594,-115.320289611816,3670144,2773,2810,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-07 10:20:23.881993,-71.4794395570388,58.92063052409909,49.334348710318864,0.09310688137065329,19.0,58.91,2.3545700244418297,58.59,1.1804,1.8864,3.8346,0.6065,3.9383,5.1345,2.4368229428629764,0
101805,npp,2113,2931,4.54582405090332,36.3481254577637,-115.316802978516,3670144,2115,2364,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-08 10:01:40.656766,-74.4748737660958,43.84277194871659,37.84056381178846,0.06831136034120217,16.0,43.84,1.5732132722552272,43.33,0.8588,1.3855,2.7661,0.8258,3.1529,3.7538,1.7745479101285246,0
102179,npp,3029,1279,1.99807453155518,36.3469543457031,-115.314025878906,3670144,3029,957,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-11 09:05:11.385798,97.22109441532723,38.653097910369155,33.58402267021098,0.01122177534246905,7.0,-38.69,1.357151599901897,-39.23,0.8947,1.2743,3.313,0.8979,1.6774,1.794,1.468860488977064,0
102309,npp,1127,3640,1.93770694732666,36.3524589538574,-115.316383361816,3670144,1128,2951,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-12 10:26:34.952910,-70.28138974858373,62.63560857019264,51.8671606789274,0.01049830278122666,20.0,62.63,2.6065528283652384,62.35,1.2628,1.8656,3.991,0.6133,1.1718,1.1883,0.8841223695727866,0
102671,npp,2153,2018,0.777751326560974,36.3500099182129,-115.318946838379,3670176,2153,1586,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-15 09:30:18.127145,95.58139400868842,0.9332914550391636,0.8265500632143953,1.8772059493040052e-07,11.0,-0.97,1.0,-1.73,0.7647,1.1441,2.7044,1.0,0.7778,0.7778,0.7778,0
102792,npp,1420,1465,0.923126876354218,36.3525772094727,-115.314971923828,3670176,1420,1098,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-16 09:11:25.996191,96.89086289782341,30.7599807453922,26.933089396328114,2.172689960698865e-12,8.0,-30.77,1.184412938166907,-31.4,0.8541,1.1637,2.5191,0.9831,0.941,0.9076,0.9076,0
102912,npp,661,902,1.119077026844025,36.3492012023926,-115.317138671875,3670176,662,673,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-17 08:52:32.088073,95.45939913995555,51.31499841902502,43.7339280412673,6.63895788539499e-17,5.0,-51.36,1.847645286154319,-51.75,1.0629,1.413,3.2227,0.8097,0.985,0.9061,0.9061,0
102919,npp,2550,3814,1.34720206260681,36.3506774902344,-115.318229675293,3670176,2551,3066,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-17 10:32:46.015162,-69.59266690736835,65.88833519338012,53.94273039330089,5.7457873468167564e-08,21.0,65.88,3.0,65.59,1.0977,1.5835,2.984,0.7225,1.0653,0.9734,0.9734,0
103040,npp,1911,3291,1.0976018905639648,36.3517570495605,-115.31436920166,3670176,1912,2637,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-18 10:14:04.564626,-72.31762141779647,54.66113952724777,46.260582888489004,1.22594161577912e-12,18.0,54.66,2.0682789409984763,54.27,1.0179,1.4392,3.1524,0.795,0.9789,0.8726,0.8726,0
103160,npp,1243,2748,1.13303828239441,36.3496513366699,-115.318023681641,3670176,1243,2206,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-19 09:55:19.554301,-74.70212909390095,36.984517799145245,32.195730475428725,4.625663322861712e-17,15.0,36.98,1.357151599901897,36.42,0.8625,1.2004,2.6892,0.9531,1.0945,1.0799,1.0799,0
103279,npp,547,2203,0.674992382526398,36.3463172912598,-115.314918518066,3670176,547,1762,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-20 09:36:32.762663,-77.42622425554683,9.818758877109293,8.686720000507615,6.089497849733804e-21,12.0,9.8,1.0,8.99,0.7462,1.0692,2.7945,1.0701,0.7499,0.7223,0.7223,0
103515,npp,2127,1089,0.675006210803986,36.3512001037598,-115.313674926758,3670176,2126,800,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-22 08:58:46.730614,95.46373881270871,45.53322683765934,39.2012622279159,3.341762348230125e-23,6.0,-45.56,1.5732132722552272,-45.97,0.9789,1.4448,3.3494,0.7919,0.6548,0.5345,0.5345,0
103524,npp,910,3985,0.8107590675354,36.351131439209,-115.318771362305,3670176,907,3161,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-22 10:38:55.320419,-68.25361523010359,68.736514798931,55.632842546325996,6.531379487927257e-20,22.0,68.72,3.5496478698597698,68.48,1.1774,1.8409,4.1755,0.6215,0.8539,0.5039,0.5039,0
103634,npp,1349,532,1.10090833902359,36.3468399047852,-115.315101623535,3670176,1350,328,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-23 08:39:51.052177,93.58226097258222,60.616064894210844,50.506946578114615,1.4139378891452323e-21,3.0,-60.64,2.4157378735459294,-60.92,1.2215,1.9081,3.7786,0.5996,0.8099,0.6601,0.6601,0
103643,npp,265,3465,1.12725853919983,36.3517227172852,-115.319038391113,3670176,265,2809,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-23 10:20:15.655477,-71.25162777244753,58.91547455009672,49.33480746991637,1.085552616161327e-20,19.0,58.91,2.3545700244418297,58.59,1.1804,1.8864,3.8346,0.6065,0.8217,0.6837,0.6837,0
103760,npp,2678,2930,0.570671558380127,36.3488616943359,-115.320655822754,3670176,2678,2363,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-24 10:01:32.434061,-74.27562395879251,43.80761352598964,37.81462905908517,1.4096150276875587e-20,16.0,43.81,1.5732132722552272,43.33,0.8588,1.3855,2.7661,0.8258,0.6262,0.4712,0.4712,0
103997,npp,1274,1833,0.851511657238007,36.3479995727539,-115.312866210938,3670176,1274,1409,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-26 09:23:55.316967,98.81565297160093,11.601178757397012,10.259306669311586,5.896227300229898e-17,10.0,-11.63,1.015504800579495,-12.37,0.7998,1.1492,3.3558,0.9956,0.851,0.8478,0.8478,0
104112,npp,531,1277,1.26264524459839,36.350471496582,-115.319358825684,3670176,532,955,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-27 09:05:03.197431,97.52882253700561,38.72218411695335,33.64234448225001,1.4990252283648572e-13,7.0,-38.77,1.357151599901897,-39.23,0.8947,1.2743,3.313,0.8979,1.1355,1.1337,1.1337,0
104346,npp,2017,163,1.48524129390717,36.3512420654297,-115.313041687012,3670176,2021,78,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-29 08:27:08.287248,91.7439354058691,67.63664440251031,54.98716010916775,0.0001657295326161127,1.0,-67.65,3.1865100272627664,-67.88,1.5935,2.2844,4.1496,0.5008,0.8933,0.7439,0.7439,0
104355,npp,1033,3111,1.017484426498413,36.3489761352539,-115.318428039551,3670176,1033,2492,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-29 10:07:43.565897,-73.14868034853308,49.6309978249514,42.438774393511956,9.500262157459726e-13,17.0,49.64,1.7549928774784245,49.22,1.029,1.4696,3.5256,0.7785,0.8865,0.7921,0.7921,0
104472,npp,353,2566,1.20524346828461,36.3516502380371,-115.314781188965,3670176,354,2075,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-04-30 09:48:58.566154,-76.56341352225796,28.983711720138974,25.41469427339531,2.6842520476695985e-08,14.0,28.99,1.184412938166907,28.33,0.8601,1.4501,3.4315,0.789,0.9373,0.9509,0.9509,0
106021,npp,430,345,3.41501879692078,36.3497200012207,-115.316429138184,3670144,428,189,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-05-04 08:33:23.010804,92.31589288161526,64.39489546274534,53.00283020844551,0.05303244834088827,2.0,-64.42,2.7445598364131496,-64.62,1.3048,1.9546,3.7135,0.5853,1.6762,1.9989,0.46233882356571177,0
106032,npp,2469,3289,2.48129844665527,36.3510971069336,-115.315956115723,3670144,2470,2635,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-05-04 10:13:54.731980,-72.35252209234174,54.60761968700878,46.22275673953326,0.01767576570364732,18.0,54.61,2.0682789409984763,54.27,1.0179,1.4392,3.1524,0.795,1.648,1.9725,1.4603626917356036,0
106209,npp,1798,2746,4.69899034500122,36.3523178100586,-115.318511962891,3670144,1799,2204,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-05-05 09:55:09.744513,-74.99973434500166,36.888229890045814,32.11626578049189,0.057186141723913626,15.0,36.9,1.357151599901897,36.42,0.8625,1.2004,2.6892,0.9531,3.722,4.4787,2.821789788383644,0
106388,npp,1083,2200,5.27492761611938,36.3519096374512,-115.314613342285,3670144,1083,1760,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-05-06 09:36:21.197977,-76.32456928624163,9.66369174558135,8.549977996971698,0.10774314982614794,12.0,9.63,1.0,8.99,0.7462,1.0692,2.7945,1.0701,5.3498,5.6445,2.5227519715960622,0
106569,npp,357,1647,4.29797792434692,36.3518981933594,-115.316780090332,3670144,357,1242,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-05-07 09:17:30.872806,98.46496168057854,21.810165218330955,19.211022578904355,0.0720376376842157,9.0,-21.84,1.0837787002826917,-22.37,0.7802,1.1985,3.0055,0.9546,4.004,4.103,2.0157828193769665,0
106742,npp,2676,1087,4.67338228225708,36.3484687805176,-115.312942504883,3670144,2677,798,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-05-08 08:58:36.988659,96.01749858968564,45.599522850479524,39.25447217549767,0.047036147638518676,6.0,-45.63,1.5732132722552272,-45.97,0.9789,1.4448,3.3494,0.7919,3.1963,3.7008,2.3379755291061004,0
107143,npp,2532,2381,1.32507395744324,36.3470191955566,-115.316825866699,3670144,2532,1925,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-05-11 09:42:34.169517,-77.68218019058439,19.72265867121537,17.391049241863005,0.012877942415360513,13.0,19.72,1.0837787002826917,19.18,0.7508,1.078,3.12,1.0613,1.3721,1.4064,1.0332747348678806,0
107311,npp,1798,1830,1.077192902565002,36.3486557006836,-115.314270019531,3670144,1798,1406,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-05-12 09:23:43.839670,98.45513830924124,11.800330566984558,10.435086497779013,0.004984928567231422,10.0,-11.8,1.015504800579495,-12.37,0.7998,1.1492,3.3558,0.9956,1.0732,1.0724,0.9279667719794793,0
107486,npp,1053,1274,1.0257576704025269,36.3462829589844,-115.31477355957,3670144,1052,952,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-05-13 09:04:49.953008,96.21821158362977,38.87198896010392,33.767501787804946,0.0008170124399228049,7.0,-38.89,1.357151599901897,-39.23,0.8947,1.2743,3.313,0.8979,0.961,0.921,0.921,0
107659,npp,280,712,1.18730330467224,36.3490104675293,-115.314765930176,3670176,280,493,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-05-14 08:45:54.288029,94.31511921376956,56.42548149538368,47.5521939695109,2.5947910181025434e-06,4.0,-56.45,2.1127631471468895,-56.67,1.1166,1.8696,4.3043,0.612,0.8212,0.7266,0.7266,0
107832,npp,2551,159,1.66158854961395,36.3471450805664,-115.315971374512,3670176,2552,76,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-05-15 08:26:55.065340,91.59897879066688,67.7035604334349,55.02665192076763,5.863803338271335e-11,1.0,-67.72,3.3166247903554,-67.88,1.5935,2.2844,4.1496,0.5008,0.9563,0.8322,0.8322,0
108369,npp,2511,1459,0.913146674633026,36.3514938354492,-115.314109802246,3670176,2510,1094,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-05-18 09:11:02.931036,96.6678920443436,31.02743226937984,27.16184600026595,3.522931089370901e-15,8.0,-31.04,1.2365102219381485,-31.4,0.8541,1.1637,2.5191,0.9831,0.9415,0.8978,0.8978,0
108542,npp,1731,896,1.053448498249054,36.352180480957,-115.316192626953,3670176,1733,669,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-05-19 08:52:09.048574,95.58079982290097,51.48929792973171,43.868301193394196,7.248747634859508e-19,5.0,-51.53,1.847645286154319,-51.75,1.0629,1.413,3.2227,0.8097,0.9495,0.853,0.853,0
108715,npp,939,341,1.31257891654968,36.3474044799805,-115.319145202637,3670176,938,186,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-05-20 08:33:09.825494,92.16096692817872,64.4791326623785,53.055519941261835,4.91091893597666e-22,2.0,-64.49,2.8345692104261015,-64.62,1.3048,1.9546,3.7135,0.5853,0.9176,0.7683,0.7683,0
121819,npp,2450,701,0.881782472133636,36.3500823974609,-115.315277099609,3670176,2452,482,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-07-17 08:45:09.174757,94.56134646844549,56.712773874073505,47.751539129354356,2.6063989241096212e-17,4.0,-56.72,2.1127631471468895,-56.67,1.1166,1.8696,4.3043,0.612,0.6766,0.5396,0.5396,0
121989,npp,1657,149,1.54467713832855,36.3465728759766,-115.314079284668,3670176,1657,70,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-07-18 08:26:09.952127,91.23290105137957,67.89569874211088,55.128801373975584,7.04456482089441e-22,1.0,-67.88,3.3166247903554,-67.88,1.5935,2.2844,4.1496,0.5008,0.9211,0.7736,0.7736,0
122525,npp,1630,1448,0.911384344100952,36.3522109985352,-115.317474365234,3670176,1630,1086,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-07-21 09:10:21.383408,97.18373230387365,31.516743893449096,27.575215669153657,1.25646324716231e-25,8.0,-31.54,1.2365102219381485,-31.4,0.8541,1.1637,2.5191,0.9831,0.94,0.896,0.896,0
123251,npp,777,2187,0.644827246665955,36.3519859313965,-115.315422058105,3670176,777,1747,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-07-25 09:35:30.027711,-77.85368878757644,8.878912067213621,7.856030700197691,4.6119767932104556e-23,12.0,8.87,1.0,8.99,0.7462,1.0692,2.7945,1.0701,0.7197,0.69,0.69,0
123428,npp,58,1635,0.809818625450134,36.3487396240234,-115.314331054688,3670176,58,1232,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-07-26 09:16:39.701699,97.9269559255659,22.46917597824613,19.7821630076934,1.3955645870218668e-18,9.0,-22.47,1.0837787002826917,-22.37,0.7802,1.1985,3.0055,0.9546,0.7855,0.7731,0.7731,0
123600,npp,2383,1075,0.708814859390259,36.3484573364258,-115.313873291016,3670176,2381,789,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-07-27 08:57:45.818130,95.38778144036979,46.02689535503544,39.590366244412984,6.999767291965605e-13,6.0,-46.03,1.5732132722552272,-45.97,0.9789,1.4448,3.3494,0.7919,0.6763,0.5613,0.5613,0
123775,npp,1592,518,2.29105353355408,36.3526191711426,-115.320465087891,3670176,1592,317,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-07-28 08:38:50.155857,93.34810082809639,60.93616948657422,50.71702962944362,1.3792058592073416e-06,3.0,-60.94,2.4157378735459294,-60.92,1.2215,1.9081,3.7786,0.5996,1.3026,1.3737,1.3737,0
129925,npp,33,703,5.45817899703979,36.350170135498,-115.313949584961,3670144,36,484,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-08-02 08:45:10.238533,94.60247967176942,56.6539920918221,47.7114932325157,0.14363136279122307,4.0,-56.67,2.1127631471468895,-56.67,1.1166,1.8696,4.3043,0.612,2.8426,3.3401,-0.8214724464522267,0
130112,npp,2311,150,5.30113363265991,36.3475227355957,-115.319839477539,3670144,2312,71,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-08-03 08:26:11.015123,91.55433489009025,67.86319618188428,55.113074711948364,0.11201686201401191,1.0,-67.86,3.3166247903554,-67.88,1.5935,2.2844,4.1496,0.5008,2.0537,2.655,-0.5905744862154805,0
130125,npp,1330,3097,5.90474414825439,36.3531455993652,-115.319854736328,3670144,1332,2483,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-08-03 10:06:48.074166,-73.81678851978533,49.214969548734565,42.1103302433569,0.1003672703977103,17.0,49.22,1.7549928774784245,49.22,1.029,1.4696,3.5256,0.7785,3.6713,4.597,1.6889605656052784,0
130316,npp,656,2552,3.90273499488831,36.3464469909668,-115.314109802246,3670144,655,2064,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-08-04 09:48:01.306086,-75.14043957583075,28.333035677349724,24.85372558570171,0.08762657766633936,14.0,28.33,1.184412938166907,28.33,0.8601,1.4501,3.4315,0.789,3.2148,3.0791,0.5402091609344,0
130689,npp,2280,1450,2.91111302375793,36.3513259887695,-115.31965637207,3670144,2280,1088,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-08-06 09:10:22.427252,97.73233680463375,31.42738976115572,27.500830101225553,0.051390274188874784,8.0,-31.45,1.2365102219381485,-31.4,0.8541,1.1637,2.5191,0.9831,2.5573,2.8621,1.373119147044429,0
130872,npp,1523,888,3.40420126914978,36.3527679443359,-115.31803894043,3670144,1525,665,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-08-07 08:51:28.542771,95.3433998462383,51.740029539553916,44.056323488661434,0.033771437611768144,5.0,-51.75,1.847645286154319,-51.75,1.0629,1.413,3.2227,0.8097,2.2218,2.7563,1.7778069918503698,0
130885,npp,344,3800,2.19357562065125,36.3498077392578,-115.314102172852,3670144,344,3057,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-08-07 10:31:42.471364,-69.49763129869184,65.63669195765239,53.783856612550665,0.044057479204777435,21.0,65.63,3.0,65.59,1.0977,1.5835,2.984,0.7225,1.3475,1.5849,0.30837941316095563,0
131048,npp,739,335,2.43053007125854,36.3468208312988,-115.313835144043,3670144,741,182,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-08-08 08:32:31.100060,92.62637290673936,64.59480069038725,53.12396924990313,0.01922910428779603,2.0,-64.6,2.8345692104261015,-64.62,1.3048,1.9546,3.7135,0.5853,1.312,1.4227,0.8655562883555796,0
131060,npp,2780,3276,1.34734785556793,36.3502731323242,-115.318565368652,3670144,2779,2622,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-08-08 10:13:01.041851,-72.35897178721281,54.26948116745435,45.96697845598218,0.030085213439734342,18.0,54.27,1.9513309067639726,54.27,1.0179,1.4392,3.1524,0.795,1.097,1.0711,0.19941158276746906,0
131237,npp,2114,2734,1.45701122283936,36.3537979125977,-115.318130493164,3670144,2116,2193,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-08-09 09:54:17.836461,-75.26878769097706,36.38917075082482,31.695963110100458,0.017972109596273902,15.0,36.42,1.357151599901897,36.42,0.8625,1.2004,2.6892,0.9531,1.3332,1.3887,0.867976429276883,0
131414,npp,1421,2189,1.40388143062592,36.3472862243652,-115.314041137695,3670144,1421,1749,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-08-10 09:35:29.294941,-75.58831106658357,8.997138631639055,7.960897491027541,0.008876154922304431,12.0,8.99,1.0,8.99,0.7462,1.0692,2.7945,1.0701,1.4788,1.5022,1.2450224516062263,0
131592,npp,684,1636,0.839340388774872,36.3479118347168,-115.317771911621,3670144,684,1233,196611,3866755,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-08-11 09:16:38.976231,97.21553490118414,22.43120747145662,19.750520232297017,0.0030841647317839645,9.0,-22.42,1.0837787002826917,-22.37,0.7802,1.1985,3.0055,0.9546,0.8127,0.8013,0.7119394681587177,0
132136,npp,495,2916,0.976264119148254,36.3508033752441,-115.319435119629,3670176,494,2352,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-08-14 10:00:30.835654,-73.5258182667077,43.318494812256006,37.416537397460274,6.471822113561816e-06,16.0,43.33,1.4867838833500562,43.33,0.8588,1.3855,2.7661,0.8258,0.8689,0.8062,0.8062,0
132309,npp,2882,2371,1.008584022521973,36.3521728515625,-115.31583404541,3670176,2882,1916,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-08-15 09:41:45.851815,-77.02101687595606,19.163632825088893,16.90145618723276,8.931346455934199e-13,13.0,19.18,1.0442604737599883,19.18,0.7508,1.078,3.12,1.0613,1.0777,1.0705,1.0705,0
133040,npp,1943,3099,1.46377325057983,36.3483200073242,-115.313385009766,3670176,1943,2484,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-08-19 10:06:45.613917,-73.28252330995431,49.26819636529895,42.15538280748238,1.367332226080891e-27,17.0,49.28,1.7549928774784245,49.22,1.029,1.4696,3.5256,0.7785,1.1408,1.1396,1.1396,0
133223,npp,1267,2553,0.776726901531219,36.3496246337891,-115.319480895996,3670176,1267,2065,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-08-20 09:48:00.627322,-76.234462402567,28.35922963835134,24.87809652393448,4.952584523899022e-29,14.0,28.38,1.184412938166907,28.33,0.8601,1.4501,3.4315,0.789,0.5755,0.6128,0.6128,0
133405,npp,563,2004,2.28553628921509,36.3522758483887,-115.320335388184,3670176,563,1573,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-08-21 09:29:12.080596,108.86767623212386,1.7251583851948187,1.5278320577228937,1.0302188803816249e-28,11.0,-1.76,1.0,-1.73,0.7647,1.1441,2.7044,1.0,2.2855,2.2855,2.2855,0
133762,npp,2146,888,1.30897676944733,36.3526344299316,-115.31795501709,3670176,2148,665,196611,3866787,11,usa_lasvegas_11_1,36.35,-115.31666667,11,1,usa_lasvegas,2012-08-23 08:51:26.093829,95.55001272582896,51.72816101778705,44.0501386659067,1.513099042317471e-22,5.0,-51.75,1.847645286154319,-51.75,1.0629,1.413,3.2227,0.8097,1.0878,1.0599,1.0599,0
