gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,155,918,1.17700779438019,35.867073059082,-115.272735595703,3670144,154,683,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-01 08:52:45.652638,95.01034878806148,50.87321985206897,43.39094535824095,0.004600842201826474,5.0,-50.9,1.847645286154319,-51.3,0.5314,0.7296,1.9784,1.0611,1.0164,1.249,1.0640494978463988,0
100930,npp,2039,3846,0.795716047286987,35.8640441894531,-115.272003173828,3670176,2040,3085,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-01 10:32:59.580074,-69.45486741326172,66.45100423202355,54.28044007706754,1.7187065133944668e-07,21.0,66.44,3.1865100272627664,66.2,0.5723,0.8241,1.6684,0.9394,0.7653,0.7475,0.7475,0
101048,npp,2426,360,1.48510408401489,35.8696708679199,-115.271919250488,3670144,2426,199,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-02 08:33:48.190677,92.57266014359341,64.10309544603604,52.809113455063915,0.017057201838878842,2.0,-64.12,2.7445598364131496,-64.4,0.6693,1.1043,2.3743,0.7011,0.9129,1.0412,0.35551292205944707,0
101057,npp,1403,3320,0.594703674316406,35.8662414550781,-115.277740478516,3670144,1402,2668,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-02 10:14:18.131007,-72.37004543838309,55.39531251569276,46.79792261088355,0.001139526464706145,18.0,55.39,2.0682789409984763,55.06,0.5572,0.796,1.7424,0.9727,0.6769,0.5784,0.5325918669192671,0
101181,npp,721,2775,1.56572961807251,35.8698501586914,-115.27693939209,3670144,723,2231,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-03 09:55:34.898604,-75.27566573350207,38.04762457169177,33.08017904822049,0.011526822715648578,15.0,38.06,1.357151599901897,37.5,0.518,0.6944,1.5227,1.1149,1.4162,1.7456,1.2822301307511894,0
101552,npp,1630,1106,5.50554275512695,35.8695526123047,-115.274780273438,3670144,1629,813,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-06 08:59:02.077532,95.96824531034697,44.937713188668596,38.72049393083917,0.13163155551904923,6.0,-44.98,1.5732132722552272,-45.42,0.5243,0.7303,2.0299,1.0602,3.8096,5.8368,0.5453074374332951,0
101561,npp,392,4020,7.64545011520386,35.8669052124023,-115.278030395508,3670144,392,3177,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-06 10:39:10.667042,-68.40532488354678,69.26435612401323,55.924963895333576,0.07817615647449386,22.0,69.26,3.5496478698597698,69.03,0.6404,1.0627,2.0888,0.7285,2.6287,5.5698,2.4271755060201303,0
101682,npp,2838,3497,6.80152177810669,35.8642120361328,-115.272155761719,3670144,2839,2837,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-07 10:20:30.999064,-71.3124288007048,59.624687447542414,49.825143670251975,0.09442080144821609,19.0,59.63,2.3545700244418297,59.29,0.5883,0.8614,2.7451,0.8988,3.297,6.1129,2.3172526216438363,0
101805,npp,2181,2959,4.60054874420166,35.8691940307617,-115.276870727539,3670144,2182,2385,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-08 10:01:47.773837,-74.17050411768733,44.77789202726373,38.5944471677047,0.06936849279813637,16.0,44.79,1.5732132722552272,44.31,0.5314,0.7639,2.6859,1.0134,3.2129,4.6624,1.8738371643607854,0
102180,npp,28,1296,1.38962638378143,35.8674430847168,-115.27099609375,3670144,28,972,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-11 09:05:18.502868,96.67621804996162,37.96924436861278,33.015127822318135,0.011557441089943197,7.0,-38.0,1.357151599901897,-38.53,0.4821,0.6883,2.7553,1.1248,1.291,1.563,1.0983992944276422,0
102309,npp,1195,3673,1.120599687099457,35.8633422851562,-115.274436950684,3670144,1194,2974,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-12 10:26:42.069980,-70.45923480976303,63.27061093994666,52.28251678458864,0.010755530703299931,20.0,63.27,2.7445598364131496,62.98,0.5918,0.8803,1.9267,0.8795,0.8618,0.9855,0.553135507317748,0
102430,npp,547,3141,0.953371644020081,35.8700180053711,-115.275421142578,3670144,549,2512,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-13 10:08:00.612141,-73.48691844702537,50.52191148573797,43.126424261752774,0.0038349630956078648,17.0,50.53,1.847645286154319,50.09,0.5636,0.8178,2.8435,0.9467,0.8476,0.9025,0.748337279532945,0
102671,npp,2223,2041,0.518465876579285,35.8640518188477,-115.271202087402,3670176,2223,1607,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-15 09:30:25.244215,-25.73709061048844,0.8171620806825886,0.7236976563016405,2.1247005718095545e-07,11.0,0.48,1.0,-0.48,0.4829,0.7742,2.448,1.0,0.5185,0.5185,0.5185,0
102792,npp,1492,1483,0.5960297584533689,35.8678245544434,-115.278282165527,3670176,1493,1112,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-16 09:11:34.892542,97.86523085948176,29.889917721434934,26.189158755807682,2.1689233209649386e-12,8.0,-29.92,1.184412938166907,-30.54,0.4934,0.6838,2.017,1.1322,0.7001,0.6748,0.6748,0
102919,npp,2617,3847,0.619543582201004,35.8657379150391,-115.273338317871,3670176,2617,3086,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-17 10:32:53.132277,-69.50863738335663,66.46512901735568,54.294099773965215,5.859235604624722e-08,21.0,66.46,3.1865100272627664,66.2,0.5723,0.8241,1.6684,0.9394,0.71,0.582,0.582,0
103160,npp,1312,2775,0.597946017980576,35.8639907836914,-115.274131774902,3670176,1314,2231,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-19 09:55:26.671371,-74.247985773113,38.06188156640385,33.094133853525356,3.7681435228293496e-17,15.0,38.06,1.357151599901897,37.5,0.518,0.6944,1.5227,1.1149,0.7031,0.6667,0.6667,0
103279,npp,616,2225,0.341114491224289,35.8692207336426,-115.278091430664,3670176,616,1784,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-20 09:36:39.879731,-75.66805197567156,11.089572570870905,9.808012002194843,4.529615224333231e-21,12.0,11.06,1.015504800579495,10.32,0.4403,0.6098,1.7713,1.2696,0.5096,0.4331,0.4331,0
103396,npp,2966,1669,0.35193045437336,35.8648834228516,-115.27808380127,3670176,2966,1261,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-21 09:17:49.532130,98.82974865755753,20.640631957268187,18.19144111101049,1.2612338484954958e-24,9.0,-20.68,1.0837787002826917,-21.32,0.4854,0.6433,1.7323,1.2035,0.5054,0.4236,0.4236,0
103524,npp,977,4021,0.863497853279114,35.8698120117188,-115.277297973633,3670176,981,3178,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-22 10:39:04.216764,-68.73108411553441,69.27400673296758,55.93522585342783,5.106386028655012e-20,22.0,69.27,3.5496478698597698,69.03,0.6404,1.0627,2.0888,0.7285,0.7181,0.6291,0.6291,0
103634,npp,1422,544,0.64856743812561,35.8644104003906,-115.275451660156,3670176,1420,338,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-23 08:39:58.169248,93.30850524529865,60.35318264185896,50.32630630955218,9.113426796737829e-22,3.0,-60.38,2.4157378735459294,-60.66,0.6278,0.9717,2.7823,0.7967,0.6404,0.5167,0.5167,0
103643,npp,333,3496,0.486184239387512,35.8654251098633,-115.27953338623,3670176,331,2836,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-23 10:20:22.772549,-71.08919481395135,59.59714428141203,49.81014820486658,7.134694284284685e-21,19.0,59.6,2.3545700244418297,59.29,0.5883,0.8614,2.7451,0.8988,0.6148,0.437,0.437,0
104112,npp,603,1294,0.589221924543381,35.8640556335449,-115.277221679688,3670176,602,971,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-27 09:05:10.314508,96.91318901661799,38.03718959854377,33.07263020094186,1.0326968381621493e-13,7.0,-38.08,1.357151599901897,-38.53,0.4821,0.6883,2.7553,1.1248,0.7012,0.6628,0.6628,0
104346,npp,2091,172,0.891404688358307,35.8689193725586,-115.274658203125,3670176,2090,83,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-29 08:27:15.404319,91.54084545984145,67.47489095225751,54.891189942122836,0.0001529650930193832,1.0,-67.49,3.1865100272627664,-67.7,0.7537,1.2422,3.2,0.6232,0.6641,0.5556,0.5556,0
104355,npp,1101,3140,0.429764449596405,35.8663330078125,-115.273254394531,3670176,1100,2511,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-29 10:07:50.682968,-72.90819844671799,50.48988062323723,43.103559416002554,7.022322831533875e-13,17.0,50.5,1.847645286154319,50.09,0.5636,0.8178,2.8435,0.9467,0.5642,0.4068,0.4068,0
105485,npp,2788,2039,0.487850069999695,35.8664817810059,-115.276359558105,3670144,2788,1606,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-05-01 09:30:17.126457,-111.37327261479184,0.3215913734172706,0.2848183529285345,0.0005366079473641338,11.0,0.39,1.0,-0.48,0.4829,0.7742,2.448,1.0,0.4879,0.4879,0.4879,0
106021,npp,505,356,3.08586311340332,35.8639640808105,-115.277442932129,3670144,505,196,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-05-04 08:33:31.907156,92.36437464028837,64.1789801322385,52.86436056476796,0.053734725935651706,2.0,-64.2,2.7445598364131496,-64.4,0.6693,1.1043,2.3743,0.7011,1.4962,2.1634,0.0033031940413938976,0
106032,npp,2537,3319,2.48603701591492,35.8681106567383,-115.277923583984,3670144,2537,2667,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-05-04 10:14:01.849051,-72.1566750258931,55.35562279271701,46.77447509539763,0.017679075421747757,18.0,55.37,2.0682789409984763,55.06,0.5572,0.796,1.7424,0.9727,1.5913,2.4181,1.7074140574207064,0
106388,npp,1153,2223,5.98165845870972,35.8695640563965,-115.276916503906,3670144,1153,1782,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-05-06 09:36:30.094330,-79.84254369609603,10.97702097515101,9.708887413529338,0.10965566434267579,12.0,10.95,1.015504800579495,10.32,0.4403,0.6098,1.7713,1.2696,6.064,7.594,3.1859222406468533,0
106569,npp,428,1666,4.46251010894775,35.8681182861328,-115.277290344238,3670144,428,1259,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-05-07 09:17:37.989878,97.25454867415445,20.823276692722605,18.35080933861819,0.07334750982061275,9.0,-20.84,1.0837787002826917,-21.32,0.4854,0.6433,1.7323,1.2035,4.2982,5.3707,2.422183581059758,0
106742,npp,2748,1102,3.19972515106201,35.8656692504883,-115.2783203125,3670144,2747,810,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-05-08 08:58:44.105731,96.08582270907925,45.069899204351685,38.82942827642632,0.04795236580300461,6.0,-45.12,1.5732132722552272,-45.42,0.5243,0.7303,2.0299,1.0602,2.3439,3.3922,1.4645498555985943,0
107143,npp,2601,2405,1.13350641727448,35.8671875,-115.275375366211,3670144,2601,1946,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-05-11 09:42:41.286595,-76.70851157370109,20.978452092855306,18.48697042305348,0.013139580076846529,13.0,20.98,1.0837787002826917,20.45,0.5017,0.7234,1.9343,1.0702,1.1526,1.2131,0.6848984606523835,0
107311,npp,1868,1850,0.904854655265808,35.8694839477539,-115.277236938477,3670144,1868,1425,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-05-12 09:23:50.956741,96.16666708161524,10.698824615621705,9.463559574124016,0.005107012880771928,10.0,-10.67,1.0,-11.18,0.495,0.6465,1.8049,1.1975,1.0325,1.0835,0.8782018055892665,0
107486,npp,1125,1291,0.449067562818527,35.8644218444824,-115.277526855469,3670144,1125,968,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-05-13 09:04:58.849359,96.98169808292087,38.17090738275076,33.18463140560088,0.0008444839593667473,7.0,-38.2,1.357151599901897,-38.53,0.4821,0.6883,2.7553,1.1248,0.5979,0.5051,0.5051,0
107659,npp,353,725,0.6076050698757169,35.8695907592773,-115.278648376465,3670176,356,507,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-05-14 08:46:03.184373,94.78650832183297,56.07993368634568,47.300119295279075,3.435934292243196e-06,4.0,-56.11,2.0682789409984763,-56.34,0.596,0.8954,2.5143,0.8646,0.635,0.5253,0.5253,0
107832,npp,2626,169,0.733793377876282,35.8651428222656,-115.278694152832,3670176,2629,82,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-05-15 08:27:03.961647,91.66848709335574,67.53606611891843,54.92732278584352,6.71063626657547e-11,1.0,-67.55,3.1865100272627664,-67.7,0.7537,1.2422,3.2,0.6232,0.6146,0.4573,0.4573,0
108193,npp,246,2035,0.391198217868805,35.866771697998,-115.278282165527,3670176,246,1602,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-05-17 09:30:03.928857,7.957335073701556,0.5370720321073438,0.4756591485945978,5.954333595402808e-11,11.0,0.24,1.0,-0.48,0.4829,0.7742,2.448,1.0,0.3912,0.3912,0.3912,0
108369,npp,2583,1478,0.537022709846497,35.8650741577148,-115.27108001709,3670176,2583,1108,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-05-18 09:11:11.827388,97.61482308136534,30.12445654174082,26.390271169814852,2.705090205532992e-15,8.0,-30.16,1.184412938166907,-30.54,0.4934,0.6838,2.017,1.1322,0.6503,0.608,0.608,0
108542,npp,1804,911,0.428953438997269,35.8651504516602,-115.274154663086,3670176,1803,678,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-05-19 08:52:16.165644,95.17207574449743,51.059844683961344,43.53863322223758,5.116961704075745e-19,5.0,-51.1,1.847645286154319,-51.3,0.5314,0.7296,1.9784,1.0611,0.6115,0.4552,0.4552,0
108715,npp,1013,353,0.418855309486389,35.8684539794922,-115.272758483887,3670176,1015,194,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-05-20 08:33:18.721844,92.54948509651214,64.23816859939957,52.90118172404953,3.2915447031421413e-22,2.0,-64.26,2.7445598364131496,-64.4,0.6693,1.1043,2.3743,0.7011,0.5244,0.2936,0.2936,0
121819,npp,2523,714,0.4941565990448,35.8648338317871,-115.275390625,3670176,2522,495,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-07-17 08:45:16.291836,94.22829920377053,56.38511552606749,47.51363121965147,1.7986873426295404e-17,4.0,-56.39,2.0682789409984763,-56.34,0.596,0.8954,2.5143,0.8646,0.5802,0.4273,0.4273,0
121989,npp,1732,160,0.758704245090485,35.8651237487793,-115.271865844727,3670176,1734,76,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-07-18 08:26:18.848436,91.57631532170608,67.71259675282086,55.020852929844914,4.710024211684616e-22,1.0,-67.7,3.3166247903554,-67.7,0.7537,1.2422,3.2,0.6232,0.6284,0.4729,0.4729,0
122346,npp,2445,2023,0.400459259748459,35.8680458068848,-115.276802062988,3670176,2445,1591,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-07-20 09:29:20.600713,60.963576327212465,0.9807881785935275,0.868519287599288,8.847325511625142e-25,11.0,-0.69,1.0,-0.48,0.4829,0.7742,2.448,1.0,0.4005,0.4005,0.4005,0
122525,npp,1702,1467,0.585835874080658,35.8668937683105,-115.277313232422,3670176,1702,1100,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-07-21 09:10:30.279762,98.13875313781118,30.645776930981317,26.832181881860965,8.73594920285444e-26,8.0,-30.68,1.184412938166907,-30.54,0.4934,0.6838,2.017,1.1322,0.6915,0.6633,0.6633,0
122884,npp,166,345,0.454849869012833,35.8640365600586,-115.273750305176,3670176,167,188,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-07-23 08:32:38.959183,92.39502774076246,64.41728481356563,53.007125710616144,1.78901991822281e-23,2.0,-64.42,2.7445598364131496,-64.4,0.6693,1.1043,2.3743,0.7011,0.5376,0.3189,0.3189,0
123251,npp,847,2209,0.383586645126343,35.8681945800781,-115.278358459473,3670176,847,1769,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-07-25 09:35:37.144783,-75.56190549129502,10.165540218287285,8.991896730386728,3.958782573553508e-23,12.0,10.15,1.0,10.32,0.4403,0.6098,1.7713,1.2696,0.548,0.487,0.487,0
123428,npp,129,1655,0.46100440621376,35.8663787841797,-115.27173614502,3670176,129,1249,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-07-26 09:16:48.598007,99.42656480962337,21.408179734666792,18.85840419786045,1.3162079416369964e-18,9.0,-21.42,1.0837787002826917,-21.32,0.4854,0.6433,1.7323,1.2035,0.606,0.5548,0.5548,0
123600,npp,2455,1091,0.574898600578308,35.869743347168,-115.274322509766,3670176,2456,802,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-07-27 08:57:54.714481,96.02532975273085,45.468391908064014,39.14340915281624,7.390910468413834e-13,6.0,-45.49,1.5732132722552272,-45.42,0.5243,0.7303,2.0299,1.0602,0.6754,0.6095,0.6095,0
123775,npp,1667,531,0.532179176807404,35.8639984130859,-115.275238037109,3670176,1669,327,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-07-28 08:38:59.052211,93.72126682685291,60.64119695990952,50.51531623630483,1.6231517255314853e-06,3.0,-60.66,2.4157378735459294,-60.66,0.6278,0.9717,2.7823,0.7967,0.5923,0.424,0.424,0
129925,npp,106,716,5.49051332473755,35.8650779724121,-115.274345397949,3670144,105,497,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-02 08:45:17.355612,94.26983562127386,56.32600259544173,47.473160059539595,0.1454529324372784,4.0,-56.34,2.0682789409984763,-56.34,0.596,0.8954,2.5143,0.8646,2.9959,4.7472,-1.0999018378567529,0
130112,npp,2386,161,5.33363342285156,35.8653259277344,-115.275917053223,3670144,2389,77,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-03 08:26:19.911477,91.62742928413591,67.68506309540318,55.008050553038515,0.11323043636953312,1.0,-67.68,3.1865100272627664,-67.7,0.7537,1.2422,3.2,0.6232,2.0582,3.3242,-1.2275809885552795,0
130125,npp,1399,3126,4.97860479354858,35.8641815185547,-115.27806854248,3670144,1399,2502,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-03 10:06:55.191239,-73.50425696047125,50.0762186168914,42.779149205210935,0.10143612812282916,17.0,50.09,1.7549928774784245,50.09,0.5636,0.8178,2.8435,0.9467,3.145,4.7131,0.6354416040248978,0
130316,npp,725,2578,3.98846387863159,35.865837097168,-115.271331787109,3670144,725,2084,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-04 09:48:10.202432,-76.4416307452777,29.545714448118144,25.89360085552786,0.08840074082888169,14.0,29.55,1.184412938166907,29.55,0.5171,0.8018,2.2109,0.9656,3.4647,3.8513,0.2976546694643436,0
130504,npp,8,2026,3.64314079284668,35.8658638000488,-115.273460388184,3670144,8,1593,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-05 09:29:21.651754,67.14085718461267,0.6859355320652841,0.6074508281584938,0.07079492151532449,11.0,-0.53,1.0,-0.48,0.4829,0.7742,2.448,1.0,3.6431,3.6431,0.7971957699035865,0
130872,npp,1596,903,2.4080491065979,35.8654441833496,-115.274055480957,3670144,1595,674,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-07 08:51:35.659843,94.93538354796364,51.309873291443544,43.726950873356316,0.03395228707001405,5.0,-51.33,1.847645286154319,-51.3,0.5314,0.7296,1.9784,1.0611,1.6826,2.5553,1.1904428135549947,0
130885,npp,411,3833,1.69403851032257,35.865592956543,-115.271476745605,3670144,410,3078,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-07 10:31:49.588436,-69.41559882560635,66.21266142428391,54.13686678410237,0.044294650233670005,21.0,66.21,3.0,66.2,0.5723,0.8241,1.6684,0.9394,1.0642,1.5914,-0.18921264526376502,0
131048,npp,812,346,1.68396556377411,35.8672981262207,-115.271621704102,3670144,810,189,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-08 08:32:38.217132,92.4098780275384,64.38489875120892,52.99008650129523,0.01929435667500963,2.0,-64.4,2.7445598364131496,-64.4,0.6693,1.1043,2.3743,0.7011,0.9854,1.1806,0.4049809287010382,0
131060,npp,2848,3307,1.068922817707062,35.865608215332,-115.271713256836,3670144,2852,2654,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-08 10:13:08.158924,-72.15921141140794,55.05126625713012,46.545661839934745,0.030217797814482906,18.0,55.06,2.0682789409984763,55.06,0.5572,0.796,1.7424,0.9727,0.9062,1.0397,-0.17503344109605212,0
131237,npp,2183,2761,0.87727302312851,35.8697280883789,-115.276557922363,3670144,2184,2218,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-09 09:54:24.953533,-74.79817592010478,37.46061061631886,32.5915299692813,0.018025215602290583,15.0,37.5,1.357151599901897,37.5,0.518,0.6944,1.5227,1.1149,0.9089,0.9781,0.2534994745250969,0
131414,npp,1491,2212,0.696486175060272,35.8644142150879,-115.274856567383,3670144,1491,1771,196611,3866755,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-10 09:35:38.191287,-79.4195265919376,10.31361053374169,9.123052835181223,0.008880810833222383,12.0,10.32,1.0,10.32,0.4403,0.6098,1.7713,1.2696,0.8609,0.8842,0.5271978792831522,0
132136,npp,564,2946,0.533620089292526,35.8650703430176,-115.273010253906,3670176,565,2375,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-14 10:00:39.731963,-74.31384733273084,44.32312614380554,38.22872541273348,5.654254162228327e-06,16.0,44.35,1.5732132722552272,44.31,0.5314,0.7639,2.6859,1.0134,0.6278,0.5408,0.5408,0
132309,npp,2952,2395,0.501732558012009,35.8648223876953,-115.274948120117,3670176,2952,1937,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-15 09:41:52.968887,-75.88910531532511,20.43799098788753,18.01445408076743,6.86944275711031e-13,13.0,20.45,1.0837787002826917,20.45,0.5017,0.7234,1.9343,1.0702,0.5697,0.537,0.537,0
132488,npp,2240,1840,0.875525891780853,35.8691177368164,-115.275985717773,3670176,2240,1416,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-16 09:23:02.649017,96.0209594285928,11.274820842758636,9.971246196712064,2.1185848739272979e-19,10.0,-11.24,1.015504800579495,-11.18,0.495,0.6465,1.8049,1.1975,0.9997,1.0484,1.0484,0
132848,npp,720,716,0.770624220371246,35.8658027648926,-115.273307800293,3670176,724,498,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-18 08:45:14.891183,93.80705744445034,56.333766030168626,47.483156192509185,6.294348862168757e-28,4.0,-56.34,2.0682789409984763,-56.34,0.596,0.8954,2.5143,0.8646,0.7139,0.6663,0.6663,0
133027,npp,2998,160,0.666058003902435,35.8697776794434,-115.278396606445,3670176,3000,77,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-19 08:26:17.451499,91.62968772998866,67.69059497217879,55.01667395188736,2.6551198509760464e-28,1.0,-67.7,3.3166247903554,-67.7,0.7537,1.2422,3.2,0.6232,0.6005,0.4151,0.4151,0
133040,npp,2011,3127,0.675925433635712,35.8673324584961,-115.277381896973,3670176,2010,2503,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-19 10:06:52.730989,-73.0364311565932,50.100170652047346,42.8013213373521,1.036160029021812e-27,17.0,50.12,1.7549928774784245,50.09,0.5636,0.8178,2.8435,0.9467,0.6933,0.6399,0.6399,0
133223,npp,1336,2579,0.472102969884872,35.8660621643066,-115.270797729492,3670176,1336,2084,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-20 09:48:07.744395,-75.59037648460861,29.579093039948283,25.924209221594698,3.826465182182735e-29,14.0,29.6,1.184412938166907,29.55,0.5171,0.8018,2.2109,0.9656,0.4959,0.4559,0.4559,0
133405,npp,634,2027,0.358801066875458,35.8646850585938,-115.271499633789,3670176,634,1594,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-21 09:29:19.197669,76.32965502628684,0.5521180438943117,0.4889757532417247,8.252753398541372e-29,11.0,-0.48,1.0,-0.48,0.4829,0.7742,2.448,1.0,0.3588,0.3588,0.3588,0
133762,npp,2219,903,0.252082899212837,35.865364074707,-115.274612426758,3670176,2218,674,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-23 08:51:33.210900,95.14438039834762,51.29866315882012,43.721188362722756,1.3961805948828553e-22,5.0,-51.33,1.847645286154319,-51.3,0.5314,0.7296,1.9784,1.0611,0.5158,0.2675,0.2675,0
