gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,110,938,40.9905052185059,36.1464424133301,-115.057548522949,3670144,108,695,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-01 08:52:40.314848,95.07215214357294,50.304459711278746,42.95282542347189,0.004528574507244507,6.0,-50.32,1.7549928774784245,-50.7,28.9676,37.2337,46.1931,0.7908,31.5859,32.4163,0
100930,npp,1989,3852,52.0488739013672,36.1500473022461,-115.055000305176,3670176,1991,3089,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-01 10:32:54.242232,-69.43262310999847,66.57374856725113,54.35520884465016,1.649730704378647e-07,22.0,66.54,3.1865100272627664,66.29,37.4458,46.3506,56.3213,0.6353,31.2336,33.0653,0
101048,npp,2381,382,30.551700592041,36.1528930664062,-115.057327270508,3670144,2379,214,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-02 08:33:42.852843,92.318275588298,63.711436721789696,52.55804833965565,0.01687580178847903,3.0,-63.7,2.7445598364131496,-63.97,32.8569,43.0273,52.7147,0.6843,24.8998,20.9078,0
101057,npp,1354,3329,35.380558013916,36.1506423950195,-115.058837890625,3670144,1354,2677,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-02 10:14:12.793172,-71.9886001995738,55.63692761050945,46.97564311103821,0.001105287346102573,19.0,55.62,2.0682789409984763,55.29,33.3607,40.2351,49.1556,0.7318,27.0982,25.8926,0
101181,npp,674,2787,27.5873908996582,36.146915435791,-115.057884216309,3670144,675,2242,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-03 09:55:29.560771,-75.28581705473569,38.55141446808543,33.49928629119261,0.011299056550461258,16.0,38.54,1.357151599901897,37.98,27.8971,33.8633,40.0611,0.8695,24.821,23.9882,0
101429,npp,2332,1686,42.8886032104492,36.1529197692871,-115.061508178711,3670144,2332,1276,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-05 09:17:50.643712,97.72443984011198,19.776292273102648,17.43603561064038,0.07072122653917737,10.0,-19.79,1.0837787002826917,-20.47,23.9096,32.0629,38.7431,0.9184,39.4342,39.3873,0
101552,npp,1585,1127,22.5872478485107,36.1505355834961,-115.054466247559,3670144,1587,829,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-06 08:58:58.518978,96.62760369573374,44.25487318784543,38.17092847836811,0.13076751394754776,7.0,-44.27,1.5732132722552272,-44.78,27.2987,34.5274,44.3903,0.8528,21.8557,19.2626,0
101561,npp,342,4025,61.2169723510742,36.1484985351562,-115.057052612305,3670144,343,3179,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-06 10:39:05.329251,-68.35776537261205,69.37164598666736,55.98542962927405,0.07691346206709482,23.0,69.33,3.5496478698597698,69.09,39.2025,45.6698,54.4611,0.6447,33.8253,39.4693,0
101674,npp,810,567,46.2601585388184,36.1480484008789,-115.059852600098,3670144,809,357,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-07 08:40:01.058095,93.59494174517317,59.86796956204541,49.98848943958523,0.12673541320272513,4.0,-59.87,2.3545700244418297,-60.19,36.8067,44.4207,53.8635,0.6629,30.2266,30.6647,0
101682,npp,2789,3504,39.6273307800293,36.1481742858887,-115.05948638916,3670144,2790,2843,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-07 10:20:25.661273,-71.3021407373219,59.810209412701184,49.95416972560212,0.0932283198295169,20.0,59.78,2.3545700244418297,59.47,34.8654,41.0334,50.6072,0.7176,28.8482,28.4363,0
101796,npp,3062,14,38.3500022888184,36.1520080566406,-115.057273864746,3670144,3063,3,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-08 08:21:01.819521,90.72037926661093,70.04514420923132,56.347500336967364,0.07250671617126517,1.0,-70.01,3.5496478698597698,-70.05,38.35,41.4756,48.3219,0.7099,28.5648,27.2263,0
101805,npp,2133,2970,22.2663555145264,36.1510429382324,-115.057426452637,3670144,2134,2393,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-08 10:01:42.436047,-74.20659104042316,45.178312774761515,38.916415525195134,0.06862261859141502,17.0,45.16,1.5732132722552272,44.69,27.6475,33.6306,40.4492,0.8756,22.2218,19.4954,0
102056,npp,721,1871,19.1421604156494,36.1511459350586,-115.055038452148,3670144,721,1445,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-10 09:24:07.079428,102.46651585022546,9.416330999722136,8.331097951336293,0.02664812921656159,11.0,-9.45,1.0,-10.21,22.4147,28.7604,39.215,1.0238,19.8271,19.5981,0
102179,npp,3054,1314,30.2498016357422,36.1520576477051,-115.058738708496,3670144,3053,990,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-11 09:05:13.165073,96.82648937729137,37.25995840363025,32.4239388175176,0.011474957598831203,8.0,-37.28,1.357151599901897,-37.8,24.6834,31.4993,40.7489,0.9348,28.5246,28.2773,0
102309,npp,1145,3680,27.1353797912598,36.150562286377,-115.056343078613,3670144,1145,2979,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-12 10:26:36.732146,-70.1455200602457,63.41855798534512,52.37926395757679,0.010684190600328842,21.0,63.4,2.7445598364131496,63.11,38.5041,45.4536,53.5664,0.6478,22.771,17.5786,0
102430,npp,499,3151,23.0415668487549,36.1514129638672,-115.06031036377,3670144,501,2518,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-13 10:07:55.274301,-73.49075793167121,50.828524586925326,43.363007123146055,0.0037621104122912883,18.0,50.82,1.847645286154319,50.375,28.0134,35.58,44.3257,0.8276,22.6592,19.0688,0
102671,npp,2176,2056,12.0282144546509,36.1498794555664,-115.054336547852,3670176,2176,1621,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-15 09:30:19.906425,-42.70376841710715,1.6853876068558737,1.492594195355088,2.443371238028809e-07,12.0,1.3,1.0,0.53,22.6905,29.4453,37.7217,1.0,12.0282,12.0282,0
102792,npp,1446,1501,27.3325328826904,36.1495590209961,-115.057014465332,3670176,1446,1125,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-16 09:11:29.554751,98.05129377785832,29.049241094307106,25.46919992976794,2.6763393976870353e-12,9.0,-29.07,1.184412938166907,-29.73,25.6074,32.4651,40.9434,0.907,25.1119,24.7902,0
102919,npp,2567,3853,25.4266414642334,36.1514739990234,-115.055725097656,3670176,2568,3089,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-17 10:32:47.794442,-69.2045505923114,66.58224889367078,54.36556539286922,7.179251308574355e-08,22.0,66.56,3.1865100272627664,66.29,37.4458,46.3506,56.3213,0.6353,22.8789,16.1529,0
103160,npp,1264,2786,27.8120002746582,36.1489219665527,-115.061531066895,3670176,1266,2242,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-19 09:55:21.333537,-74.34793266844163,38.52221771760515,33.477160769709954,5.0528173557172406e-17,16.0,38.5,1.357151599901897,37.98,27.8971,33.8633,40.0611,0.8695,24.9865,24.1835,0
103279,npp,569,2240,13.8708353042603,36.1511878967285,-115.055198669434,3670176,569,1797,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-20 09:36:34.541943,-76.27255290438781,11.944830193412114,10.5621628945824,6.184523087025673e-21,13.0,11.91,1.015504800579495,11.18,24.233,31.4019,37.5778,0.9377,12.1819,13.0066,0
103396,npp,2919,1686,24.7646656036377,36.1525001525879,-115.059036254883,3670176,2919,1276,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-21 09:17:44.194331,99.24175952480044,19.750419648397294,17.414408047082247,1.7117957733152537e-24,10.0,-19.79,1.0837787002826917,-20.47,23.9096,32.0629,38.7431,0.9184,22.7113,22.7429,0
103515,npp,2154,1125,28.2833595275879,36.1506576538086,-115.058647155762,3670176,2154,828,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-22 08:58:50.289130,96.1830285627732,44.31844616349663,38.22481035846009,2.899608408993534e-23,7.0,-44.34,1.5732132722552272,-44.78,27.2987,34.5274,44.3903,0.8528,25.4764,24.1204,0
103524,npp,927,4025,41.7731323242188,36.1482238769531,-115.060409545898,3670176,933,3180,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-22 10:38:57.099693,-68.15370573510032,69.36447667410337,55.98652604626974,6.267619139102298e-20,23.0,69.33,3.5496478698597698,69.09,39.2025,45.6698,54.4611,0.6447,28.3476,26.933,0
103634,npp,1377,566,36.940113067627,36.1523704528809,-115.059677124023,3670176,1380,357,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-23 08:39:54.610694,93.74361222635524,59.89285038245764,50.00961535729781,1.156168195317957e-21,4.0,-59.89,2.3545700244418297,-60.19,36.8067,44.4207,53.8635,0.6629,26.2683,24.4867,0
103643,npp,284,3504,44.2808036804199,36.1478080749512,-115.05818939209,3670176,282,2843,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-23 10:20:17.434758,-71.07955921470084,59.80585638822927,49.95531851806538,9.674954450700007e-21,20.0,59.78,2.3545700244418297,59.47,34.8654,41.0334,50.6072,0.7176,30.8245,31.7757,0
103753,npp,571,12,38.9881057739258,36.1487579345703,-115.056617736816,3670176,570,2,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-24 08:20:53.596339,90.61702971699533,70.06827761031387,56.36479702644931,4.348453911670263e-19,1.0,-70.05,3.5496478698597698,-70.05,38.35,41.4756,48.3219,0.7099,28.7446,27.6794,0
103760,npp,2698,2969,26.580114364624,36.1517868041992,-115.061363220215,3670176,2698,2393,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-24 10:01:34.213334,-74.0154451060127,45.1445767340376,38.89194501264778,1.1807177812217324e-20,17.0,45.13,1.5732132722552272,44.69,27.6475,33.6306,40.4492,0.8756,24.9638,23.2723,0
103997,npp,1298,1870,16.1771507263184,36.1492881774902,-115.05493927002,3670176,1298,1444,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-26 09:23:58.875477,99.77579052028926,9.496358049344611,8.40208499172575,4.461085363076764e-17,11.0,-9.51,1.0,-10.21,22.4147,28.7604,39.215,1.0238,16.8621,16.5624,0
104112,npp,557,1313,22.5809307098389,36.1477928161621,-115.056640625,3670176,556,989,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-27 09:05:04.976710,96.37149025765227,37.31299302778494,32.46919663808445,1.1008296437677241e-13,8.0,-37.32,1.357151599901897,-37.8,24.6834,31.4993,40.7489,0.9348,22.8739,21.1085,0
104346,npp,2047,195,46.8523254394531,36.1464538574219,-115.055824279785,3670176,2044,96,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-29 08:27:10.066522,91.55854700892492,67.10145561165811,54.670316586287136,0.00014615167009220245,2.0,-67.1,3.1865100272627664,-67.31,37.9543,47.353,57.7438,0.6218,29.2882,29.134,0
104355,npp,1053,3150,33.8334274291992,36.1471748352051,-115.057022094727,3670176,1051,2517,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-29 10:07:45.345178,-72.91493195283559,50.80065604134169,43.34344021185662,7.021010879773279e-13,18.0,50.79,1.847645286154319,50.375,28.0134,35.58,44.3257,0.8276,28.5001,27.9999,0
104472,npp,375,2603,29.3649978637695,36.1488952636719,-115.059143066406,3670176,375,2103,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-04-30 09:49:00.345435,-75.98778338383428,30.74012728110594,26.917726279900393,1.654920829052223e-08,15.0,30.73,1.2365102219381485,30.12,24.4886,31.4991,38.5518,0.9348,27.7194,27.4503,0
105485,npp,2741,2054,21.5981903076172,36.151481628418,-115.060699462891,3670144,2741,1620,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-05-01 09:30:11.788666,-67.96094301175694,1.241752398047392,1.0997531503018514,0.000507911244948789,12.0,1.19,1.0,0.53,22.6905,29.4453,37.7217,1.0,21.5982,21.5982,0
106021,npp,460,378,50.3782196044922,36.1470718383789,-115.059036254883,3670144,458,212,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-05-04 08:33:26.569365,92.41618846444548,63.76904260244248,52.601795685126724,0.05301039198230944,3.0,-63.77,2.7445598364131496,-63.97,32.8569,43.0273,52.7147,0.6843,32.1237,34.4759,0
106032,npp,2488,3328,35.3730850219727,36.152660369873,-115.059112548828,3670144,2488,2676,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-05-04 10:13:56.511216,-72.17192311492022,55.6071568354173,46.95953411105052,0.017464205829494348,19.0,55.6,2.0682789409984763,55.29,33.3607,40.2351,49.1556,0.7318,27.0946,25.8871,0
106388,npp,1106,2238,22.3217620849609,36.1518936157227,-115.054862976074,3670144,1106,1795,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-05-06 09:36:24.756495,-77.6625441836316,11.80951206334279,10.443065261983259,0.10809221802491238,13.0,11.8,1.015504800579495,11.18,24.233,31.4019,37.5778,0.9377,20.5038,20.9309,0
106569,npp,382,1683,36.9411315917969,36.1496658325195,-115.058959960938,3670144,382,1273,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-05-07 09:17:32.652087,97.44180730116817,19.93080711654882,17.57202853393024,0.07251592852867542,10.0,-19.95,1.0837787002826917,-20.47,23.9096,32.0629,38.7431,0.9184,33.9465,33.9254,0
106742,npp,2702,1122,27.280632019043,36.1512489318848,-115.057052612305,3670144,2701,825,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-05-08 08:58:38.767941,95.67501664152114,44.42597524719632,38.31176676443799,0.04750156206298046,7.0,-44.44,1.5732132722552272,-44.78,27.2987,34.5274,44.3903,0.8528,24.839,23.2652,0
107143,npp,2554,2418,24.8447818756104,36.1491966247559,-115.060348510742,3670144,2554,1957,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-05-11 09:42:35.948798,-75.58068503044093,21.670664726466285,19.0903821049978,0.01309179892736069,14.0,21.66,1.0837787002826917,21.19,24.4638,32.0529,40.2997,0.9186,22.7944,22.8236,0
107311,npp,1822,1866,19.4519729614258,36.1492080688477,-115.05785369873,3670144,1822,1440,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-05-12 09:23:45.618951,96.25972503685824,9.763449180326688,8.638087528382659,0.005121696420038962,11.0,-9.74,1.0,-10.21,22.4147,28.7604,39.215,1.0238,20.137,19.9153,0
107486,npp,1079,1310,27.8701515197754,36.1479110717773,-115.057624816895,3670144,1079,986,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-05-13 09:04:53.511525,97.1390986878173,37.426361382576054,32.56449587325063,0.0008653765519749152,8.0,-37.44,1.357151599901897,-37.8,24.6834,31.4993,40.7489,0.9348,26.7712,26.0528,0
107659,npp,308,746,34.2894020080566,36.150016784668,-115.05736541748,3670176,310,528,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-05-14 08:45:57.846584,94.46445246688387,55.572443204781216,46.929659192088096,3.3390522680387124e-06,5.0,-55.58,2.0682789409984763,-55.81,29.2993,39.6354,50.0873,0.7429,26.8606,25.4738,0
107832,npp,2581,192,56.6300010681152,36.1484184265137,-115.060218811035,3670176,2583,95,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-05-15 08:26:58.623857,91.71324659398267,67.16438650263662,54.70788814001909,6.980413624985929e-11,2.0,-67.15,3.1865100272627664,-67.31,37.9543,47.353,57.7438,0.6218,32.3567,35.214,0
108369,npp,2537,1495,34.7320365905762,36.147876739502,-115.057395935059,3670176,2537,1121,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-05-18 09:11:06.489597,97.79067717006981,29.329106136666798,25.70960652362469,3.719503772543788e-15,9.0,-29.36,1.184412938166907,-29.73,25.6074,32.4651,40.9434,0.907,31.3593,31.5014,0
108542,npp,1758,931,36.2173652648926,36.1515884399414,-115.062232971191,3670176,1757,691,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-05-19 08:52:10.827811,94.825729974867,50.524646504220925,43.127168046579875,7.092602973205511e-19,6.0,-50.53,1.7549928774784245,-50.7,28.9676,37.2337,46.1931,0.7908,28.8662,28.6416,0
108715,npp,968,375,29.1996517181396,36.1512718200684,-115.057159423828,3670176,968,209,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-05-20 08:33:13.384009,92.60012078729898,63.83532936272846,52.64354442716311,4.487124711109308e-22,3.0,-63.83,2.7445598364131496,-63.97,32.8569,43.0273,52.7147,0.6843,24.4071,19.9825,0
121819,npp,2477,734,26.1141262054443,36.1526870727539,-115.06046295166,3670176,2476,516,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-07-17 08:45:10.954038,93.94398680099447,55.90424945559328,47.164057951202174,2.527061744515952e-17,5.0,-55.88,2.0682789409984763,-55.81,29.2993,39.6354,50.0873,0.7429,22.9079,19.4003,0
121989,npp,1687,182,52.9194412231445,36.1484718322754,-115.060562133789,3670176,1688,89,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-07-18 08:26:13.510644,91.61572186900639,67.35704156496449,54.81206221396244,6.39247386759121e-22,2.0,-67.32,3.1865100272627664,-67.31,37.9543,47.353,57.7438,0.6218,31.1922,32.9067,0
122525,npp,1656,1485,28.2896118164062,36.1486053466797,-115.055274963379,3670176,1656,1113,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-07-21 09:10:24.941919,97.41424114897454,29.835842331816842,26.140124170969177,1.0616087950281489e-25,9.0,-29.83,1.184412938166907,-29.73,25.6074,32.4651,40.9434,0.907,25.92,25.6582,0
123251,npp,800,2224,17.3141498565674,36.150016784668,-115.05534362793,3670176,800,1782,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-07-25 09:35:31.806948,-73.55642274410705,11.038566689121042,9.762180480762774,3.731061963383691e-23,13.0,11.01,1.015504800579495,11.18,24.233,31.4019,37.5778,0.9377,15.5727,16.2353,0
123428,npp,83,1671,35.8349952697754,36.1485328674316,-115.06095123291,3670176,83,1263,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-07-26 09:16:43.260209,99.69895872547252,20.568801459428837,18.12675491447962,1.1385278391667185e-18,10.0,-20.58,1.0837787002826917,-20.47,23.9096,32.0629,38.7431,0.9184,32.9259,32.9095,0
123600,npp,2410,1110,45.393482208252,36.1487350463867,-115.060668945312,3670176,2409,816,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-07-27 08:57:49.376691,96.09953220258481,44.83732639817943,38.63738098152461,5.869544746136791e-13,7.0,-44.85,1.5732132722552272,-44.78,27.2987,34.5274,44.3903,0.8528,36.3523,38.712,0
123775,npp,1621,553,21.4469337463379,36.1518058776855,-115.057418823242,3670176,1623,345,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-07-28 08:38:53.714375,93.47535178428684,60.20185264782622,50.21479373240049,1.2075102677983183e-06,4.0,-60.19,2.3545700244418297,-60.19,36.8067,44.4207,53.8635,0.6629,19.6882,14.2166,0
129925,npp,60,736,37.4739990234375,36.1531677246094,-115.058433532715,3670144,59,518,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-08-02 08:45:12.017814,94.3788497189561,55.82723169695654,47.110132168001854,0.14414881760291,5.0,-55.83,2.0682789409984763,-55.81,29.2993,39.6354,50.0873,0.7429,28.4003,27.8396,0
130125,npp,1350,3136,19.201810836792,36.1509819030762,-115.055290222168,3670144,1351,2508,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-08-03 10:06:49.853449,-73.09618073931986,50.39539286949275,43.0263733489444,0.10056962607930317,18.0,50.39,1.7549928774784245,50.375,28.0134,35.58,44.3257,0.8276,20.113,15.8911,0
130316,npp,677,2590,18.4020748138428,36.1527786254883,-115.056785583496,3670144,678,2093,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-08-04 09:48:04.864597,-75.70100816272713,30.113114176247443,26.379375271276864,0.08789924846508786,15.0,30.12,1.184412938166907,30.12,24.4886,31.4991,38.5518,0.9348,18.3875,17.2022,0
130503,npp,3033,2041,18.2061195373535,36.1488800048828,-115.059837341309,3670144,3033,1608,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-08-05 09:29:16.313919,-47.23127735037138,0.585004102691228,0.5180719679558247,0.07055246417810374,12.0,0.48,1.0,0.53,22.6905,29.4453,37.7217,1.0,18.2061,18.2061,0
131060,npp,2799,3315,37.4465751647949,36.152515411377,-115.060020446777,3670144,2797,2663,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-08-08 10:13:02.821133,-71.78485814807671,55.273815938062256,46.710072817208534,0.03022709718782773,19.0,55.26,2.0682789409984763,55.29,33.3607,40.2351,49.1556,0.7318,28.0971,27.4046,0
131237,npp,2136,2773,28.8604202270508,36.1473159790039,-115.057693481445,3670144,2136,2229,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-08-09 09:54:19.615742,-74.82489519279976,37.97035009994553,33.01662970672836,0.018080396454553394,16.0,37.98,1.357151599901897,37.98,27.8971,33.8633,40.0611,0.8695,25.7591,25.0952,0
131414,npp,1444,2226,32.245491027832,36.1484184265137,-115.06031036377,3670144,1444,1785,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-08-10 09:35:32.853452,-77.16641469980175,11.1024551988717,9.819054367875415,0.008944824974373463,13.0,11.12,1.015504800579495,11.18,24.233,31.4019,37.5778,0.9377,30.276,30.2364,0
131592,npp,709,1673,27.8081855773926,36.1466522216797,-115.05647277832,3670144,709,1264,196611,3866755,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-08-11 09:16:42.534750,98.92511475640836,20.47139779013204,18.043024492062997,0.003121986025155095,10.0,-20.47,1.0837787002826917,-20.47,23.9096,32.0629,38.7431,0.9184,25.5196,25.538,0
132309,npp,2904,2408,31.7924156188965,36.153694152832,-115.059066772461,3670176,2904,1948,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-08-15 09:41:47.631095,-76.27444989130937,21.139715824597513,18.626607362700113,9.54401961821548e-13,14.0,21.14,1.0837787002826917,21.19,24.4638,32.0529,40.2997,0.9186,29.205,29.2061,0
133405,npp,587,2042,28.6860771179199,36.146354675293,-115.057479858398,3670176,587,1608,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-08-21 09:29:13.859877,-22.153975535646293,0.9288567512190621,0.8226306236628268,8.846160396155505e-29,12.0,0.53,1.0,0.53,22.6905,29.4453,37.7217,1.0,28.6861,28.6861,0
133762,npp,2173,924,16.9456882476807,36.1523628234863,-115.054832458496,3670176,2172,686,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-08-23 08:51:27.873064,94.81362664283573,50.73906757414507,43.291782690721504,1.2459484050349337e-22,6.0,-50.73,1.847645286154319,-50.7,28.9676,37.2337,46.1931,0.7908,18.4648,13.4011,0
133775,npp,984,3840,38.2126274108887,36.1505279541016,-115.054611206055,3670176,984,3082,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-08-23 10:31:41.801380,-69.23842609807151,66.35513819979995,54.22849075140037,4.3714993176836745e-28,22.0,66.34,3.0,66.29,37.4458,46.3506,56.3213,0.6353,26.7327,24.2755,0
133958,npp,349,3317,40.8958740234375,36.1472396850586,-115.055480957031,3670176,347,2664,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-08-24 10:13:00.373293,-72.04441746632321,55.32245614409979,46.749096905423976,1.8554393509518997e-24,19.0,55.32,2.0682789409984763,55.29,33.3607,40.2351,49.1556,0.7318,29.7648,29.9289,0
134138,npp,2756,2774,27.4050178527832,36.1481018066406,-115.056678771973,3670176,2757,2230,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-08-25 09:54:17.166883,-75.42269739227469,38.01649016212046,33.0567591005596,4.70170234061424e-19,16.0,38.02,1.357151599901897,37.98,27.8971,33.8633,40.0611,0.8695,24.6867,23.8297,0
134322,npp,2046,2226,16.2491474151611,36.1520080566406,-115.056838989258,3670176,2046,1784,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-08-26 09:35:28.627406,-74.62454343225842,11.144078323177832,9.856272835487362,2.1922784931218033e-12,13.0,11.12,1.015504800579495,11.18,24.233,31.4019,37.5778,0.9377,14.5239,15.2367,0
134505,npp,1326,1672,24.3885307312012,36.1495323181152,-115.059913635254,3670176,1326,1264,196611,3866787,1338,usa_lasvegas_42_25,36.15,-115.05833333,42,25,usa_lasvegas,2012-08-27 09:16:38.312815,97.89972168357374,20.523004320031934,18.089046129038003,3.83519303966341e-05,10.0,-20.53,1.0837787002826917,-20.47,23.9096,32.0629,38.7431,0.9184,22.3642,22.3975,0
