gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,114,939,43.0468406677246,36.1241149902344,-115.060012817383,3670144,116,696,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-01 08:52:42.094078,95.82598413176261,50.27341976564793,42.92870006323492,0.004527089345165558,6.0,-50.29,1.7549928774784245,-50.7,44.8331,50.7062,59.5891,0.7308,32.6915,31.4584,31.303374293704334,0
100930,npp,1993,3853,62.6440200805664,36.1225280761719,-115.05884552002,3670176,1993,3089,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-01 10:32:54.242232,-69.31206393780407,66.59114216034561,54.36571579231452,1.633928291058295e-07,22.0,66.56,3.1865100272627664,66.3,67.6566,80.3317,87.8544,0.4613,31.5051,28.8968,28.8968,0
101048,npp,2386,383,67.3619766235352,36.1245498657227,-115.057388305664,3670144,2389,215,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-02 08:33:44.632123,92.78976151817932,63.687851096877594,52.54263925712703,0.01687662340896182,3.0,-63.68,2.7445598364131496,-63.97,57.6239,69.3635,80.9841,0.5342,36.3266,35.9866,35.40867668893166,0
101057,npp,1358,3330,65.3962097167969,36.1224822998047,-115.060874938965,3670144,1356,2678,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-02 10:14:12.793172,-71.81251872863419,55.66410626320143,46.995551718756865,0.0011039753926992799,19.0,55.65,2.0682789409984763,55.32,51.7895,58.8528,67.9975,0.6296,40.2195,41.1758,41.137995452323246,0
101181,npp,677,2788,42.6687393188477,36.1252479553223,-115.056129455566,3670144,678,2243,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-03 09:55:29.560771,-75.05440567719735,38.59258156127679,33.533474614085584,0.011297853839414843,16.0,38.58,1.357151599901897,38.02,39.2316,47.1714,53.2657,0.7856,33.7381,33.5187,33.131816146481434,0
101552,npp,1589,1127,40.6209182739258,36.1237716674805,-115.058387756348,3670144,1590,829,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-06 08:58:58.518978,96.37525291002962,44.25632365106225,38.17209873328474,0.13085667767411402,7.0,-44.27,1.5732132722552272,-44.74,37.3257,44.3974,51.5987,0.8346,34.6554,33.9039,29.422842231260073,0
101561,npp,345,4026,99.8400268554688,36.1268653869629,-115.058601379395,3670144,345,3180,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-06 10:39:05.329251,-68.27306571292097,69.38726204675427,55.99413793076407,0.07696676307824449,23.0,69.35,3.5496478698597698,69.12,69.4092,80.0339,94.8996,0.463,42.6356,46.2261,43.59044916615066,0
101674,npp,813,567,57.8626823425293,36.1274642944336,-115.061714172363,3670144,811,358,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-07 08:40:01.058095,93.47658531920602,59.86910335576932,49.98927338706905,0.1268072551401543,4.0,-59.87,2.3545700244418297,-60.17,54.8394,63.8692,73.0951,0.5802,34.5049,33.571,29.22861070907288,0
101682,npp,2792,3505,70.205696105957,36.1264190673828,-115.059417724609,3670144,2792,2844,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-07 10:20:25.661273,-71.1848082756361,59.83330168562746,49.97015148915633,0.09329048305720439,20.0,59.81,2.3545700244418297,59.49,56.4643,65.4224,72.3633,0.5664,39.0873,39.7651,36.57045948731577,0
101796,npp,3066,14,52.3076858520508,36.1240882873535,-115.058464050293,3670144,3065,3,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-08 08:21:01.819521,90.60621318737962,70.0469070579182,56.34846175150369,0.07257123270324184,1.0,-70.01,3.5496478698597698,-70.04,77.5482,91.1467,97.9025,0.4066,26.1142,21.2658,18.780669765364486,0
101805,npp,2137,2971,42.1196250915527,36.1229133605957,-115.058448791504,3670144,2137,2394,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-08 10:01:42.436047,-73.96116091836001,45.213750745690135,38.94484644177455,0.0686863815783613,17.0,45.19,1.5732132722552272,44.72,43.7116,48.7005,55.3145,0.7609,32.8728,32.0485,29.696402657708713,0
102056,npp,725,1871,35.0156059265137,36.1246604919434,-115.060905456543,3670144,725,1445,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-10 09:24:07.079428,101.06383288489454,9.414435063291657,8.329423835173623,0.026675543103164653,11.0,-9.45,1.0,-10.21,32.936,37.4415,43.6493,0.9897,34.6299,34.6549,33.7414223557373,0
102179,npp,3058,1315,38.3969078063965,36.1275825500488,-115.061737060547,3670144,3059,991,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-11 09:05:14.944308,97.24042096220285,37.23419751123054,32.4023803103168,0.01148960280712528,8.0,-37.24,1.357151599901897,-37.76,35.6787,42.7793,49.4727,0.8662,33.8268,33.2598,32.866349892342335,0
102309,npp,1149,3681,56.4942855834961,36.122486114502,-115.059669494629,3670144,1147,2979,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-12 10:26:36.732146,-70.00883105832497,63.438893878769875,52.39246415253516,0.01069711835003839,21.0,63.42,2.7445598364131496,63.14,60.5265,69.4449,80.2368,0.5336,32.3372,30.1454,29.779087740376948,0
102430,npp,503,3152,53.3844680786133,36.123664855957,-115.061996459961,3670144,503,2519,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-13 10:07:55.274301,-73.2879540166173,50.85763400047248,43.38540327618106,0.0037681830591729,18.0,50.84,1.847645286154319,50.42,46.693,52.762,58.6865,0.7023,37.3928,37.493,37.36396229041217,0
102671,npp,2180,2057,25.6261558532715,36.1251106262207,-115.058921813965,3670176,2180,1623,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-15 09:30:21.685662,-74.86337025651349,1.3736753484690252,1.2165486603839895,2.444066733673592e-07,12.0,1.36,1.0,0.58,31.8797,37.0559,43.8788,1.0,25.6262,25.6262,25.6262,0
102792,npp,1450,1501,40.6914558410645,36.122730255127,-115.061912536621,3670176,1450,1126,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-16 09:11:29.554751,97.62005606131231,29.052517386362336,25.472009527052958,2.6602948683191867e-12,9.0,-29.07,1.184412938166907,-29.69,36.8494,42.2035,49.7538,0.878,35.7792,35.7283,35.7283,0
102919,npp,2571,3854,61.3081512451172,36.1239318847656,-115.059471130371,3670176,2570,3090,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-17 10:32:47.794442,-69.08407183286029,66.60011875002182,54.37635969973313,7.147988295794924e-08,22.0,66.57,3.1865100272627664,66.3,67.6566,80.3317,87.8544,0.4613,31.0858,28.2806,28.2806,0
103160,npp,1268,2788,34.4686317443848,36.1235313415527,-115.059013366699,3670176,1269,2243,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-19 09:55:23.112811,-75.42666737392024,38.6022795341254,33.54356109593941,5.0000187635564726e-17,16.0,38.58,1.357151599901897,38.02,39.2316,47.1714,53.2657,0.7856,27.6959,27.0771,27.0771,0
103279,npp,573,2240,36.7576751708984,36.1245536804199,-115.062164306641,3670176,573,1798,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-20 09:36:34.541943,-75.15827160112444,11.957451648260417,10.573287446203894,6.0527310823707436e-21,13.0,11.91,1.015504800579495,11.23,31.8998,37.0309,42.4197,1.0007,36.7868,36.7825,36.7825,0
103396,npp,2923,1687,27.859769821167,36.1250267028809,-115.056221008301,3670176,2923,1276,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-21 09:17:44.194331,98.59402531229212,19.701463781308153,17.371639260706687,1.6766357086329014e-24,10.0,-19.74,1.0837787002826917,-20.42,32.8235,38.8393,48.011,0.9541,26.9251,26.5805,26.5805,0
103515,npp,2158,1126,27.0434379577637,36.1231651306152,-115.054542541504,3670176,2157,828,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-22 08:58:50.289130,95.93534704502669,44.28741677998443,38.19978010548346,2.8324142470577367e-23,7.0,-44.3,1.5732132722552272,-44.74,37.3257,44.3974,51.5987,0.8346,26.025,22.5716,22.5716,0
103524,npp,931,4027,62.9047698974609,36.1234664916992,-115.060501098633,3670176,934,3181,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-22 10:38:58.878974,-68.31466505546875,69.39130699435691,56.00138536780145,6.145725638625767e-20,23.0,69.36,3.5496478698597698,69.12,69.4092,80.0339,94.8996,0.463,32.2303,29.125,29.125,0
103634,npp,1381,566,51.6194915771484,36.1249351501465,-115.062149047852,3670176,1382,357,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-23 08:39:54.610694,93.58592884604822,59.894137561015455,50.01050513577567,1.1281584222738081e-21,4.0,-59.89,2.3545700244418297,-60.17,54.8394,63.8692,73.0951,0.5802,31.8533,29.9488,29.9488,0
103643,npp,287,3505,64.4070587158203,36.126033782959,-115.058090209961,3670176,292,2845,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-23 10:20:17.434758,-70.96224205467394,59.829312613434546,49.97155562078205,9.49096599710519e-21,20.0,59.81,2.3545700244418297,59.49,56.4643,65.4224,72.3633,0.5664,36.6246,36.4807,36.4807,0
103753,npp,574,12,97.9785690307617,36.1278114318848,-115.057418823242,3670176,581,2,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-24 08:20:53.596339,90.53147502054757,70.06950777180246,56.36546752685227,4.270172565321657e-19,1.0,-70.05,3.5496478698597698,-70.04,77.5482,91.1467,97.9025,0.4066,38.9805,39.8333,39.8333,0
103760,npp,2702,2970,58.6891288757324,36.1236572265625,-115.062377929688,3670176,2701,2394,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-24 10:01:34.213334,-73.76986852333327,45.180543788976415,38.920809124236335,1.1504444556942026e-20,17.0,45.16,1.5732132722552272,44.72,43.7116,48.7005,55.3145,0.7609,43.405,44.6561,44.6561,0
103997,npp,1302,1870,37.1643943786621,36.1228065490723,-115.060791015625,3670176,1302,1444,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-26 09:23:58.875477,98.38423503646572,9.505027830443993,8.409740309893222,4.374167252250497e-17,11.0,-9.51,1.0,-10.21,32.936,37.4415,43.6493,0.9897,36.7787,36.7816,36.7816,0
104112,npp,561,1314,32.596866607666,36.1233139038086,-115.059722900391,3670176,562,990,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-27 09:05:06.755947,97.48696307383706,37.26347909349486,32.42775719543569,1.0838441074262556e-13,8.0,-37.28,1.357151599901897,-37.76,35.6787,42.7793,49.4727,0.8662,29.5531,28.2357,28.2357,0
104346,npp,2051,196,73.934196472168,36.1246757507324,-115.058097839355,3670176,2054,97,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-29 08:27:11.845758,91.73499800222508,67.09572273126469,54.666792333436106,0.00014582111499335357,2.0,-67.08,3.1865100272627664,-67.31,63.7423,77.8677,90.0193,0.4759,35.8214,35.184,35.184,0
104355,npp,1056,3151,55.3239555358887,36.1258773803711,-115.056350708008,3670176,1059,2518,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-29 10:07:45.345178,-72.76187073239444,50.830421633633286,43.36634823290126,6.934317727716186e-13,18.0,50.82,1.847645286154319,50.42,46.693,52.762,58.6865,0.7023,38.4425,38.8552,38.8552,0
104472,npp,378,2604,46.6583480834961,36.127799987793,-115.057159423828,3670176,378,2103,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-04-30 09:49:00.345435,-75.68950256118171,30.786536393732387,26.957344636344484,1.640532883580836e-08,15.0,30.77,1.2365102219381485,30.17,37.6391,41.9163,47.9577,0.884,40.8909,41.2481,41.2481,0
105485,npp,2745,2055,30.1746578216553,36.1235198974609,-115.059120178223,3670144,2745,1621,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-05-01 09:30:11.788666,-58.07431009773086,1.387021251739012,1.2284048052746694,0.0005072797332058656,12.0,1.25,1.0,0.58,31.8797,37.0559,43.8788,1.0,30.1747,30.1747,30.1747,0
106021,npp,463,378,69.4003677368164,36.1264381408691,-115.060531616211,3670144,460,212,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-05-04 08:33:26.569365,92.31169488800015,63.77037746116981,52.60265600166209,0.05304425030192463,3.0,-63.77,2.7445598364131496,-63.97,57.6239,69.3635,80.9841,0.5342,37.0693,37.0755,35.25905200416764,0
106032,npp,2492,3329,55.9207382202148,36.1245498657227,-115.061172485352,3670144,2491,2677,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-05-04 10:13:56.511216,-71.99569410997455,55.63392988552473,46.979156481038586,0.01749177837603201,19.0,55.62,2.0682789409984763,55.32,51.7895,58.8528,67.9975,0.6296,35.6382,35.2097,34.61071131425484,0
106388,npp,1110,2238,38.8061485290527,36.1252746582031,-115.061813354492,3670144,1110,1796,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-05-06 09:36:24.756495,-76.53504246122118,11.816788275030685,10.449479353070375,0.10821406569134884,13.0,11.8,1.015504800579495,11.23,31.8998,37.0309,42.4197,1.0007,38.804,38.8323,35.12661612988997,0
106569,npp,386,1685,32.2722434997559,36.1225700378418,-115.05541229248,3670144,386,1274,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-05-07 09:17:34.431323,99.69495471293305,19.81036493844437,17.466780836970393,0.07258885467459926,10.0,-19.84,1.0837787002826917,-20.42,32.8235,38.8393,48.011,0.9541,30.9965,30.7904,28.3046663183486,0
106742,npp,2706,1123,49.7307815551758,36.1264190673828,-115.059196472168,3670144,2708,826,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-05-08 08:58:40.547221,96.55776736874259,44.38298293288624,38.27698340084328,0.04754725570552613,7.0,-44.41,1.5732132722552272,-44.74,37.3257,44.3974,51.5987,0.8346,40.446,41.5073,39.87909115847552,0
107143,npp,2557,2419,43.4597778320312,36.1278381347656,-115.057670593262,3670144,2557,1958,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-05-11 09:42:35.948798,-75.13736509607128,21.729561847888874,19.141678452286403,0.013103855082191203,14.0,21.72,1.0837787002826917,21.215,34.4424,38.0062,43.7657,0.975,42.0878,42.373,41.92427141648262,0
107311,npp,1826,1867,45.1028366088867,36.1233596801758,-115.061897277832,3670144,1826,1442,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-05-12 09:23:47.398231,100.98723372358242,9.663507113483504,8.54982654240344,0.005126176273238216,11.0,-9.69,1.0,-10.21,32.936,37.4415,43.6493,0.9897,44.7172,44.6382,44.4626591531635,0
107486,npp,1082,1310,32.5770950317383,36.1277770996094,-115.060913085938,3670144,1082,986,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-05-13 09:04:53.511525,96.9011280684344,37.42821697465107,32.56604441211156,0.000865811080779518,8.0,-37.44,1.357151599901897,-37.76,35.6787,42.7793,49.4727,0.8662,29.5385,28.2186,28.2186,0
107659,npp,312,746,50.3365631103516,36.1228523254395,-115.060325622559,3670176,312,529,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-05-14 08:45:57.846584,94.28523035974358,55.574198630213814,46.93094628694953,3.3312708643159238e-06,5.0,-55.58,2.0682789409984763,-55.81,49.7607,55.6646,63.4558,0.6657,34.4798,33.509,33.509,0
107832,npp,2584,192,79.2804870605469,36.1280059814453,-115.061302185059,3670176,2585,95,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-05-15 08:26:58.623857,91.62105276043647,67.16537365826801,54.70847539555152,6.942799915467506e-11,2.0,-67.15,3.1865100272627664,-67.31,63.7423,77.8677,90.0193,0.4759,37.4992,37.7282,37.7282,0
108369,npp,2540,1495,42.2593040466309,36.1277084350586,-115.061073303223,3670176,2540,1121,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-05-18 09:11:06.489597,97.47003052326127,29.332031169922313,25.712113139648594,3.665240028492639e-15,9.0,-29.36,1.184412938166907,-29.69,36.8494,42.2035,49.7538,0.878,37.103,37.1049,37.1049,0
108542,npp,1763,933,30.0386142730713,36.1217765808105,-115.055374145508,3670176,1764,692,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-05-19 08:52:12.607090,95.52913741754708,50.456519452741325,43.07444462697159,6.958697073606726e-19,6.0,-50.47,1.7549928774784245,-50.7,44.8331,50.7062,59.5891,0.7308,25.2794,21.9521,21.9521,0
108715,npp,972,375,45.7446517944336,36.123706817627,-115.059226989746,3670176,970,210,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-05-20 08:33:13.384009,92.46077776749496,63.837042336243734,52.64464687854968,4.3787257589049235e-22,3.0,-63.83,2.7445598364131496,-63.97,57.6239,69.3635,80.9841,0.5342,28.4502,24.438,24.438,0
121819,npp,2482,735,46.5782623291016,36.1236419677734,-115.060577392578,3670176,2484,517,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-07-17 08:45:12.733319,94.53823328435227,55.86962046290521,47.13860913579066,2.468552364857803e-17,5.0,-55.86,2.0682789409984763,-55.81,49.7607,55.6646,63.4558,0.6657,32.6627,31.0071,31.0071,0
121989,npp,1690,182,79.5426864624023,36.1279449462891,-115.061592102051,3670176,1689,89,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-07-18 08:26:13.510644,91.52372257672454,67.35799419002578,54.81262577746286,6.278567596076855e-22,2.0,-67.32,3.1865100272627664,-67.31,63.7423,77.8677,90.0193,0.4759,37.5815,37.853,37.853,0
122525,npp,1659,1485,52.8251266479492,36.1283302307129,-115.058937072754,3670176,1659,1114,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-07-21 09:10:24.941919,97.0986106575603,29.83947094420764,26.143229086579264,1.0459508320504578e-25,9.0,-29.83,1.184412938166907,-29.69,36.8494,42.2035,49.7538,0.878,46.0237,46.382,46.382,0
123251,npp,804,2225,30.8585624694824,36.1252937316895,-115.06005859375,3670176,804,1784,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-07-25 09:35:33.586229,-77.79893940446242,11.056208586380954,9.7777146130333,3.716674400019212e-23,13.0,11.06,1.015504800579495,11.23,31.8998,37.0309,42.4197,1.0007,30.9778,30.8794,30.8794,0
123428,npp,86,1672,47.6479911804199,36.1275444030762,-115.056709289551,3670176,86,1263,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-07-26 09:16:43.260209,99.23451054899873,20.517179759522982,18.08171891158118,1.1335187943339429e-18,10.0,-20.53,1.0837787002826917,-20.42,32.8235,38.8393,48.011,0.9541,45.1836,45.4601,45.4601,0
123600,npp,2413,1111,56.4989776611328,36.1277618408203,-115.055397033691,3670176,2412,817,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-07-27 08:57:49.376691,95.9167519718024,44.80534029611057,38.61166450298545,5.865773685757146e-13,7.0,-44.81,1.5732132722552272,-44.74,37.3257,44.3974,51.5987,0.8346,44.7481,47.1563,47.1563,0
123775,npp,1625,553,54.2236938476562,36.1241683959961,-115.059898376465,3670176,1625,345,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-07-28 08:38:53.714375,93.31818875440686,60.20351957322225,50.215940047994614,1.223598123837623e-06,4.0,-60.19,2.3545700244418297,-60.17,54.8394,63.8692,73.0951,0.5802,32.9594,31.4597,31.4597,0
129925,npp,65,737,45.0018768310547,36.1235885620117,-115.059562683105,3670144,68,519,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-08-02 08:45:13.797095,94.57885958592094,55.8096722731335,47.09721879992336,0.14426312490057583,5.0,-55.81,2.0682789409984763,-55.81,49.7607,55.6646,63.4558,0.6657,31.9005,29.9577,25.01755167842677,0
130125,npp,1354,3137,34.1166725158691,36.1227836608887,-115.05687713623,3670144,1353,2509,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-08-03 10:06:49.853449,-72.8878631161208,50.42658935080503,43.05046263609657,0.10063507217525426,18.0,50.42,1.847645286154319,50.42,46.693,52.762,58.6865,0.7023,26.9645,23.9609,20.51475128222743,0
130316,npp,681,2591,31.0024547576904,36.1244926452637,-115.056488037109,3670144,681,2094,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-08-04 09:48:04.864597,-75.28652575990084,30.164405536837734,26.4232323407052,0.08794518040597998,15.0,30.17,1.184412938166907,30.17,37.6391,41.9163,47.9577,0.884,27.8413,27.4076,24.396004100684202,0
130503,npp,3036,2042,42.6885032653809,36.1276245117188,-115.056945800781,3670144,3037,1608,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-08-05 09:29:16.313919,-35.52452504840184,0.7536792267858131,0.6674467968412477,0.07057661062493505,12.0,0.53,1.0,0.58,31.8797,37.0559,43.8788,1.0,42.6885,42.6885,40.27167362970342,0
131060,npp,2803,3317,45.4356536865234,36.1266708374023,-115.061637878418,3670144,2805,2665,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-08-08 10:13:04.600370,-72.41866820071293,55.318464308204085,46.742762201915156,0.0302327029995499,19.0,55.32,2.0682789409984763,55.32,51.7895,58.8528,67.9975,0.6296,30.5687,28.6079,27.57261092607497,0
131237,npp,2139,2774,39.4676551818848,36.1257858276367,-115.055992126465,3670144,2139,2230,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-08-09 09:54:19.615742,-74.59093640849729,38.012542127701266,33.051756527515344,0.018082732725149795,16.0,38.02,1.357151599901897,38.02,39.2316,47.1714,53.2657,0.7856,31.3794,31.0041,30.384874665853303,0
131414,npp,1447,2227,37.2158622741699,36.1270942687988,-115.057373046875,3670144,1447,1785,196611,3866755,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-08-10 09:35:32.853452,-76.27182396230356,11.165717240444506,9.874847475596185,0.008945388693462434,13.0,11.18,1.015504800579495,11.23,31.8998,37.0309,42.4197,1.0007,37.238,37.241,36.93467399347349,0
132309,npp,2908,2409,34.8948669433594,36.1258163452148,-115.058258056641,3670176,2908,1949,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-08-15 09:41:47.631095,-75.667767446643,21.19862965144395,18.67795991062992,9.391976337404265e-13,14.0,21.19,1.0837787002826917,21.215,34.4424,38.0062,43.7657,0.975,34.185,34.0223,34.0223,0
133405,npp,590,2043,32.2120704650879,36.1252365112305,-115.054458618164,3670176,590,1609,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-08-21 09:29:13.859877,-19.133183711004143,1.1097585058361235,0.982840081727224,8.759552379165183e-29,12.0,0.58,1.0,0.58,31.8797,37.0559,43.8788,1.0,32.2121,32.2121,32.2121,0
133762,npp,2177,925,58.2655792236328,36.1277122497559,-115.056465148926,3670176,2180,687,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-08-23 08:51:29.652345,95.54129363912931,50.703220434873025,43.26403410117078,1.2439370083093865e-22,6.0,-50.7,1.847645286154319,-50.7,44.8331,50.7062,59.5891,0.7308,41.1472,42.5802,42.5802,0
133775,npp,988,3841,51.1254425048828,36.1229248046875,-115.058204650879,3670176,986,3083,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-08-23 10:31:41.801380,-69.11684171202693,66.37347488433444,54.239631236324094,4.346398512485336e-28,22.0,66.36,3.1865100272627664,66.3,67.6566,80.3317,87.8544,0.4613,27.8903,23.5834,23.5834,0
133958,npp,352,3318,49.8818092346191,36.1257400512695,-115.055030822754,3670176,356,2666,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-08-24 10:13:00.373293,-71.91064822569032,55.34911045336245,46.76869647838499,1.8505038343629276e-24,19.0,55.34,2.0682789409984763,55.32,51.7895,58.8528,67.9975,0.6296,32.7184,31.4074,31.4074,0
134138,npp,2759,2775,42.612434387207,36.1265869140625,-115.054969787598,3670176,2760,2231,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-08-25 09:54:17.166883,-75.1883896440132,38.05741028833903,33.090822744323795,4.702289147946206e-19,16.0,38.06,1.357151599901897,38.02,39.2316,47.1714,53.2657,0.7856,33.6966,33.4745,33.4745,0
134322,npp,2050,2227,29.802074432373,36.1268463134766,-115.061950683594,3670176,2050,1786,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-08-26 09:35:30.406688,-78.8010484016104,11.17472263886057,9.883274003918967,2.2157173708195215e-12,13.0,11.18,1.015504800579495,11.23,31.8998,37.0309,42.4197,1.0007,29.9374,29.8222,29.8222,0
134505,npp,1330,1674,19.3146915435791,36.1225891113281,-115.055328369141,3670176,1330,1265,196611,3866787,1500,usa_lasvegas_42_28,36.125,-115.05833333,42,28,usa_lasvegas,2012-08-27 09:16:40.092089,100.09298216786061,20.403459894913478,17.984676877156044,3.869414485365931e-05,10.0,-20.42,1.0837787002826917,-20.42,32.8235,38.8393,48.011,0.9541,19.0406,18.4278,18.4278,0
