lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.607,0.604,0.876
2,0.307,0.439,0.67
3,0.14,0.303,0.449
4,0.097,0.193,0.252
5,0.065,0.106,0.078
6,0.041,0.039,-0.059
7,0.02,-0.011,-0.157
8,-0.008,-0.047,-0.222
9,-0.01,-0.069,-0.258
10,-0.01,-0.081,-0.278
11,-0.016,-0.085,-0.289
12,-0.016,-0.082,-0.293
13,-0.015,-0.073,-0.295
14,-0.01,-0.06,-0.295
15,-0.01,-0.045,-0.296
16,-0.008,-0.028,-0.296
17,-0.017,-0.01,-0.296
18,-0.031,0.008,-0.294
19,-0.044,0.026,-0.289
20,-0.05,0.042,-0.274
21,-0.042,0.056,-0.244
22,-0.035,0.069,-0.195
23,-0.015,0.079,-0.116
24,0.033,0.087,0.002
25,0.112,0.092,0.166
26,0.188,0.087,0.362
27,0.191,0.084,0.559
28,0.111,0.083,0.718
29,0.048,0.083,0.809
30,0.082,0.082,0.808
31,0.128,0.08,0.709
32,0.183,0.079,0.54
33,0.151,0.075,0.337
34,0.08,0.069,0.145
35,0.009,0.056,-0.012
36,-0.016,0.039,-0.123
37,-0.027,0.022,-0.197
38,-0.028,0.007,-0.242
39,-0.026,-0.005,-0.267
40,-0.022,-0.016,-0.281
41,-0.024,-0.026,-0.288
42,-0.035,-0.034,-0.293
43,-0.035,-0.04,-0.294
44,-0.043,-0.044,-0.296
45,-0.041,-0.044,-0.296
46,-0.045,-0.04,-0.295
47,-0.051,-0.033,-0.294
48,-0.045,-0.023,-0.289
49,-0.049,-0.01,-0.278
50,-0.036,0.004,-0.255
51,-0.017,0.018,-0.214
52,0.006,0.029,-0.149
53,0.007,0.038,-0.055
54,-0.004,0.048,0.074
55,0.019,0.06,0.238
56,0.076,0.07,0.425
57,0.172,0.077,0.613
58,0.249,0.08,0.759
59,0.268,0.08,0.805
60,0.182,0.079,0.728
61,0.061,0.075,0.563
62,0.011,0.066,0.377
63,0.008,0.058,0.2
64,0.029,0.051,0.049
65,0.027,0.045,-0.074
66,0.026,0.039,-0.161
67,0.008,0.03,-0.218
68,-0.013,0.02,-0.254
69,-0.026,0.009,-0.274
70,-0.024,0.0,-0.283
71,-0.029,-0.007,-0.288
72,-0.024,-0.012,-0.291
73,-0.021,-0.015,-0.292
74,-0.04,-0.017,-0.296
75,-0.03,-0.016,-0.295
76,-0.008,-0.013,-0.291
77,-0.002,-0.008,-0.285
78,-0.005,-0.002,-0.278
79,-0.002,0.006,-0.261
80,0.008,0.017,-0.23
81,0.01,0.029,-0.183
82,0.02,0.042,-0.108
83,0.067,0.051,0.005
84,0.132,0.056,0.156
85,0.158,0.055,0.325
86,0.105,0.054,0.488
87,0.012,0.054,0.619
88,-0.022,0.053,0.694
89,0.029,0.051,0.695
90,0.087,0.048,0.607
91,0.109,0.045,0.455
92,0.074,0.04,0.276
93,0.026,0.031,0.108
94,-0.022,0.019,-0.029
95,-0.022,0.004,-0.127
96,-0.017,-0.008,-0.195
97,-0.019,-0.017,-0.238
98,-0.027,-0.023,-0.264
99,-0.03,-0.028,-0.277
100,-0.026,-0.031,-0.282
101,-0.024,-0.032,-0.285
102,-0.033,-0.033,-0.289
103,-0.04,-0.03,-0.292
104,-0.04,-0.026,-0.292
105,-0.043,-0.02,-0.292
106,-0.043,-0.012,-0.29
107,-0.025,-0.003,-0.28
108,-0.018,0.008,-0.269
109,-0.008,0.018,-0.246
110,-0.005,0.026,-0.21
111,0.026,0.031,-0.149
112,0.041,0.036,-0.061
113,0.036,0.043,0.054
114,0.033,0.052,0.195
115,0.077,0.059,0.358
116,0.165,0.063,0.522
117,0.212,0.063,0.645
118,0.183,0.063,0.683
119,0.086,0.06,0.62
120,-0.011,0.055,0.486
121,-0.022,0.047,0.329
122,-0.008,0.037,0.175
123,0.02,0.03,0.04
124,0.018,0.023,-0.071
125,0.006,0.015,-0.153
126,-0.012,0.004,-0.211
127,-0.026,-0.007,-0.245
128,-0.018,-0.016,-0.263
129,-0.018,-0.024,-0.273
130,-0.028,-0.03,-0.28
131,-0.036,-0.033,-0.286
132,-0.03,-0.033,-0.288
133,-0.035,-0.031,-0.29
134,-0.032,-0.028,-0.289
135,-0.038,-0.023,-0.287
136,-0.035,-0.015,-0.282
137,-0.035,-0.006,-0.274
138,-0.023,0.003,-0.258
139,-0.018,0.014,-0.23
140,0.002,0.027,-0.185
141,0.02,0.039,-0.118
142,0.064,0.047,-0.02
143,0.117,0.05,0.11
144,0.127,0.051,0.257
145,0.091,0.052,0.401
146,0.041,0.055,0.521
147,0.017,0.057,0.6
148,0.077,0.057,0.612
149,0.123,0.057,0.547
150,0.118,0.055,0.416
151,0.062,0.051,0.258
152,0.016,0.042,0.108
153,0.004,0.032,-0.013
154,-0.007,0.021,-0.107
155,-0.01,0.011,-0.175
156,-0.016,0.004,-0.22
157,-0.014,-0.003,-0.246
158,-0.017,-0.01,-0.263
159,-0.023,-0.018,-0.272
160,-0.03,-0.024,-0.279
161,-0.028,-0.029,-0.284
162,-0.029,-0.032,-0.288
163,-0.034,-0.032,-0.289
164,-0.026,-0.03,-0.286
165,-0.038,-0.025,-0.284
166,-0.032,-0.018,-0.277
167,-0.025,-0.01,-0.265
168,-0.017,-0.003,-0.245
169,-0.01,0.004,-0.212
170,-0.003,0.009,-0.161
171,-0.001,0.015,-0.085
172,0.003,0.022,0.016
173,0.016,0.031,0.143
174,0.073,0.037,0.292
175,0.117,0.041,0.443
176,0.147,0.043,0.559
177,0.071,0.045,0.602
178,0.022,0.045,0.561
179,-0.02,0.043,0.462
180,0.014,0.04,0.336
181,0.049,0.037,0.201
182,0.072,0.035,0.071
183,0.061,0.033,-0.04
184,0.032,0.029,-0.127
185,0.004,0.021,-0.189
186,-0.015,0.012,-0.229
187,-0.018,0.003,-0.253
188,-0.012,-0.005,-0.265
189,-0.018,-0.011,-0.274
190,-0.014,-0.015,-0.28
191,-0.01,-0.018,-0.283
192,-0.011,-0.019,-0.285
193,-0.015,-0.019,-0.284
194,-0.018,-0.017,-0.28
195,-0.016,-0.014,-0.274
196,-0.02,-0.008,-0.267
197,-0.029,-0.001,-0.256
198,-0.024,0.008,-0.233
199,-0.018,0.017,-0.196
200,0.002,0.025,-0.135
201,0.04,0.03,-0.046
202,0.071,0.032,0.071
203,0.056,0.035,0.205
204,0.02,0.038,0.344
205,-0.009,0.043,0.471
206,0.019,0.047,0.569
207,0.08,0.048,0.607
208,0.159,0.048,0.562
209,0.149,0.047,0.446
210,0.09,0.045,0.294
211,0.034,0.039,0.148
212,0.008,0.031,0.021
213,0.005,0.024,-0.078
214,0.006,0.019,-0.153
215,-0.006,0.014,-0.205
216,-0.008,0.008,-0.237
217,-0.017,-0.001,-0.257
218,-0.033,-0.01,-0.27
219,-0.039,-0.019,-0.278
220,-0.044,-0.025,-0.282
221,-0.04,-0.03,-0.283
222,-0.03,-0.032,-0.282
223,-0.018,-0.032,-0.277
224,-0.011,-0.029,-0.273
225,-0.022,-0.024,-0.269
226,-0.023,-0.017,-0.262
227,-0.019,-0.011,-0.247
228,-0.018,-0.004,-0.221
229,-0.013,0.003,-0.174
230,-0.009,0.012,-0.104
231,-0.009,0.023,-0.008
232,-0.001,0.034,0.115
233,0.046,0.043,0.268
234,0.097,0.047,0.428
235,0.112,0.049,0.559
236,0.066,0.05,0.624
237,-0.002,0.049,0.604
238,0.022,0.048,0.521
239,0.078,0.045,0.401
240,0.136,0.043,0.262
241,0.124,0.043,0.117
242,0.07,0.039,-0.012
243,0.02,0.031,-0.111
244,-0.011,0.02,-0.178
245,-0.017,0.008,-0.22
246,-0.025,-0.003,-0.247
247,-0.035,-0.012,-0.263
248,-0.04,-0.019,-0.272
249,-0.041,-0.026,-0.277
250,-0.04,-0.032,-0.278
251,-0.046,-0.037,-0.28
252,-0.045,-0.04,-0.28
253,-0.047,-0.04,-0.278
254,-0.047,-0.038,-0.274
255,-0.032,-0.034,-0.267
256,-0.033,-0.028,-0.258
257,-0.03,-0.021,-0.239
258,-0.026,-0.011,-0.204
259,-0.012,-0.002,-0.147
260,0.001,0.005,-0.062
261,0.006,0.011,0.053
262,-0.003,0.018,0.191
263,-0.03,0.028,0.343
264,-0.027,0.036,0.494
265,0.049,0.043,0.62
266,0.151,0.046,0.683
267,0.197,0.047,0.648
268,0.146,0.047,0.522
269,0.058,0.044,0.355
270,0.007,0.037,0.193
271,0.012,0.029,0.054
272,0.013,0.021,-0.058
273,0.013,0.016,-0.142
274,0.005,0.01,-0.199
275,-0.011,0.003,-0.235
276,-0.03,-0.006,-0.259
277,-0.044,-0.016,-0.271
278,-0.048,-0.024,-0.276
279,-0.043,-0.031,-0.277
280,-0.04,-0.036,-0.278
281,-0.044,-0.039,-0.279
282,-0.045,-0.041,-0.278
283,-0.042,-0.041,-0.275
284,-0.046,-0.039,-0.272
285,-0.042,-0.036,-0.265
286,-0.039,-0.032,-0.25
287,-0.041,-0.027,-0.224
288,-0.041,-0.02,-0.178
289,-0.044,-0.01,-0.11
290,-0.021,0.003,-0.01
291,0.015,0.015,0.124
292,0.066,0.023,0.289
293,0.105,0.026,0.466
294,0.086,0.028,0.613
295,0.022,0.031,0.689
296,-0.024,0.033,0.681
297,-0.0,0.034,0.599
298,0.06,0.035,0.465
299,0.101,0.037,0.304
300,0.096,0.038,0.143
301,0.043,0.035,0.001
302,0.001,0.026,-0.104
303,-0.004,0.015,-0.173
304,-0.01,0.003,-0.218
305,-0.026,-0.008,-0.247
306,-0.024,-0.017,-0.261
307,-0.016,-0.024,-0.266
308,-0.018,-0.029,-0.269
309,-0.018,-0.032,-0.27
310,-0.021,-0.033,-0.272
311,-0.031,-0.032,-0.273
312,-0.041,-0.029,-0.274
313,-0.046,-0.024,-0.273
314,-0.048,-0.017,-0.268
315,-0.035,-0.007,-0.256
316,-0.019,0.003,-0.233
317,-0.019,0.014,-0.198
318,-0.009,0.022,-0.14
319,0.002,0.029,-0.054
320,0.004,0.033,0.064
321,-0.011,0.039,0.21
322,-0.016,0.047,0.374
323,0.025,0.054,0.546
324,0.142,0.059,0.7
325,0.243,0.061,0.771
326,0.246,0.06,0.72
327,0.161,0.058,0.572
328,0.076,0.051,0.388
329,0.013,0.041,0.209
330,-0.006,0.03,0.057
331,-0.013,0.021,-0.064
332,-0.02,0.013,-0.151
333,-0.037,0.004,-0.208
334,-0.047,-0.008,-0.242
335,-0.057,-0.022,-0.262
336,-0.051,-0.035,-0.269
337,-0.058,-0.045,-0.274
338,-0.061,-0.052,-0.276
339,-0.061,-0.056,-0.277
340,-0.058,-0.056,-0.277
341,-0.056,-0.054,-0.277
342,-0.048,-0.049,-0.275
343,-0.045,-0.042,-0.271
344,-0.041,-0.033,-0.264
345,-0.046,-0.023,-0.25
346,-0.048,-0.011,-0.222
347,-0.038,0.004,-0.173
348,-0.02,0.021,-0.1
349,0.004,0.039,0.004
350,0.066,0.053,0.149
351,0.131,0.061,0.325
352,0.177,0.064,0.507
353,0.1,0.066,0.653
354,0.054,0.068,0.736
355,0.038,0.068,0.732
356,0.095,0.068,0.643
357,0.152,0.067,0.493
358,0.167,0.067,0.314
359,0.111,0.066,0.138
360,0.028,0.057,-0.01
361,-0.016,0.041,-0.114
362,-0.033,0.022,-0.182
363,-0.038,0.004,-0.225
364,-0.037,-0.012,-0.249
365,-0.051,-0.026,-0.263
366,-0.037,-0.036,-0.266
367,-0.029,-0.042,-0.268
368,-0.019,-0.045,-0.268
369,-0.024,-0.044,-0.271
370,-0.03,-0.04,-0.272
371,-0.03,-0.033,-0.271
372,-0.029,-0.021,-0.268
373,-0.032,-0.007,-0.265
374,-0.026,0.01,-0.254
375,-0.022,0.028,-0.233
376,-0.01,0.049,-0.195
377,0.002,0.069,-0.136
378,0.003,0.089,-0.048
379,0.02,0.106,0.076
380,0.032,0.122,0.228
381,0.055,0.135,0.399
382,0.136,0.145,0.576
383,0.289,0.151,0.732
384,0.412,0.153,0.793
385,0.352,0.151,0.725
386,0.232,0.144,0.566
387,0.126,0.134,0.379
388,0.09,0.119,0.204
389,0.041,0.1,0.05
390,-0.004,0.079,-0.07
391,-0.016,0.055,-0.151
392,-0.018,0.03,-0.201
393,-0.021,0.004,-0.23
394,-0.044,-0.02,-0.25
395,-0.044,-0.042,-0.259
396,-0.046,-0.058,-0.263
397,-0.047,-0.068,-0.265
398,-0.039,-0.068,-0.266
399,-0.034,-0.055,-0.266
400,-0.04,-0.027,-0.267
