lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.392,0.526,0.397
2,0.189,0.407,0.194
3,0.162,0.313,0.166
4,0.187,0.24,0.189
5,0.187,0.185,0.187
6,0.147,0.146,0.146
7,0.177,0.118,0.174
8,0.144,0.101,0.14
9,0.145,0.092,0.14
10,0.156,0.089,0.151
11,0.161,0.091,0.156
12,0.163,0.096,0.16
13,0.125,0.104,0.124
14,0.116,0.112,0.116
15,0.133,0.12,0.133
16,0.146,0.128,0.145
17,0.126,0.135,0.123
18,0.12,0.141,0.115
19,0.098,0.145,0.092
20,0.093,0.147,0.087
21,0.108,0.147,0.102
22,0.127,0.146,0.122
23,0.091,0.143,0.089
24,0.093,0.138,0.093
25,0.107,0.132,0.11
26,0.103,0.112,0.108
27,0.111,0.107,0.116
28,0.116,0.107,0.122
29,0.113,0.107,0.12
30,0.104,0.106,0.111
31,0.113,0.106,0.12
32,0.148,0.108,0.153
33,0.113,0.107,0.117
34,0.101,0.107,0.103
35,0.09,0.107,0.09
36,0.08,0.107,0.078
37,0.106,0.107,0.102
38,0.118,0.106,0.114
39,0.114,0.107,0.11
40,0.119,0.107,0.115
41,0.11,0.106,0.107
42,0.101,0.105,0.1
43,0.088,0.104,0.089
44,0.093,0.103,0.094
45,0.107,0.103,0.107
46,0.1,0.102,0.099
47,0.113,0.101,0.109
48,0.093,0.099,0.088
49,0.099,0.099,0.093
50,0.091,0.1,0.085
51,0.082,0.098,0.077
52,0.121,0.097,0.117
53,0.108,0.096,0.107
54,0.075,0.095,0.077
55,0.088,0.094,0.092
56,0.104,0.092,0.108
57,0.125,0.09,0.13
58,0.093,0.087,0.099
59,0.069,0.084,0.076
60,0.077,0.082,0.083
61,0.068,0.08,0.072
62,0.063,0.077,0.066
63,0.08,0.074,0.082
64,0.1,0.07,0.1
65,0.057,0.068,0.057
66,0.059,0.065,0.057
67,0.066,0.062,0.062
68,0.062,0.06,0.058
69,0.066,0.059,0.063
70,0.063,0.058,0.061
71,0.054,0.058,0.052
72,0.051,0.058,0.051
73,0.031,0.059,0.032
74,0.059,0.059,0.061
75,0.084,0.06,0.084
76,0.053,0.063,0.051
77,0.041,0.066,0.037
78,0.054,0.067,0.048
79,0.08,0.068,0.074
80,0.073,0.07,0.068
81,0.058,0.073,0.054
82,0.071,0.074,0.069
83,0.074,0.073,0.074
84,0.095,0.073,0.097
85,0.09,0.075,0.093
86,0.122,0.075,0.126
87,0.077,0.076,0.081
88,0.062,0.078,0.068
89,0.068,0.079,0.073
90,0.082,0.077,0.086
91,0.098,0.077,0.1
92,0.069,0.076,0.07
93,0.049,0.073,0.049
94,0.065,0.071,0.064
95,0.057,0.068,0.056
96,0.062,0.066,0.059
97,0.054,0.063,0.05
98,0.077,0.061,0.072
99,0.044,0.061,0.039
100,0.054,0.06,0.051
101,0.067,0.057,0.065
102,0.077,0.057,0.076
103,0.066,0.057,0.066
104,0.057,0.057,0.057
105,0.054,0.057,0.051
106,0.075,0.057,0.071
107,0.055,0.058,0.049
108,0.038,0.059,0.031
109,0.042,0.059,0.036
110,0.054,0.06,0.048
111,0.049,0.06,0.045
112,0.049,0.059,0.047
113,0.057,0.06,0.057
114,0.088,0.062,0.09
115,0.076,0.062,0.079
116,0.078,0.062,0.08
117,0.078,0.061,0.081
118,0.061,0.061,0.064
119,0.055,0.061,0.058
120,0.057,0.059,0.059
121,0.054,0.059,0.055
122,0.043,0.059,0.044
123,0.056,0.059,0.055
124,0.074,0.059,0.072
125,0.052,0.06,0.048
126,0.04,0.06,0.036
127,0.063,0.059,0.058
128,0.073,0.058,0.067
129,0.047,0.058,0.043
130,0.058,0.057,0.054
131,0.064,0.057,0.062
132,0.063,0.055,0.062
133,0.062,0.054,0.061
134,0.043,0.054,0.041
135,0.064,0.054,0.061
136,0.036,0.055,0.031
137,0.036,0.056,0.03
138,0.054,0.056,0.046
139,0.083,0.057,0.076
140,0.066,0.057,0.061
141,0.041,0.057,0.037
142,0.074,0.058,0.072
143,0.074,0.057,0.074
144,0.06,0.057,0.061
145,0.016,0.056,0.018
146,0.043,0.055,0.046
147,0.063,0.053,0.065
148,0.048,0.052,0.051
149,0.054,0.051,0.057
150,0.075,0.05,0.076
151,0.052,0.049,0.053
152,0.048,0.049,0.048
153,0.028,0.048,0.027
154,0.061,0.048,0.058
155,0.059,0.048,0.055
156,0.064,0.046,0.058
157,0.042,0.046,0.036
158,0.035,0.046,0.029
159,0.027,0.046,0.022
160,0.031,0.046,0.028
161,0.051,0.045,0.048
162,0.053,0.046,0.051
163,0.034,0.048,0.032
164,0.03,0.049,0.028
165,0.047,0.048,0.042
166,0.042,0.049,0.036
167,0.064,0.05,0.056
168,0.05,0.049,0.042
169,0.075,0.048,0.069
170,0.069,0.048,0.065
171,0.054,0.049,0.051
172,0.038,0.049,0.037
173,0.023,0.048,0.024
174,0.057,0.048,0.058
175,0.056,0.046,0.058
176,0.044,0.044,0.046
177,0.019,0.041,0.022
178,0.04,0.039,0.043
179,0.068,0.036,0.071
180,0.027,0.032,0.028
181,0.009,0.028,0.009
182,0.019,0.024,0.019
183,0.036,0.021,0.034
184,0.018,0.016,0.014
185,0.016,0.012,0.011
186,0.005,0.009,-0.0
187,0.012,0.006,0.007
188,0.012,0.003,0.008
189,-0.007,0.002,-0.009
190,-0.003,0.002,-0.005
191,0.016,0.001,0.015
192,-0.006,0.002,-0.007
193,-0.021,0.002,-0.022
194,-0.009,0.004,-0.011
195,-0.008,0.004,-0.012
196,-0.002,0.005,-0.007
197,0.002,0.005,-0.003
198,0.015,0.007,0.01
199,0.024,0.01,0.02
200,0.001,0.013,-0.001
201,0.025,0.015,0.024
202,0.02,0.016,0.02
203,0.039,0.018,0.039
204,0.017,0.02,0.018
205,0.015,0.02,0.017
206,0.022,0.022,0.025
207,0.052,0.024,0.055
208,0.066,0.027,0.069
209,0.024,0.029,0.028
210,0.01,0.031,0.012
211,0.005,0.032,0.006
212,0.023,0.033,0.023
213,0.026,0.034,0.024
214,0.043,0.035,0.039
215,0.022,0.036,0.017
216,0.03,0.037,0.023
217,0.025,0.036,0.019
218,0.035,0.035,0.031
219,0.054,0.035,0.051
220,0.042,0.036,0.04
221,0.033,0.037,0.032
222,0.02,0.037,0.019
223,0.035,0.037,0.034
224,0.046,0.038,0.043
225,0.072,0.038,0.067
226,0.08,0.039,0.074
227,0.041,0.039,0.035
228,0.018,0.039,0.013
229,0.024,0.039,0.021
230,0.036,0.038,0.033
231,0.014,0.038,0.014
232,0.01,0.037,0.011
233,0.037,0.034,0.038
234,0.041,0.03,0.043
235,0.041,0.027,0.044
236,0.031,0.027,0.034
237,0.026,0.026,0.029
238,0.01,0.026,0.013
239,0.04,0.026,0.043
240,0.044,0.025,0.046
241,0.048,0.025,0.049
242,0.028,0.024,0.027
243,0.001,0.024,-0.001
244,0.013,0.024,0.009
245,0.028,0.025,0.023
246,0.028,0.026,0.022
247,0.007,0.027,0.002
248,0.019,0.028,0.016
249,0.016,0.03,0.014
250,0.024,0.031,0.024
251,0.035,0.032,0.035
252,0.036,0.033,0.036
253,0.051,0.034,0.051
254,0.062,0.036,0.06
255,0.044,0.038,0.04
256,0.064,0.04,0.059
257,0.049,0.044,0.045
258,0.048,0.046,0.044
259,0.007,0.047,0.005
260,0.022,0.048,0.022
261,0.043,0.049,0.044
262,0.036,0.049,0.037
263,0.057,0.05,0.059
264,0.065,0.05,0.069
265,0.066,0.049,0.072
266,0.062,0.048,0.068
267,0.044,0.047,0.049
268,0.04,0.046,0.044
269,0.033,0.045,0.036
270,0.066,0.043,0.068
271,0.068,0.041,0.069
272,0.053,0.04,0.052
273,0.026,0.039,0.023
274,0.03,0.038,0.026
275,0.015,0.038,0.01
276,0.023,0.037,0.018
277,0.044,0.037,0.04
278,0.026,0.038,0.024
279,0.022,0.039,0.021
280,0.018,0.037,0.018
281,0.035,0.036,0.035
282,0.078,0.033,0.078
283,0.037,0.033,0.036
284,0.02,0.033,0.018
285,0.039,0.035,0.035
286,0.043,0.037,0.039
287,0.047,0.038,0.042
288,0.04,0.039,0.037
289,0.038,0.039,0.037
290,0.019,0.04,0.019
291,0.028,0.04,0.03
292,0.058,0.04,0.061
293,0.067,0.04,0.071
294,0.048,0.04,0.054
295,0.022,0.041,0.029
296,0.026,0.04,0.033
297,0.041,0.039,0.047
298,0.044,0.037,0.049
299,0.037,0.037,0.041
300,0.031,0.036,0.033
301,0.016,0.037,0.016
302,0.035,0.038,0.033
303,0.062,0.037,0.059
304,0.079,0.037,0.075
305,0.041,0.038,0.036
306,0.006,0.04,0.002
307,-0.004,0.04,-0.007
308,0.023,0.04,0.022
309,0.053,0.04,0.053
310,0.049,0.041,0.05
311,0.056,0.041,0.057
312,0.044,0.042,0.044
313,0.033,0.043,0.032
314,0.048,0.043,0.046
315,0.061,0.043,0.058
316,0.046,0.045,0.043
317,0.051,0.046,0.048
318,0.042,0.046,0.04
319,0.056,0.045,0.055
320,0.044,0.045,0.046
321,0.047,0.046,0.05
322,0.044,0.047,0.049
323,0.028,0.046,0.035
324,0.039,0.045,0.047
325,0.031,0.044,0.039
326,0.049,0.044,0.056
327,0.055,0.044,0.061
328,0.047,0.044,0.052
329,0.04,0.044,0.044
330,0.045,0.042,0.047
331,0.053,0.04,0.053
332,0.024,0.039,0.022
333,0.053,0.04,0.049
334,0.054,0.041,0.049
335,0.024,0.042,0.02
336,0.036,0.043,0.033
337,0.054,0.044,0.052
338,0.052,0.045,0.052
339,0.039,0.047,0.04
340,0.045,0.049,0.046
341,0.049,0.05,0.05
342,0.04,0.052,0.039
343,0.038,0.053,0.036
344,0.037,0.055,0.035
345,0.059,0.054,0.056
346,0.066,0.054,0.063
347,0.069,0.054,0.066
348,0.06,0.053,0.059
349,0.064,0.054,0.065
350,0.052,0.055,0.056
351,0.059,0.056,0.065
352,0.053,0.056,0.06
353,0.065,0.056,0.073
354,0.07,0.056,0.079
355,0.071,0.055,0.079
356,0.058,0.054,0.065
357,0.042,0.052,0.047
358,0.036,0.053,0.04
359,0.042,0.052,0.044
360,0.033,0.049,0.034
361,0.039,0.048,0.037
362,0.047,0.046,0.044
363,0.033,0.044,0.029
364,0.043,0.043,0.038
365,0.041,0.043,0.037
366,0.046,0.042,0.042
367,0.052,0.041,0.05
368,0.074,0.042,0.073
369,0.069,0.044,0.069
370,0.043,0.046,0.042
371,0.036,0.047,0.035
372,0.044,0.047,0.041
373,0.014,0.047,0.01
374,0.037,0.047,0.033
375,0.048,0.047,0.044
376,0.043,0.047,0.039
377,0.038,0.047,0.035
378,0.053,0.048,0.052
379,0.061,0.048,0.063
380,0.046,0.048,0.049
381,0.052,0.047,0.057
382,0.039,0.047,0.045
383,0.071,0.047,0.077
384,0.078,0.046,0.084
385,0.057,0.045,0.063
386,0.037,0.044,0.042
387,0.021,0.043,0.024
388,0.024,0.043,0.026
389,0.036,0.042,0.037
390,0.043,0.041,0.041
391,0.017,0.04,0.013
392,0.015,0.039,0.011
393,0.029,0.038,0.024
394,0.057,0.038,0.052
395,0.075,0.038,0.071
396,0.061,0.038,0.059
397,0.023,0.039,0.022
398,0.048,0.041,0.048
399,0.038,0.043,0.039
400,0.036,0.046,0.036
