lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.29,0.481,0.301
2,0.173,0.346,0.182
3,0.093,0.239,0.099
4,0.068,0.157,0.069
5,0.088,0.096,0.083
6,0.091,0.052,0.083
7,0.088,0.023,0.077
8,0.075,0.005,0.062
9,0.037,-0.003,0.025
10,0.049,-0.004,0.035
11,0.041,0.001,0.028
12,0.052,0.009,0.04
13,0.036,0.019,0.027
14,0.04,0.031,0.033
15,0.066,0.043,0.059
16,0.062,0.054,0.053
17,0.085,0.063,0.072
18,0.059,0.071,0.044
19,0.05,0.077,0.035
20,0.06,0.081,0.045
21,0.038,0.082,0.024
22,0.031,0.081,0.019
23,0.034,0.078,0.025
24,0.05,0.074,0.045
25,0.027,0.067,0.027
26,0.032,0.046,0.037
27,0.022,0.041,0.031
28,0.008,0.037,0.022
29,0.026,0.034,0.043
30,0.055,0.033,0.071
31,0.04,0.032,0.053
32,0.051,0.03,0.059
33,0.04,0.029,0.043
34,0.04,0.027,0.039
35,0.011,0.026,0.005
36,0.004,0.025,-0.006
37,0.028,0.026,0.015
38,0.045,0.027,0.03
39,0.053,0.029,0.037
40,0.036,0.032,0.023
41,0.036,0.034,0.025
42,0.003,0.035,-0.006
43,0.028,0.036,0.021
44,0.036,0.038,0.03
45,0.011,0.04,0.006
46,0.026,0.041,0.018
47,0.025,0.042,0.013
48,0.046,0.043,0.032
49,0.061,0.045,0.047
50,0.046,0.045,0.034
51,0.073,0.045,0.061
52,0.08,0.045,0.071
53,0.045,0.046,0.04
54,0.045,0.048,0.042
55,0.045,0.048,0.048
56,0.038,0.047,0.044
57,0.052,0.045,0.062
58,0.086,0.043,0.099
59,0.047,0.042,0.062
60,0.019,0.04,0.034
61,0.011,0.04,0.022
62,0.027,0.04,0.033
63,0.039,0.039,0.039
64,0.04,0.036,0.036
65,0.039,0.034,0.031
66,0.043,0.034,0.032
67,-0.001,0.032,-0.011
68,0.023,0.033,0.012
69,0.035,0.033,0.024
70,0.05,0.033,0.04
71,0.024,0.034,0.016
72,0.038,0.035,0.033
73,0.025,0.037,0.023
74,0.06,0.038,0.058
75,0.042,0.04,0.038
76,0.031,0.042,0.024
77,0.038,0.045,0.029
78,0.056,0.046,0.046
79,0.07,0.048,0.061
80,0.055,0.049,0.048
81,0.05,0.049,0.044
82,0.035,0.05,0.031
83,0.032,0.05,0.03
84,0.04,0.048,0.041
85,0.057,0.048,0.064
86,0.073,0.048,0.084
87,0.059,0.047,0.073
88,0.04,0.045,0.056
89,0.021,0.043,0.037
90,0.025,0.04,0.038
91,0.052,0.038,0.059
92,0.037,0.036,0.041
93,0.04,0.034,0.04
94,0.04,0.033,0.036
95,0.056,0.032,0.049
96,0.023,0.03,0.015
97,0.026,0.03,0.018
98,0.029,0.029,0.02
99,0.003,0.029,-0.004
100,0.013,0.029,0.008
101,0.008,0.028,0.004
102,0.041,0.03,0.038
103,0.039,0.031,0.037
104,0.041,0.031,0.04
105,0.042,0.032,0.038
106,0.018,0.031,0.013
107,0.021,0.03,0.014
108,0.021,0.031,0.014
109,0.021,0.032,0.015
110,0.063,0.034,0.058
111,0.069,0.034,0.065
112,0.047,0.033,0.044
113,0.045,0.033,0.045
114,0.022,0.033,0.026
115,0.022,0.035,0.031
116,0.036,0.036,0.048
117,0.043,0.037,0.058
118,0.02,0.04,0.036
119,0.028,0.041,0.043
120,0.043,0.042,0.054
121,0.025,0.041,0.031
122,0.052,0.041,0.055
123,0.027,0.041,0.026
124,0.025,0.04,0.022
125,0.04,0.04,0.035
126,0.027,0.04,0.022
127,0.044,0.039,0.038
128,0.058,0.038,0.05
129,0.042,0.037,0.036
130,0.073,0.034,0.069
131,0.044,0.032,0.044
132,0.03,0.031,0.032
133,0.032,0.03,0.034
134,0.05,0.03,0.049
135,0.044,0.032,0.039
136,0.02,0.032,0.015
137,0.024,0.03,0.019
138,0.008,0.028,0.004
139,-0.009,0.025,-0.012
140,0.005,0.023,0.004
141,-0.0,0.021,-0.001
142,0.0,0.019,-0.0
143,0.049,0.017,0.049
144,-0.0,0.016,0.004
145,0.034,0.014,0.041
146,0.023,0.013,0.034
147,0.018,0.013,0.032
148,0.028,0.011,0.042
149,0.022,0.011,0.033
150,0.021,0.012,0.028
151,0.046,0.012,0.049
152,0.005,0.014,0.006
153,0.031,0.015,0.029
154,0.014,0.018,0.011
155,-0.005,0.02,-0.007
156,-0.015,0.021,-0.016
157,0.013,0.022,0.011
158,-0.021,0.023,-0.022
159,-0.001,0.024,-0.001
160,0.036,0.024,0.036
161,0.039,0.023,0.04
162,0.044,0.023,0.047
163,0.038,0.022,0.04
164,0.036,0.022,0.036
165,0.026,0.022,0.024
166,0.029,0.022,0.026
167,0.027,0.022,0.023
168,0.022,0.022,0.02
169,0.026,0.02,0.025
170,0.021,0.02,0.019
171,0.034,0.018,0.033
172,0.02,0.016,0.019
173,-0.004,0.014,-0.003
174,0.019,0.013,0.023
175,0.016,0.012,0.024
176,-0.017,0.01,-0.005
177,-0.006,0.007,0.009
178,-0.026,0.005,-0.012
179,0.02,0.003,0.03
180,0.007,0.002,0.013
181,0.004,0.002,0.006
182,0.01,0.002,0.01
183,-0.004,0.003,-0.005
184,0.021,0.005,0.019
185,-0.008,0.007,-0.008
186,0.008,0.008,0.007
187,0.009,0.011,0.008
188,-0.008,0.012,-0.007
189,0.018,0.013,0.02
190,0.013,0.014,0.015
191,0.024,0.014,0.027
192,0.022,0.015,0.025
193,0.037,0.016,0.038
194,0.024,0.018,0.024
195,0.036,0.02,0.033
196,0.02,0.021,0.016
197,0.01,0.022,0.006
198,0.014,0.021,0.01
199,0.028,0.022,0.026
200,0.037,0.022,0.034
201,0.018,0.021,0.016
202,0.002,0.022,0.001
203,0.006,0.023,0.008
204,0.006,0.026,0.013
205,0.043,0.026,0.053
206,0.011,0.026,0.025
207,0.017,0.027,0.032
208,0.044,0.026,0.055
209,0.03,0.027,0.039
210,0.023,0.027,0.027
211,0.026,0.027,0.028
212,0.053,0.029,0.053
213,0.036,0.03,0.035
214,0.044,0.031,0.043
215,0.034,0.031,0.032
216,0.015,0.031,0.013
217,0.014,0.031,0.012
218,0.014,0.03,0.012
219,0.04,0.028,0.039
220,0.05,0.028,0.05
221,0.026,0.025,0.028
222,0.04,0.023,0.042
223,0.013,0.021,0.013
224,0.016,0.021,0.014
225,0.027,0.019,0.023
226,-0.008,0.018,-0.013
227,0.014,0.016,0.008
228,0.019,0.016,0.014
229,0.036,0.017,0.031
230,0.026,0.018,0.022
231,0.008,0.017,0.005
232,0.024,0.017,0.023
233,-0.019,0.019,-0.015
234,0.02,0.02,0.028
235,0.009,0.02,0.021
236,-0.011,0.021,0.004
237,0.035,0.024,0.049
238,0.033,0.025,0.044
239,0.053,0.026,0.061
240,0.014,0.026,0.02
241,0.039,0.026,0.04
242,0.048,0.027,0.047
243,0.028,0.027,0.026
244,0.031,0.029,0.028
245,0.052,0.029,0.049
246,0.033,0.029,0.029
247,0.011,0.028,0.007
248,0.012,0.027,0.009
249,0.024,0.025,0.022
250,0.022,0.024,0.022
251,0.021,0.022,0.023
252,0.018,0.023,0.019
253,0.024,0.022,0.023
254,0.03,0.021,0.026
255,0.025,0.02,0.018
256,0.016,0.018,0.007
257,-0.005,0.019,-0.012
258,0.025,0.018,0.017
259,0.031,0.019,0.022
260,-0.01,0.019,-0.016
261,0.01,0.021,0.006
262,0.033,0.024,0.034
263,0.045,0.026,0.049
264,0.015,0.028,0.024
265,0.034,0.03,0.046
266,0.036,0.032,0.049
267,0.027,0.034,0.039
268,0.012,0.034,0.022
269,0.038,0.034,0.045
270,0.031,0.033,0.034
271,0.067,0.032,0.067
272,0.037,0.03,0.034
273,0.048,0.028,0.044
274,0.019,0.027,0.015
275,0.023,0.026,0.017
276,0.039,0.024,0.031
277,0.036,0.022,0.03
278,0.015,0.02,0.011
279,0.015,0.019,0.013
280,0.018,0.017,0.018
281,0.008,0.017,0.008
282,0.029,0.016,0.027
283,0.001,0.016,-0.003
284,-0.015,0.016,-0.021
285,-0.005,0.014,-0.013
286,-0.01,0.014,-0.019
287,0.002,0.014,-0.007
288,-0.001,0.013,-0.009
289,0.018,0.011,0.011
290,0.019,0.011,0.016
291,0.029,0.012,0.028
292,0.03,0.012,0.031
293,0.045,0.012,0.051
294,0.038,0.013,0.049
295,0.003,0.014,0.018
296,0.032,0.016,0.046
297,0.043,0.016,0.055
298,0.004,0.017,0.012
299,0.009,0.018,0.013
300,0.028,0.019,0.028
301,0.005,0.019,0.003
302,-0.01,0.019,-0.013
303,-0.018,0.018,-0.024
304,0.005,0.018,-0.003
305,-0.005,0.018,-0.013
306,0.022,0.017,0.013
307,0.025,0.018,0.017
308,0.013,0.016,0.007
309,0.05,0.016,0.045
310,0.026,0.015,0.023
311,0.032,0.015,0.028
312,0.028,0.014,0.021
313,0.025,0.015,0.016
314,0.012,0.016,0.001
315,0.008,0.018,-0.003
316,0.031,0.02,0.019
317,0.029,0.021,0.019
318,0.011,0.022,0.002
319,0.013,0.022,0.007
320,0.001,0.021,-0.001
321,0.013,0.023,0.015
322,0.016,0.023,0.023
323,0.022,0.023,0.034
324,0.033,0.024,0.048
325,0.035,0.025,0.051
326,0.001,0.025,0.015
327,0.03,0.024,0.039
328,0.025,0.025,0.03
329,0.024,0.026,0.027
330,0.029,0.027,0.027
331,0.023,0.029,0.018
332,0.059,0.03,0.051
333,0.038,0.03,0.028
334,0.054,0.031,0.043
335,0.03,0.03,0.018
336,0.034,0.03,0.023
337,0.003,0.031,-0.005
338,0.019,0.03,0.013
339,0.011,0.03,0.007
340,0.046,0.03,0.041
341,0.05,0.031,0.043
342,0.04,0.03,0.031
343,0.022,0.029,0.012
344,0.017,0.028,0.006
345,0.01,0.027,-0.002
346,0.013,0.027,0.001
347,0.023,0.027,0.011
348,0.026,0.028,0.018
349,0.036,0.028,0.032
350,0.032,0.029,0.032
351,0.041,0.028,0.045
352,0.031,0.028,0.039
353,0.029,0.028,0.042
354,0.035,0.028,0.051
355,0.025,0.029,0.04
356,0.044,0.03,0.054
357,0.041,0.032,0.047
358,0.021,0.032,0.023
359,0.031,0.032,0.029
360,0.003,0.031,-0.002
361,0.025,0.03,0.017
362,0.049,0.028,0.039
363,0.016,0.028,0.005
364,0.02,0.028,0.008
365,0.026,0.027,0.014
366,0.038,0.026,0.027
367,0.029,0.024,0.019
368,0.045,0.022,0.038
369,0.011,0.021,0.006
370,0.021,0.02,0.016
371,0.019,0.02,0.01
372,0.013,0.019,0.001
373,0.021,0.02,0.009
374,0.022,0.022,0.01
375,0.046,0.022,0.035
376,0.015,0.023,0.005
377,-0.003,0.023,-0.01
378,0.002,0.023,-0.002
379,0.014,0.024,0.013
380,0.015,0.024,0.018
381,0.02,0.024,0.028
382,0.022,0.023,0.034
383,0.029,0.023,0.044
384,0.024,0.022,0.039
385,0.037,0.021,0.049
386,0.025,0.02,0.033
387,0.029,0.019,0.032
388,0.034,0.017,0.032
389,0.021,0.015,0.015
390,0.01,0.013,0.001
391,0.02,0.011,0.008
392,0.008,0.009,-0.006
393,0.009,0.007,-0.005
394,0.004,0.005,-0.008
395,-0.01,0.004,-0.021
396,-0.001,0.002,-0.011
397,-0.027,0.002,-0.034
398,-0.012,0.001,-0.018
399,0.031,0.002,0.025
400,0.009,0.004,0.002
