lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.512,0.56,0.8
2,0.244,0.406,0.587
3,0.115,0.283,0.385
4,0.1,0.187,0.218
5,0.1,0.115,0.079
6,0.076,0.062,-0.037
7,0.067,0.025,-0.12
8,0.048,0.002,-0.177
9,0.057,-0.009,-0.202
10,0.051,-0.013,-0.221
11,0.046,-0.009,-0.232
12,0.039,-0.001,-0.239
13,0.043,0.01,-0.237
14,0.054,0.023,-0.233
15,0.049,0.037,-0.235
16,0.062,0.05,-0.231
17,0.048,0.063,-0.232
18,0.063,0.074,-0.226
19,0.053,0.083,-0.223
20,0.051,0.089,-0.211
21,0.038,0.093,-0.188
22,0.028,0.095,-0.152
23,0.022,0.095,-0.088
24,0.032,0.092,0.008
25,0.087,0.087,0.15
26,0.135,0.072,0.317
27,0.14,0.063,0.479
28,0.054,0.06,0.591
29,-0.024,0.058,0.646
30,-0.005,0.055,0.651
31,0.073,0.053,0.584
32,0.13,0.052,0.46
33,0.086,0.052,0.284
34,0.029,0.051,0.116
35,-0.007,0.045,-0.014
36,0.01,0.036,-0.098
37,0.026,0.028,-0.156
38,0.035,0.023,-0.195
39,0.052,0.021,-0.212
40,0.042,0.019,-0.228
41,0.023,0.018,-0.238
42,-0.003,0.016,-0.247
43,0.006,0.016,-0.242
44,0.009,0.015,-0.24
45,0.023,0.015,-0.234
46,0.022,0.016,-0.235
47,0.015,0.018,-0.237
48,0.01,0.021,-0.232
49,0.004,0.025,-0.222
50,0.017,0.031,-0.201
51,0.016,0.037,-0.171
52,0.028,0.039,-0.116
53,0.033,0.039,-0.034
54,0.029,0.041,0.073
55,-0.001,0.046,0.196
56,0.015,0.051,0.346
57,0.089,0.053,0.51
58,0.168,0.053,0.637
59,0.19,0.053,0.676
60,0.1,0.054,0.589
61,0.016,0.055,0.444
62,-0.028,0.052,0.29
63,0.004,0.048,0.156
64,0.047,0.045,0.044
65,0.046,0.044,-0.056
66,0.037,0.042,-0.13
67,0.036,0.039,-0.174
68,0.047,0.035,-0.197
69,0.033,0.031,-0.216
70,0.024,0.028,-0.227
71,0.014,0.025,-0.235
72,0.014,0.022,-0.238
73,0.014,0.02,-0.238
74,-0.003,0.019,-0.244
75,0.014,0.02,-0.24
76,0.031,0.02,-0.235
77,0.033,0.021,-0.229
78,0.023,0.023,-0.222
79,0.026,0.026,-0.205
80,0.024,0.029,-0.179
81,0.012,0.035,-0.142
82,0.011,0.042,-0.082
83,0.04,0.047,0.013
84,0.081,0.048,0.138
85,0.104,0.043,0.28
86,0.099,0.041,0.419
87,0.025,0.041,0.514
88,-0.031,0.042,0.56
89,-0.003,0.043,0.564
90,0.084,0.043,0.508
91,0.106,0.044,0.389
92,0.071,0.045,0.233
93,0.034,0.044,0.091
94,0.017,0.041,-0.019
95,0.03,0.035,-0.093
96,0.029,0.031,-0.147
97,0.024,0.03,-0.183
98,0.011,0.03,-0.21
99,0.031,0.03,-0.218
100,0.027,0.03,-0.224
101,0.009,0.029,-0.232
102,0.018,0.029,-0.232
103,0.026,0.029,-0.229
104,0.037,0.03,-0.226
105,0.024,0.031,-0.228
106,0.031,0.032,-0.224
107,0.044,0.035,-0.214
108,0.067,0.039,-0.195
109,0.072,0.043,-0.174
110,0.017,0.045,-0.16
111,0.029,0.045,-0.112
112,0.053,0.045,-0.032
113,0.037,0.047,0.061
114,0.008,0.05,0.168
115,0.038,0.054,0.302
116,0.078,0.055,0.438
117,0.126,0.053,0.542
118,0.106,0.053,0.569
119,0.063,0.052,0.512
120,-0.012,0.049,0.389
121,-0.009,0.045,0.268
122,0.04,0.041,0.156
123,0.066,0.04,0.052
124,0.056,0.04,-0.04
125,0.039,0.039,-0.108
126,0.033,0.037,-0.152
127,0.031,0.034,-0.179
128,0.038,0.031,-0.194
129,0.033,0.03,-0.209
130,0.027,0.028,-0.218
131,0.019,0.028,-0.224
132,0.021,0.028,-0.224
133,0.016,0.029,-0.226
134,0.023,0.029,-0.223
135,0.018,0.028,-0.222
136,0.021,0.029,-0.216
137,0.034,0.031,-0.204
138,0.036,0.031,-0.19
139,0.032,0.033,-0.168
140,0.03,0.035,-0.132
141,0.028,0.037,-0.079
142,0.047,0.038,0.002
143,0.08,0.035,0.113
144,0.082,0.032,0.231
145,0.031,0.03,0.336
146,-0.02,0.03,0.42
147,-0.031,0.031,0.475
148,0.042,0.03,0.503
149,0.077,0.03,0.452
150,0.082,0.031,0.35
151,0.049,0.032,0.218
152,0.013,0.03,0.091
153,-0.001,0.026,-0.007
154,0.008,0.022,-0.077
155,0.009,0.02,-0.13
156,-0.004,0.021,-0.171
157,0.004,0.021,-0.193
158,0.023,0.021,-0.203
159,0.016,0.021,-0.216
160,0.028,0.021,-0.217
161,0.02,0.022,-0.221
162,0.03,0.024,-0.22
163,0.038,0.025,-0.218
164,0.042,0.027,-0.217
165,0.045,0.03,-0.214
166,0.037,0.033,-0.21
167,0.038,0.036,-0.199
168,0.028,0.039,-0.186
169,0.035,0.039,-0.154
170,0.031,0.038,-0.112
171,0.027,0.037,-0.051
172,0.014,0.039,0.028
173,0.003,0.042,0.126
174,0.042,0.043,0.252
175,0.1,0.042,0.387
176,0.116,0.04,0.487
177,0.067,0.037,0.512
178,-0.003,0.035,0.464
179,-0.032,0.031,0.377
180,0.008,0.026,0.284
181,0.05,0.022,0.181
182,0.051,0.021,0.072
183,0.039,0.022,-0.022
184,0.011,0.021,-0.096
185,0.005,0.018,-0.146
186,0.004,0.013,-0.181
187,-0.002,0.01,-0.205
188,-0.004,0.008,-0.218
189,-0.001,0.007,-0.225
190,0.015,0.005,-0.226
191,0.009,0.003,-0.229
192,0.015,0.003,-0.227
193,0.01,0.005,-0.227
194,0.02,0.008,-0.223
195,0.004,0.01,-0.221
196,-0.003,0.013,-0.216
197,-0.0,0.017,-0.202
198,0.007,0.021,-0.181
199,0.014,0.026,-0.148
200,0.024,0.03,-0.097
201,0.053,0.032,-0.023
202,0.064,0.032,0.07
203,0.056,0.033,0.177
204,0.013,0.035,0.281
205,-0.023,0.038,0.376
206,-0.012,0.04,0.458
207,0.056,0.04,0.501
208,0.128,0.041,0.481
209,0.114,0.041,0.385
210,0.065,0.041,0.256
211,0.025,0.038,0.133
212,0.02,0.033,0.031
213,0.019,0.029,-0.053
214,0.04,0.027,-0.11
215,0.006,0.027,-0.159
216,-0.023,0.025,-0.197
217,-0.005,0.023,-0.21
218,0.017,0.019,-0.214
219,0.027,0.016,-0.217
220,0.013,0.014,-0.222
221,0.022,0.013,-0.219
222,0.028,0.013,-0.217
223,0.016,0.013,-0.219
224,0.021,0.014,-0.215
225,0.0,0.015,-0.216
226,0.006,0.017,-0.205
227,0.002,0.017,-0.192
228,0.022,0.017,-0.161
229,0.015,0.017,-0.125
230,0.016,0.019,-0.071
231,0.009,0.023,0.003
232,-0.005,0.028,0.098
233,0.041,0.031,0.23
234,0.084,0.031,0.369
235,0.099,0.029,0.476
236,0.048,0.028,0.518
237,-0.022,0.026,0.487
238,-0.038,0.023,0.416
239,0.014,0.019,0.327
240,0.058,0.016,0.221
241,0.047,0.015,0.1
242,0.023,0.016,-0.008
243,-0.011,0.012,-0.091
244,-0.009,0.006,-0.142
245,-0.008,-0.001,-0.177
246,0.003,-0.005,-0.198
247,-0.003,-0.008,-0.214
248,-0.01,-0.011,-0.225
249,-0.006,-0.013,-0.226
250,-0.003,-0.014,-0.226
251,-0.008,-0.013,-0.227
252,-0.024,-0.012,-0.23
253,-0.026,-0.009,-0.23
254,-0.021,-0.006,-0.226
255,-0.011,-0.003,-0.218
256,-0.016,0.001,-0.208
257,-0.016,0.005,-0.191
258,-0.008,0.011,-0.16
259,0.016,0.016,-0.109
260,0.02,0.019,-0.044
261,0.042,0.02,0.056
262,0.04,0.023,0.17
263,-0.004,0.026,0.288
264,-0.022,0.031,0.406
265,0.031,0.033,0.517
266,0.108,0.033,0.575
267,0.166,0.033,0.554
268,0.089,0.033,0.434
269,0.021,0.032,0.289
270,-0.021,0.028,0.154
271,-0.002,0.024,0.044
272,0.012,0.02,-0.046
273,0.008,0.019,-0.117
274,-0.002,0.019,-0.167
275,-0.007,0.017,-0.198
276,-0.001,0.014,-0.212
277,0.004,0.01,-0.221
278,0.003,0.007,-0.226
279,0.015,0.004,-0.221
280,0.009,0.001,-0.223
281,0.003,0.0,-0.225
282,-0.005,0.001,-0.228
283,-0.008,0.003,-0.227
284,-0.004,0.006,-0.222
285,0.005,0.008,-0.213
286,0.009,0.011,-0.197
287,0.032,0.014,-0.168
288,0.029,0.018,-0.131
289,0.024,0.024,-0.077
290,0.021,0.032,0.003
291,0.021,0.038,0.107
292,0.06,0.041,0.248
293,0.097,0.039,0.396
294,0.078,0.038,0.507
295,0.005,0.038,0.556
296,-0.044,0.038,0.538
297,-0.015,0.038,0.482
298,0.047,0.039,0.384
299,0.078,0.039,0.258
300,0.088,0.04,0.131
301,0.073,0.041,0.017
302,0.047,0.037,-0.072
303,0.033,0.03,-0.132
304,0.019,0.023,-0.172
305,-0.003,0.018,-0.202
306,-0.005,0.013,-0.215
307,0.017,0.01,-0.215
308,0.02,0.008,-0.215
309,0.014,0.007,-0.216
310,-0.012,0.006,-0.225
311,-0.01,0.007,-0.224
312,0.001,0.008,-0.223
313,0.007,0.009,-0.219
314,0.015,0.01,-0.213
315,0.024,0.013,-0.201
316,0.017,0.016,-0.184
317,0.006,0.02,-0.157
318,-0.001,0.022,-0.113
319,0.002,0.022,-0.044
320,0.01,0.021,0.056
321,-0.011,0.022,0.172
322,-0.032,0.025,0.303
323,0.032,0.028,0.452
324,0.048,0.029,0.568
325,0.136,0.03,0.627
326,0.16,0.031,0.592
327,0.094,0.031,0.466
328,-0.0,0.03,0.3
329,-0.026,0.025,0.159
330,0.004,0.019,0.046
331,-0.001,0.015,-0.051
332,0.006,0.014,-0.121
333,-0.007,0.012,-0.168
334,-0.006,0.008,-0.195
335,-0.006,0.004,-0.211
336,-0.007,0.001,-0.217
337,-0.009,-0.0,-0.222
338,-0.019,-0.001,-0.227
339,-0.012,-0.001,-0.226
340,-0.008,-0.001,-0.226
341,0.006,0.0,-0.222
342,0.007,0.002,-0.223
343,0.025,0.004,-0.216
344,0.015,0.007,-0.213
345,0.017,0.011,-0.198
346,0.03,0.015,-0.17
347,0.012,0.02,-0.136
348,-0.005,0.027,-0.083
349,-0.026,0.033,-0.006
350,0.013,0.038,0.116
351,0.066,0.04,0.269
352,0.125,0.038,0.431
353,0.103,0.037,0.548
354,0.035,0.037,0.598
355,-0.012,0.038,0.577
356,0.017,0.036,0.508
357,0.067,0.036,0.393
358,0.079,0.037,0.248
359,0.047,0.038,0.103
360,0.011,0.036,-0.018
361,0.006,0.031,-0.098
362,0.009,0.023,-0.15
363,0.007,0.018,-0.183
364,-0.0,0.014,-0.206
365,-0.001,0.012,-0.217
366,0.015,0.011,-0.217
367,0.016,0.01,-0.221
368,0.018,0.011,-0.221
369,0.014,0.012,-0.224
370,0.032,0.014,-0.219
371,0.028,0.016,-0.219
372,0.028,0.019,-0.218
373,0.025,0.023,-0.213
374,0.018,0.028,-0.208
375,0.005,0.036,-0.193
376,0.012,0.042,-0.161
377,0.024,0.047,-0.109
378,0.031,0.052,-0.034
379,0.043,0.057,0.069
380,0.039,0.06,0.19
381,-0.007,0.063,0.313
382,0.031,0.064,0.454
383,0.124,0.064,0.578
384,0.188,0.063,0.627
385,0.149,0.06,0.566
386,0.088,0.056,0.438
387,0.018,0.051,0.282
388,0.007,0.044,0.142
389,0.01,0.037,0.027
390,0.005,0.029,-0.067
391,0.01,0.02,-0.13
392,0.001,0.012,-0.17
393,0.0,0.004,-0.192
394,-0.003,-0.003,-0.207
395,-0.001,-0.008,-0.215
396,-0.011,-0.011,-0.221
397,-0.012,-0.01,-0.22
398,-0.001,-0.005,-0.218
399,0.017,0.005,-0.216
400,0.015,0.021,-0.217
