lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.637,1.0
1,0.315,0.469,0.32
2,0.12,0.335,0.125
3,0.089,0.23,0.09
4,0.06,0.151,0.06
5,0.058,0.092,0.058
6,0.062,0.052,0.061
7,0.067,0.026,0.066
8,0.076,0.012,0.074
9,0.068,0.007,0.065
10,0.102,0.009,0.099
11,0.091,0.016,0.09
12,0.067,0.026,0.068
13,0.069,0.038,0.071
14,0.104,0.051,0.107
15,0.116,0.063,0.12
16,0.08,0.074,0.083
17,0.062,0.084,0.064
18,0.043,0.091,0.043
19,0.041,0.095,0.039
20,0.039,0.098,0.038
21,0.053,0.097,0.053
22,0.032,0.094,0.032
23,0.042,0.089,0.042
24,0.045,0.083,0.042
25,0.069,0.074,0.066
26,0.06,0.051,0.059
27,0.039,0.043,0.041
28,0.035,0.042,0.041
29,0.058,0.04,0.065
30,0.038,0.038,0.046
31,0.028,0.037,0.035
32,0.017,0.036,0.021
33,0.005,0.036,0.006
34,0.042,0.036,0.039
35,0.029,0.036,0.027
36,0.046,0.036,0.045
37,0.067,0.036,0.067
38,0.062,0.037,0.06
39,0.028,0.038,0.026
40,0.03,0.037,0.029
41,0.043,0.035,0.043
42,0.027,0.035,0.028
43,0.045,0.034,0.046
44,0.043,0.034,0.045
45,0.051,0.035,0.053
46,0.029,0.036,0.03
47,-0.001,0.036,-0.0
48,0.033,0.037,0.032
49,0.018,0.038,0.016
50,0.031,0.039,0.028
51,0.015,0.039,0.012
52,0.032,0.039,0.03
53,0.073,0.039,0.07
54,0.066,0.039,0.063
55,0.042,0.037,0.04
56,0.043,0.036,0.044
57,0.039,0.035,0.043
58,0.032,0.034,0.038
59,0.042,0.035,0.049
60,0.036,0.035,0.042
61,0.034,0.036,0.038
62,0.044,0.037,0.046
63,0.042,0.037,0.04
64,0.038,0.037,0.035
65,0.029,0.039,0.026
66,0.024,0.04,0.022
67,0.04,0.04,0.037
68,0.033,0.04,0.029
69,0.011,0.038,0.008
70,0.029,0.038,0.027
71,0.044,0.037,0.044
72,0.031,0.036,0.031
73,0.036,0.037,0.036
74,0.03,0.035,0.03
75,0.05,0.034,0.05
76,0.024,0.032,0.024
77,0.07,0.033,0.069
78,0.063,0.034,0.06
79,0.051,0.033,0.047
80,0.038,0.031,0.034
81,0.039,0.031,0.037
82,0.034,0.03,0.031
83,0.007,0.03,0.004
84,0.008,0.029,0.006
85,0.021,0.029,0.02
86,0.013,0.029,0.015
87,0.002,0.031,0.006
88,0.018,0.032,0.023
89,0.027,0.032,0.032
90,0.04,0.033,0.044
91,0.047,0.033,0.05
92,0.029,0.033,0.03
93,0.028,0.032,0.026
94,0.016,0.031,0.012
95,0.034,0.031,0.031
96,0.063,0.032,0.06
97,0.039,0.032,0.034
98,0.075,0.032,0.071
99,0.05,0.032,0.047
100,0.015,0.032,0.014
101,0.018,0.032,0.018
102,0.032,0.034,0.033
103,0.046,0.033,0.046
104,0.045,0.032,0.044
105,0.011,0.031,0.011
106,0.028,0.029,0.027
107,0.028,0.027,0.026
108,0.015,0.025,0.011
109,-0.007,0.024,-0.011
110,-0.007,0.023,-0.01
111,0.001,0.021,-0.001
112,0.031,0.02,0.028
113,0.028,0.02,0.023
114,0.041,0.021,0.038
115,0.043,0.02,0.043
116,0.035,0.02,0.038
117,0.029,0.02,0.035
118,0.016,0.02,0.023
119,0.009,0.02,0.016
120,0.017,0.022,0.022
121,0.038,0.023,0.04
122,0.03,0.022,0.029
123,0.017,0.022,0.014
124,0.015,0.021,0.011
125,-0.002,0.019,-0.006
126,0.003,0.018,-0.001
127,0.039,0.018,0.034
128,0.016,0.018,0.012
129,0.019,0.017,0.017
130,0.016,0.016,0.015
131,0.021,0.015,0.02
132,0.015,0.015,0.015
133,0.012,0.014,0.012
134,0.026,0.014,0.026
135,0.022,0.015,0.022
136,0.007,0.016,0.006
137,0.004,0.017,0.002
138,0.015,0.018,0.011
139,0.023,0.019,0.018
140,0.0,0.02,-0.004
141,0.015,0.02,0.011
142,0.027,0.021,0.023
143,0.009,0.022,0.006
144,0.026,0.022,0.025
145,0.046,0.022,0.048
146,0.033,0.023,0.038
147,0.02,0.022,0.027
148,0.029,0.021,0.036
149,0.043,0.02,0.049
150,0.022,0.02,0.027
151,-0.0,0.02,0.001
152,0.02,0.021,0.017
153,0.017,0.021,0.013
154,0.029,0.023,0.024
155,0.022,0.024,0.017
156,0.006,0.026,0.001
157,0.013,0.026,0.009
158,0.032,0.027,0.028
159,0.029,0.026,0.027
160,0.041,0.026,0.039
161,0.018,0.025,0.016
162,-0.008,0.025,-0.008
163,0.022,0.025,0.023
164,0.024,0.025,0.024
165,0.03,0.024,0.031
166,0.024,0.024,0.023
167,0.041,0.024,0.038
168,0.047,0.024,0.043
169,0.037,0.025,0.033
170,0.035,0.024,0.031
171,0.047,0.023,0.042
172,0.026,0.022,0.022
173,0.021,0.023,0.019
174,0.016,0.022,0.017
175,0.009,0.021,0.013
176,-0.004,0.02,0.001
177,-0.02,0.021,-0.014
178,-0.002,0.02,0.004
179,0.017,0.02,0.022
180,0.029,0.021,0.03
181,0.042,0.021,0.04
182,0.041,0.022,0.036
183,0.028,0.023,0.023
184,0.021,0.025,0.015
185,0.027,0.026,0.021
186,0.032,0.027,0.026
187,0.016,0.029,0.011
188,0.025,0.032,0.02
189,0.044,0.033,0.042
190,0.035,0.033,0.034
191,0.035,0.034,0.033
192,0.04,0.035,0.041
193,0.038,0.036,0.038
194,0.051,0.036,0.051
195,0.017,0.036,0.017
196,0.031,0.036,0.028
197,0.032,0.034,0.028
198,0.051,0.033,0.046
199,0.039,0.033,0.035
200,0.03,0.031,0.026
201,0.033,0.029,0.029
202,0.035,0.028,0.031
203,0.026,0.028,0.025
204,-0.002,0.028,0.001
205,0.03,0.026,0.034
206,0.031,0.025,0.037
207,0.017,0.024,0.022
208,0.002,0.024,0.007
209,0.016,0.024,0.018
210,0.024,0.024,0.022
211,0.014,0.025,0.009
212,0.064,0.025,0.059
213,0.061,0.024,0.056
214,0.029,0.025,0.024
215,0.001,0.025,-0.005
216,0.022,0.025,0.016
217,0.021,0.025,0.015
218,0.008,0.024,0.005
219,0.022,0.024,0.019
220,0.032,0.024,0.029
221,0.018,0.024,0.017
222,0.003,0.024,0.003
223,0.032,0.025,0.032
224,0.044,0.023,0.043
225,0.044,0.022,0.043
226,0.017,0.021,0.015
227,0.041,0.02,0.038
228,0.024,0.018,0.021
229,0.021,0.016,0.018
230,-0.002,0.017,-0.005
231,-0.004,0.017,-0.006
232,0.0,0.017,-0.001
233,0.01,0.017,0.011
234,0.009,0.019,0.011
235,0.029,0.02,0.033
236,0.041,0.021,0.045
237,0.023,0.022,0.028
238,0.002,0.022,0.007
239,0.016,0.02,0.017
240,0.042,0.02,0.04
241,0.03,0.021,0.025
242,0.004,0.021,-0.001
243,0.011,0.021,0.007
244,0.02,0.023,0.015
245,0.026,0.022,0.021
246,0.04,0.022,0.035
247,0.033,0.022,0.029
248,0.049,0.023,0.046
249,0.019,0.023,0.018
250,0.019,0.023,0.018
251,0.029,0.023,0.03
252,0.022,0.024,0.022
253,0.009,0.024,0.009
254,-0.004,0.022,-0.005
255,0.014,0.021,0.012
256,0.021,0.02,0.017
257,0.026,0.021,0.022
258,0.018,0.022,0.015
259,0.026,0.024,0.023
260,0.028,0.026,0.025
261,0.031,0.027,0.028
262,0.031,0.027,0.03
263,0.02,0.028,0.021
264,0.013,0.029,0.015
265,0.029,0.029,0.033
266,0.049,0.028,0.053
267,0.02,0.026,0.023
268,0.035,0.026,0.036
269,0.055,0.027,0.053
270,0.03,0.028,0.027
271,0.024,0.028,0.019
272,0.032,0.028,0.027
273,0.014,0.029,0.009
274,0.023,0.028,0.018
275,0.015,0.028,0.009
276,0.031,0.028,0.025
277,0.055,0.028,0.05
278,0.04,0.028,0.036
279,0.02,0.028,0.018
280,0.013,0.028,0.012
281,-0.011,0.028,-0.011
282,-0.001,0.027,-0.001
283,0.016,0.025,0.015
284,0.035,0.024,0.033
285,0.018,0.023,0.016
286,0.032,0.022,0.029
287,0.042,0.02,0.039
288,0.06,0.021,0.058
289,0.059,0.021,0.057
290,0.042,0.022,0.039
291,0.013,0.023,0.01
292,0.003,0.022,0.003
293,0.006,0.023,0.008
294,0.021,0.023,0.024
295,0.013,0.022,0.018
296,0.007,0.022,0.012
297,0.008,0.023,0.012
298,0.011,0.023,0.013
299,0.006,0.024,0.004
300,0.021,0.024,0.016
301,-0.004,0.025,-0.009
302,0.026,0.026,0.021
303,0.042,0.024,0.037
304,0.048,0.021,0.043
305,0.048,0.019,0.042
306,0.048,0.018,0.044
307,0.033,0.018,0.03
308,0.026,0.018,0.025
309,0.005,0.018,0.004
310,0.02,0.018,0.019
311,0.002,0.019,0.002
312,-0.004,0.02,-0.004
313,0.029,0.021,0.028
314,0.02,0.021,0.018
315,0.02,0.019,0.018
316,0.021,0.017,0.019
317,-0.003,0.016,-0.004
318,0.012,0.015,0.012
319,0.012,0.014,0.011
320,-0.014,0.012,-0.016
321,-0.009,0.01,-0.01
322,0.01,0.008,0.012
323,0.019,0.007,0.023
324,0.021,0.006,0.027
325,0.017,0.006,0.023
326,0.024,0.006,0.029
327,0.049,0.007,0.051
328,0.027,0.008,0.027
329,0.006,0.009,0.003
330,0.002,0.009,-0.002
331,0.008,0.011,0.005
332,-0.007,0.012,-0.009
333,0.002,0.012,-0.001
334,-0.009,0.012,-0.013
335,-0.013,0.013,-0.016
336,-0.001,0.015,-0.003
337,0.006,0.016,0.005
338,0.021,0.017,0.022
339,0.023,0.017,0.025
340,0.004,0.016,0.007
341,0.037,0.015,0.039
342,0.029,0.015,0.03
343,0.036,0.016,0.036
344,0.033,0.017,0.031
345,0.036,0.017,0.034
346,0.015,0.018,0.014
347,0.033,0.021,0.032
348,0.019,0.022,0.019
349,0.023,0.024,0.023
350,0.022,0.024,0.02
351,0.013,0.025,0.014
352,0.01,0.025,0.013
353,0.006,0.024,0.013
354,-0.006,0.023,0.002
355,0.002,0.021,0.01
356,0.028,0.021,0.034
357,0.032,0.019,0.034
358,0.011,0.019,0.01
359,0.016,0.019,0.013
360,0.018,0.018,0.016
361,0.048,0.017,0.046
362,0.054,0.016,0.051
363,0.039,0.016,0.035
364,0.019,0.014,0.016
365,-0.011,0.013,-0.014
366,-0.0,0.013,-0.001
367,-0.01,0.011,-0.009
368,0.023,0.009,0.025
369,0.005,0.008,0.009
370,0.005,0.007,0.009
371,-0.003,0.005,-0.0
372,0.016,0.005,0.017
373,0.011,0.006,0.01
374,0.011,0.006,0.008
375,-0.005,0.007,-0.007
376,-0.004,0.007,-0.004
377,0.003,0.008,0.003
378,0.005,0.009,0.004
379,0.005,0.01,0.003
380,-0.02,0.011,-0.02
381,-0.001,0.012,0.002
382,-0.005,0.012,-0.0
383,0.004,0.013,0.011
384,0.055,0.014,0.063
385,0.038,0.014,0.046
386,0.024,0.015,0.029
387,0.013,0.015,0.014
388,0.033,0.016,0.03
389,0.033,0.016,0.03
390,0.031,0.016,0.029
391,0.028,0.017,0.026
392,0.018,0.018,0.016
393,0.014,0.019,0.012
394,-0.004,0.02,-0.005
395,0.015,0.022,0.014
396,-0.016,0.025,-0.015
397,0.011,0.029,0.013
398,0.053,0.033,0.055
399,0.048,0.039,0.051
400,0.061,0.047,0.064
