lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.625,0.613,0.868
2,0.343,0.449,0.664
3,0.155,0.314,0.452
4,0.08,0.205,0.259
5,0.056,0.118,0.095
6,0.044,0.052,-0.039
7,0.032,0.002,-0.139
8,0.019,-0.032,-0.207
9,0.016,-0.054,-0.245
10,0.021,-0.065,-0.267
11,0.007,-0.068,-0.28
12,-0.004,-0.064,-0.288
13,0.005,-0.054,-0.288
14,0.012,-0.04,-0.288
15,0.007,-0.023,-0.291
16,0.007,-0.004,-0.29
17,0.006,0.015,-0.288
18,-0.008,0.034,-0.288
19,-0.01,0.053,-0.28
20,-0.013,0.07,-0.264
21,-0.01,0.086,-0.233
22,0.007,0.1,-0.178
23,0.023,0.111,-0.094
24,0.067,0.119,0.026
25,0.139,0.125,0.185
26,0.188,0.119,0.365
27,0.191,0.114,0.545
28,0.137,0.111,0.691
29,0.089,0.109,0.779
30,0.122,0.107,0.783
31,0.179,0.106,0.694
32,0.221,0.105,0.536
33,0.174,0.104,0.347
34,0.12,0.098,0.168
35,0.046,0.086,0.014
36,0.018,0.068,-0.099
37,-0.006,0.05,-0.18
38,-0.016,0.034,-0.232
39,-0.014,0.019,-0.261
40,-0.012,0.006,-0.277
41,-0.013,-0.005,-0.284
42,-0.02,-0.015,-0.289
43,-0.027,-0.022,-0.292
44,-0.027,-0.026,-0.293
45,-0.028,-0.027,-0.293
46,-0.027,-0.024,-0.291
47,-0.019,-0.019,-0.287
48,-0.004,-0.009,-0.28
49,-0.001,0.003,-0.266
50,0.002,0.017,-0.242
51,0.006,0.029,-0.202
52,0.005,0.04,-0.138
53,-0.006,0.049,-0.042
54,-0.007,0.06,0.086
55,-0.012,0.073,0.238
56,0.044,0.084,0.412
57,0.165,0.092,0.592
58,0.275,0.095,0.73
59,0.294,0.096,0.773
60,0.199,0.094,0.699
61,0.104,0.088,0.55
62,0.057,0.079,0.379
63,0.047,0.069,0.213
64,0.038,0.06,0.064
65,0.029,0.052,-0.059
66,0.022,0.044,-0.149
67,0.004,0.034,-0.21
68,-0.002,0.023,-0.247
69,-0.01,0.013,-0.269
70,-0.015,0.004,-0.279
71,-0.025,-0.003,-0.286
72,-0.031,-0.008,-0.291
73,-0.025,-0.01,-0.291
74,-0.016,-0.011,-0.291
75,-0.011,-0.009,-0.289
76,-0.014,-0.006,-0.287
77,-0.021,-0.0,-0.285
78,-0.029,0.008,-0.278
79,-0.019,0.019,-0.259
80,0.003,0.032,-0.224
81,0.03,0.048,-0.168
82,0.056,0.065,-0.086
83,0.117,0.079,0.03
84,0.17,0.086,0.174
85,0.194,0.089,0.333
86,0.148,0.091,0.48
87,0.074,0.093,0.598
88,0.054,0.094,0.672
89,0.076,0.093,0.676
90,0.131,0.091,0.598
91,0.148,0.09,0.458
92,0.111,0.086,0.287
93,0.071,0.077,0.128
94,0.04,0.064,-0.005
95,0.026,0.049,-0.107
96,0.01,0.034,-0.18
97,0.002,0.021,-0.228
98,-0.005,0.011,-0.257
99,-0.012,0.003,-0.272
100,-0.01,-0.005,-0.278
101,-0.013,-0.012,-0.282
102,-0.016,-0.016,-0.286
103,-0.008,-0.018,-0.285
104,-0.006,-0.016,-0.285
105,-0.015,-0.011,-0.286
106,-0.017,-0.004,-0.284
107,-0.009,0.006,-0.276
108,-0.013,0.017,-0.265
109,-0.008,0.028,-0.242
110,0.004,0.036,-0.201
111,0.027,0.043,-0.137
112,0.024,0.05,-0.05
113,0.026,0.058,0.064
114,0.031,0.068,0.202
115,0.094,0.077,0.356
116,0.172,0.082,0.511
117,0.239,0.085,0.63
118,0.201,0.086,0.664
119,0.123,0.084,0.608
120,0.053,0.079,0.486
121,0.014,0.071,0.333
122,0.034,0.062,0.186
123,0.059,0.054,0.056
124,0.055,0.046,-0.055
125,0.025,0.039,-0.143
126,0.013,0.029,-0.201
127,0.003,0.018,-0.238
128,-0.004,0.008,-0.26
129,-0.015,-0.002,-0.272
130,-0.024,-0.009,-0.279
131,-0.025,-0.015,-0.282
132,-0.026,-0.019,-0.284
133,-0.023,-0.021,-0.285
134,-0.027,-0.021,-0.285
135,-0.031,-0.018,-0.284
136,-0.03,-0.013,-0.278
137,-0.031,-0.007,-0.27
138,-0.031,0.0,-0.256
139,-0.022,0.011,-0.226
140,-0.002,0.023,-0.178
141,0.027,0.034,-0.105
142,0.074,0.043,-0.004
143,0.112,0.046,0.123
144,0.122,0.048,0.263
145,0.091,0.05,0.396
146,0.038,0.052,0.507
147,0.012,0.054,0.579
148,0.046,0.055,0.594
149,0.096,0.055,0.536
150,0.113,0.053,0.419
151,0.084,0.049,0.269
152,0.04,0.041,0.122
153,0.008,0.03,-0.0
154,-0.006,0.018,-0.096
155,-0.008,0.009,-0.166
156,-0.015,0.001,-0.215
157,-0.023,-0.006,-0.246
158,-0.023,-0.012,-0.262
159,-0.024,-0.019,-0.27
160,-0.025,-0.025,-0.274
161,-0.027,-0.029,-0.277
162,-0.038,-0.032,-0.282
163,-0.041,-0.032,-0.282
164,-0.033,-0.03,-0.279
165,-0.035,-0.024,-0.276
166,-0.033,-0.017,-0.271
167,-0.026,-0.009,-0.261
168,-0.017,-0.001,-0.241
169,-0.008,0.006,-0.207
170,0.004,0.012,-0.152
171,-0.002,0.018,-0.077
172,0.005,0.027,0.025
173,0.026,0.036,0.15
174,0.074,0.044,0.296
175,0.135,0.049,0.445
176,0.153,0.052,0.556
177,0.101,0.053,0.597
178,0.027,0.052,0.556
179,-0.016,0.05,0.456
180,0.019,0.045,0.335
181,0.048,0.042,0.204
182,0.061,0.04,0.079
183,0.064,0.038,-0.029
184,0.044,0.032,-0.116
185,0.021,0.024,-0.18
186,0.004,0.013,-0.223
187,-0.009,0.003,-0.248
188,-0.026,-0.004,-0.263
189,-0.022,-0.01,-0.269
190,-0.018,-0.015,-0.273
191,-0.018,-0.019,-0.275
192,-0.022,-0.021,-0.277
193,-0.031,-0.021,-0.277
194,-0.028,-0.02,-0.275
195,-0.028,-0.017,-0.272
196,-0.026,-0.012,-0.267
197,-0.015,-0.004,-0.253
198,-0.014,0.004,-0.23
199,-0.008,0.014,-0.19
200,0.016,0.021,-0.124
201,0.043,0.026,-0.034
202,0.052,0.028,0.079
203,0.041,0.03,0.209
204,0.015,0.033,0.344
205,-0.018,0.037,0.465
206,0.009,0.04,0.557
207,0.084,0.042,0.595
208,0.162,0.043,0.555
209,0.128,0.041,0.441
210,0.077,0.038,0.297
211,0.017,0.031,0.153
212,-0.007,0.022,0.028
213,-0.006,0.013,-0.072
214,0.02,0.007,-0.144
215,-0.008,0.002,-0.2
216,-0.028,-0.004,-0.237
217,-0.038,-0.012,-0.257
218,-0.041,-0.021,-0.268
219,-0.055,-0.028,-0.276
220,-0.052,-0.034,-0.276
221,-0.045,-0.038,-0.277
222,-0.035,-0.039,-0.275
223,-0.025,-0.038,-0.272
224,-0.026,-0.034,-0.271
225,-0.022,-0.029,-0.265
226,-0.032,-0.022,-0.26
227,-0.022,-0.015,-0.245
228,-0.023,-0.008,-0.216
229,-0.024,0.0,-0.167
230,-0.017,0.01,-0.095
231,-0.006,0.021,0.005
232,0.018,0.033,0.129
233,0.059,0.041,0.278
234,0.094,0.045,0.431
235,0.11,0.046,0.553
236,0.059,0.046,0.61
237,0.005,0.046,0.585
238,0.008,0.045,0.502
239,0.068,0.043,0.393
240,0.117,0.041,0.263
241,0.121,0.039,0.127
242,0.081,0.036,0.003
243,0.02,0.029,-0.097
244,0.001,0.018,-0.166
245,-0.024,0.007,-0.214
246,-0.031,-0.003,-0.243
247,-0.043,-0.011,-0.262
248,-0.047,-0.018,-0.27
249,-0.048,-0.024,-0.273
250,-0.038,-0.029,-0.273
251,-0.036,-0.032,-0.273
252,-0.041,-0.032,-0.273
253,-0.035,-0.031,-0.27
254,-0.031,-0.028,-0.268
255,-0.023,-0.022,-0.261
256,-0.019,-0.015,-0.251
257,-0.008,-0.006,-0.23
258,-0.003,0.003,-0.193
259,0.012,0.012,-0.133
260,0.02,0.02,-0.048
261,0.013,0.027,0.063
262,-0.001,0.033,0.197
263,-0.018,0.042,0.347
264,0.002,0.05,0.493
265,0.069,0.055,0.612
266,0.159,0.058,0.668
267,0.191,0.057,0.626
268,0.15,0.054,0.51
269,0.07,0.049,0.353
270,0.024,0.04,0.2
271,0.017,0.031,0.063
272,0.018,0.023,-0.047
273,0.009,0.018,-0.135
274,-0.01,0.013,-0.197
275,-0.019,0.007,-0.233
276,-0.032,-0.002,-0.255
277,-0.031,-0.011,-0.267
278,-0.038,-0.02,-0.273
279,-0.037,-0.027,-0.273
280,-0.04,-0.032,-0.275
281,-0.046,-0.036,-0.276
282,-0.051,-0.037,-0.276
283,-0.047,-0.037,-0.272
284,-0.045,-0.034,-0.269
285,-0.031,-0.03,-0.26
286,-0.021,-0.026,-0.244
287,-0.019,-0.019,-0.216
288,-0.017,-0.011,-0.169
289,-0.012,0.0,-0.096
290,0.003,0.014,0.005
291,0.03,0.025,0.135
292,0.072,0.033,0.294
293,0.092,0.036,0.458
294,0.066,0.038,0.589
295,0.007,0.039,0.66
296,-0.027,0.039,0.65
297,-0.021,0.038,0.57
298,0.065,0.037,0.45
299,0.114,0.036,0.306
300,0.113,0.035,0.156
301,0.075,0.03,0.02
302,0.02,0.02,-0.091
303,0.003,0.007,-0.167
304,-0.016,-0.007,-0.216
305,-0.032,-0.019,-0.247
306,-0.048,-0.028,-0.264
307,-0.044,-0.035,-0.271
308,-0.045,-0.038,-0.274
309,-0.039,-0.04,-0.275
310,-0.044,-0.039,-0.276
311,-0.049,-0.036,-0.277
312,-0.053,-0.032,-0.276
313,-0.061,-0.027,-0.275
314,-0.054,-0.02,-0.268
315,-0.032,-0.011,-0.254
316,-0.026,-0.002,-0.232
317,-0.008,0.008,-0.193
318,0.004,0.016,-0.133
319,0.012,0.023,-0.045
320,0.015,0.029,0.074
321,-0.003,0.037,0.213
322,-0.006,0.046,0.37
323,0.052,0.056,0.535
324,0.143,0.063,0.675
325,0.248,0.067,0.737
326,0.242,0.068,0.691
327,0.164,0.066,0.557
328,0.053,0.059,0.379
329,-0.014,0.049,0.208
330,-0.021,0.037,0.062
331,-0.021,0.026,-0.055
332,-0.025,0.018,-0.144
333,-0.028,0.008,-0.204
334,-0.027,-0.003,-0.237
335,-0.031,-0.015,-0.258
336,-0.022,-0.027,-0.265
337,-0.024,-0.037,-0.27
338,-0.039,-0.043,-0.275
339,-0.046,-0.046,-0.278
340,-0.041,-0.047,-0.278
341,-0.049,-0.044,-0.279
342,-0.049,-0.039,-0.277
343,-0.047,-0.032,-0.272
344,-0.046,-0.023,-0.263
345,-0.047,-0.013,-0.248
346,-0.05,-0.002,-0.219
347,-0.037,0.012,-0.168
348,-0.022,0.029,-0.091
349,0.017,0.044,0.017
350,0.082,0.057,0.158
351,0.142,0.063,0.325
352,0.181,0.065,0.494
353,0.136,0.065,0.627
354,0.064,0.065,0.701
355,0.031,0.065,0.697
356,0.075,0.065,0.618
357,0.13,0.065,0.481
358,0.138,0.067,0.313
359,0.101,0.067,0.147
360,0.039,0.059,0.004
361,-0.003,0.045,-0.104
362,-0.022,0.026,-0.177
363,-0.032,0.007,-0.222
364,-0.043,-0.011,-0.25
365,-0.046,-0.024,-0.264
366,-0.038,-0.035,-0.268
367,-0.027,-0.041,-0.269
368,-0.027,-0.045,-0.27
369,-0.025,-0.044,-0.271
370,-0.028,-0.041,-0.271
371,-0.028,-0.034,-0.269
372,-0.022,-0.024,-0.265
373,-0.025,-0.011,-0.261
374,-0.026,0.006,-0.25
375,-0.025,0.023,-0.228
376,-0.012,0.041,-0.188
377,0.009,0.059,-0.125
378,-0.001,0.077,-0.038
379,-0.012,0.092,0.078
380,-0.008,0.106,0.221
381,0.023,0.117,0.38
382,0.118,0.126,0.545
383,0.272,0.131,0.69
384,0.392,0.132,0.754
385,0.34,0.13,0.699
386,0.238,0.124,0.558
387,0.117,0.115,0.379
388,0.052,0.101,0.207
389,0.002,0.085,0.056
390,-0.008,0.066,-0.06
391,-0.022,0.045,-0.145
392,-0.025,0.024,-0.198
393,-0.027,0.002,-0.229
394,-0.025,-0.018,-0.247
395,-0.033,-0.034,-0.257
396,-0.037,-0.046,-0.262
397,-0.031,-0.05,-0.263
398,-0.024,-0.045,-0.264
399,-0.007,-0.028,-0.261
400,-0.006,0.005,-0.261
