lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.541,0.606,0.681
2,0.329,0.47,0.482
3,0.227,0.359,0.335
4,0.207,0.27,0.236
5,0.19,0.199,0.148
6,0.151,0.144,0.061
7,0.123,0.103,0.002
8,0.106,0.074,-0.032
9,0.09,0.054,-0.059
10,0.088,0.042,-0.071
11,0.087,0.037,-0.081
12,0.084,0.036,-0.09
13,0.084,0.039,-0.095
14,0.078,0.044,-0.101
15,0.07,0.051,-0.103
16,0.061,0.059,-0.108
17,0.055,0.067,-0.107
18,0.064,0.075,-0.096
19,0.079,0.082,-0.08
20,0.065,0.088,-0.08
21,0.066,0.093,-0.065
22,0.051,0.096,-0.052
23,0.036,0.098,-0.032
24,0.04,0.098,0.02
25,0.106,0.097,0.128
26,0.104,0.086,0.211
27,0.083,0.082,0.285
28,0.059,0.082,0.339
29,0.064,0.083,0.382
30,0.07,0.082,0.384
31,0.071,0.08,0.343
32,0.082,0.079,0.277
33,0.083,0.078,0.194
34,0.083,0.076,0.112
35,0.072,0.071,0.039
36,0.078,0.066,-0.008
37,0.088,0.06,-0.036
38,0.091,0.054,-0.055
39,0.095,0.047,-0.063
40,0.068,0.041,-0.086
41,0.038,0.035,-0.111
42,0.003,0.029,-0.138
43,-0.012,0.025,-0.151
44,-0.006,0.02,-0.148
45,-0.004,0.015,-0.145
46,-0.012,0.011,-0.146
47,-0.021,0.007,-0.148
48,-0.006,0.004,-0.134
49,0.012,0.004,-0.112
50,0.005,0.004,-0.107
51,-0.002,0.003,-0.096
52,-0.004,0.002,-0.071
53,0.005,0.002,-0.025
54,-0.004,0.004,0.028
55,-0.011,0.006,0.099
56,-0.014,0.009,0.178
57,0.033,0.012,0.282
58,0.078,0.015,0.364
59,0.064,0.017,0.373
60,0.036,0.019,0.324
61,0.019,0.022,0.252
62,0.012,0.022,0.168
63,0.021,0.022,0.098
64,0.012,0.02,0.022
65,0.002,0.018,-0.041
66,0.012,0.016,-0.077
67,0.008,0.013,-0.105
68,0.01,0.01,-0.118
69,0.012,0.007,-0.123
70,0.024,0.005,-0.119
71,-0.001,0.003,-0.139
72,-0.015,0.001,-0.152
73,-0.011,-0.001,-0.151
74,0.007,-0.002,-0.14
75,-0.007,-0.003,-0.146
76,-0.017,-0.004,-0.148
77,-0.017,-0.003,-0.141
78,-0.0,-0.002,-0.121
79,-0.001,-0.001,-0.11
80,-0.008,0.002,-0.105
81,-0.006,0.005,-0.079
82,0.009,0.008,-0.044
83,0.016,0.011,0.007
84,0.023,0.011,0.073
85,0.027,0.011,0.154
86,0.028,0.012,0.23
87,0.009,0.012,0.282
88,-0.008,0.012,0.307
89,0.001,0.011,0.31
90,0.016,0.01,0.278
91,0.027,0.008,0.216
92,0.025,0.007,0.133
93,0.012,0.005,0.051
94,-0.002,0.002,-0.018
95,0.005,-0.002,-0.058
96,0.019,-0.007,-0.08
97,-0.007,-0.011,-0.115
98,-0.025,-0.013,-0.14
99,-0.03,-0.015,-0.149
100,-0.036,-0.018,-0.155
101,-0.032,-0.019,-0.153
102,-0.029,-0.019,-0.153
103,-0.026,-0.02,-0.15
104,-0.02,-0.02,-0.144
105,-0.018,-0.019,-0.14
106,-0.019,-0.018,-0.138
107,-0.021,-0.016,-0.136
108,-0.026,-0.014,-0.133
109,-0.024,-0.012,-0.119
110,-0.029,-0.01,-0.106
111,0.003,-0.009,-0.063
112,0.005,-0.007,-0.025
113,0.013,-0.005,0.034
114,0.004,-0.002,0.095
115,0.006,0.001,0.169
116,0.01,0.003,0.241
117,0.022,0.005,0.3
118,0.032,0.005,0.323
119,0.017,0.004,0.292
120,-0.007,0.003,0.22
121,-0.013,0.001,0.148
122,-0.016,-0.002,0.076
123,-0.013,-0.005,0.016
124,-0.015,-0.008,-0.037
125,-0.011,-0.009,-0.072
126,-0.003,-0.011,-0.094
127,-0.007,-0.013,-0.112
128,-0.012,-0.013,-0.126
129,-0.022,-0.014,-0.136
130,-0.015,-0.013,-0.135
131,-0.013,-0.013,-0.136
132,-0.007,-0.013,-0.132
133,-0.018,-0.012,-0.139
134,-0.016,-0.01,-0.135
135,-0.014,-0.007,-0.127
136,-0.02,-0.002,-0.127
137,-0.021,0.001,-0.122
138,-0.016,0.004,-0.111
139,-0.004,0.006,-0.092
140,0.01,0.007,-0.063
141,0.02,0.009,-0.028
142,0.039,0.01,0.024
143,0.034,0.01,0.075
144,0.044,0.01,0.15
145,0.016,0.008,0.203
146,0.01,0.007,0.255
147,0.012,0.005,0.287
148,-0.001,0.003,0.284
149,0.008,0.001,0.258
150,0.008,-0.001,0.198
151,-0.006,-0.003,0.118
152,-0.026,-0.006,0.039
153,-0.02,-0.01,-0.008
154,-0.02,-0.014,-0.048
155,-0.019,-0.018,-0.077
156,-0.026,-0.02,-0.103
157,-0.032,-0.023,-0.122
158,-0.049,-0.025,-0.144
159,-0.044,-0.027,-0.146
160,-0.033,-0.027,-0.145
161,-0.017,-0.027,-0.138
162,-0.0,-0.026,-0.129
163,-0.004,-0.023,-0.13
164,-0.019,-0.02,-0.138
165,-0.026,-0.017,-0.137
166,-0.022,-0.012,-0.13
167,-0.023,-0.008,-0.122
168,-0.007,-0.006,-0.102
169,0.009,-0.003,-0.074
170,0.003,-0.002,-0.049
171,-0.01,0.0,-0.027
172,-0.007,0.001,0.019
173,-0.009,0.002,0.074
174,0.0,0.001,0.147
175,0.022,0.001,0.228
176,0.037,0.002,0.291
177,0.033,0.002,0.313
178,0.002,0.002,0.279
179,-0.006,0.001,0.23
180,-0.007,-0.001,0.168
181,0.002,-0.003,0.106
182,-0.01,-0.005,0.037
183,-0.02,-0.006,-0.019
184,-0.018,-0.008,-0.051
185,-0.02,-0.009,-0.081
186,-0.029,-0.011,-0.107
187,-0.003,-0.012,-0.108
188,-0.022,-0.014,-0.129
189,-0.023,-0.014,-0.135
190,-0.02,-0.013,-0.139
191,0.006,-0.012,-0.126
192,0.008,-0.009,-0.124
193,0.006,-0.006,-0.125
194,0.002,-0.002,-0.125
195,0.007,0.003,-0.116
196,0.021,0.008,-0.103
197,0.007,0.014,-0.105
198,0.0,0.019,-0.096
199,-0.02,0.025,-0.09
200,-0.006,0.03,-0.054
201,0.022,0.034,-0.003
202,0.045,0.036,0.063
203,0.046,0.037,0.129
204,0.046,0.036,0.198
205,0.036,0.036,0.253
206,0.049,0.035,0.304
207,0.061,0.033,0.324
208,0.071,0.03,0.305
209,0.063,0.028,0.247
210,0.05,0.025,0.173
211,0.023,0.021,0.093
212,0.004,0.016,0.024
213,-0.004,0.011,-0.028
214,0.017,0.006,-0.044
215,0.001,0.001,-0.078
216,-0.021,-0.003,-0.111
217,-0.035,-0.008,-0.131
218,-0.049,-0.013,-0.146
219,-0.043,-0.017,-0.145
220,-0.041,-0.021,-0.149
221,-0.019,-0.023,-0.138
222,-0.016,-0.026,-0.136
223,-0.018,-0.026,-0.137
224,-0.014,-0.025,-0.13
225,-0.019,-0.022,-0.128
226,-0.003,-0.017,-0.113
227,-0.009,-0.013,-0.109
228,0.003,-0.009,-0.085
229,-0.023,-0.004,-0.079
230,-0.018,0.001,-0.045
231,-0.006,0.006,0.006
232,-0.003,0.009,0.064
233,0.001,0.012,0.133
234,0.034,0.014,0.223
235,0.031,0.015,0.277
236,0.036,0.015,0.312
237,0.02,0.014,0.297
238,0.02,0.013,0.259
239,0.023,0.011,0.202
240,0.032,0.007,0.14
241,0.025,0.004,0.07
242,0.008,0.0,0.005
243,-0.005,-0.004,-0.043
244,-0.011,-0.008,-0.073
245,-0.031,-0.012,-0.109
246,-0.029,-0.015,-0.122
247,-0.04,-0.018,-0.137
248,-0.05,-0.022,-0.15
249,-0.03,-0.025,-0.14
250,-0.032,-0.028,-0.143
251,-0.029,-0.03,-0.144
252,-0.047,-0.032,-0.158
253,-0.034,-0.033,-0.147
254,-0.025,-0.034,-0.138
255,-0.016,-0.034,-0.13
256,-0.025,-0.033,-0.131
257,-0.04,-0.032,-0.131
258,-0.032,-0.03,-0.109
259,-0.029,-0.026,-0.081
260,-0.018,-0.024,-0.038
261,-0.003,-0.021,0.026
262,-0.017,-0.019,0.084
263,-0.027,-0.016,0.148
264,-0.026,-0.013,0.216
265,-0.01,-0.011,0.277
266,0.006,-0.011,0.308
267,0.005,-0.012,0.292
268,0.002,-0.012,0.239
269,-0.011,-0.011,0.161
270,-0.024,-0.011,0.079
271,-0.024,-0.01,0.013
272,0.015,-0.008,-0.016
273,-0.009,-0.005,-0.068
274,-0.013,-0.002,-0.096
275,-0.014,-0.001,-0.113
276,-0.011,0.001,-0.124
277,0.008,0.002,-0.12
278,-0.005,0.004,-0.132
279,0.007,0.005,-0.128
280,0.004,0.005,-0.136
281,0.007,0.007,-0.139
282,-0.013,0.009,-0.153
283,-0.004,0.011,-0.143
284,0.01,0.012,-0.129
285,0.026,0.014,-0.11
286,0.026,0.014,-0.1
287,0.026,0.013,-0.083
288,0.039,0.012,-0.055
289,0.043,0.012,-0.023
290,0.034,0.012,0.014
291,0.011,0.012,0.059
292,-0.001,0.011,0.124
293,-0.004,0.011,0.201
294,-0.002,0.009,0.269
295,-0.013,0.008,0.3
296,-0.038,0.007,0.282
297,0.008,0.006,0.275
298,0.024,0.004,0.224
299,0.019,0.004,0.148
300,0.009,0.005,0.068
301,0.002,0.005,0.002
302,0.009,0.004,-0.039
303,-0.0,0.002,-0.073
304,-0.021,-0.0,-0.108
305,-0.027,-0.001,-0.125
306,-0.003,-0.002,-0.12
307,0.012,-0.002,-0.116
308,0.02,-0.001,-0.116
309,0.016,0.0,-0.126
310,0.026,0.002,-0.125
311,0.012,0.004,-0.138
312,0.003,0.005,-0.144
313,0.0,0.006,-0.141
314,-0.01,0.006,-0.139
315,-0.01,0.005,-0.129
316,-0.003,0.003,-0.112
317,-0.004,0.001,-0.095
318,0.003,-0.001,-0.064
319,-0.002,-0.003,-0.029
320,0.001,-0.004,0.029
321,-0.015,-0.005,0.09
322,-0.025,-0.004,0.155
323,-0.029,-0.005,0.223
324,0.015,-0.007,0.312
325,0.027,-0.009,0.344
326,0.037,-0.01,0.33
327,0.012,-0.011,0.258
328,-0.007,-0.012,0.171
329,-0.035,-0.012,0.073
330,-0.026,-0.012,0.007
331,-0.024,-0.01,-0.045
332,-0.028,-0.009,-0.082
333,-0.034,-0.007,-0.11
334,-0.016,-0.006,-0.117
335,-0.008,-0.005,-0.124
336,-0.01,-0.005,-0.135
337,-0.002,-0.004,-0.135
338,0.01,-0.002,-0.133
339,0.014,-0.0,-0.133
340,0.02,0.002,-0.135
341,0.003,0.006,-0.15
342,0.007,0.009,-0.146
343,0.008,0.011,-0.139
344,-0.001,0.013,-0.135
345,0.008,0.015,-0.118
346,0.019,0.015,-0.093
347,0.046,0.016,-0.055
348,0.023,0.016,-0.036
349,0.007,0.017,-0.0
350,-0.005,0.015,0.053
351,0.007,0.012,0.137
352,0.024,0.009,0.226
353,0.017,0.005,0.291
354,0.007,0.002,0.324
355,0.002,-0.001,0.32
356,0.011,-0.003,0.286
357,0.006,-0.006,0.215
358,-0.0,-0.008,0.13
359,-0.005,-0.008,0.047
360,-0.01,-0.01,-0.017
361,-0.029,-0.013,-0.076
362,-0.041,-0.016,-0.11
363,-0.035,-0.018,-0.129
364,-0.042,-0.018,-0.147
365,-0.037,-0.018,-0.151
366,-0.016,-0.017,-0.145
367,-0.012,-0.015,-0.147
368,0.002,-0.011,-0.146
369,-0.002,-0.007,-0.152
370,0.015,-0.002,-0.144
371,0.018,0.003,-0.143
372,0.033,0.009,-0.13
373,0.014,0.013,-0.135
374,0.015,0.017,-0.125
375,-0.006,0.021,-0.125
376,-0.001,0.026,-0.099
377,0.015,0.031,-0.066
378,0.02,0.035,-0.022
379,0.03,0.038,0.04
380,0.026,0.041,0.106
381,0.047,0.042,0.198
382,0.039,0.043,0.266
383,0.064,0.042,0.338
384,0.086,0.04,0.374
385,0.094,0.037,0.356
386,0.039,0.033,0.265
387,0.002,0.029,0.171
388,0.002,0.023,0.089
389,-0.007,0.017,0.013
390,-0.017,0.01,-0.048
391,-0.014,0.004,-0.083
392,-0.008,-0.003,-0.102
393,0.007,-0.009,-0.106
394,-0.009,-0.013,-0.126
395,-0.018,-0.016,-0.14
396,-0.003,-0.017,-0.139
397,0.004,-0.014,-0.142
398,0.003,-0.008,-0.147
399,-0.004,0.003,-0.153
400,0.003,0.019,-0.15
