lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.453,0.571,0.482
2,0.268,0.449,0.299
3,0.244,0.352,0.267
4,0.231,0.276,0.245
5,0.19,0.219,0.2
6,0.192,0.177,0.192
7,0.169,0.147,0.16
8,0.164,0.129,0.147
9,0.171,0.118,0.151
10,0.176,0.114,0.154
11,0.194,0.115,0.174
12,0.164,0.12,0.149
13,0.155,0.126,0.146
14,0.142,0.134,0.138
15,0.149,0.142,0.146
16,0.151,0.15,0.145
17,0.163,0.157,0.15
18,0.138,0.162,0.122
19,0.129,0.165,0.111
20,0.14,0.167,0.122
21,0.122,0.167,0.107
22,0.118,0.165,0.11
23,0.131,0.161,0.132
24,0.128,0.155,0.138
25,0.13,0.148,0.148
26,0.13,0.128,0.154
27,0.134,0.12,0.169
28,0.124,0.116,0.167
29,0.097,0.111,0.147
30,0.097,0.107,0.148
31,0.102,0.104,0.148
32,0.113,0.1,0.151
33,0.102,0.097,0.129
34,0.093,0.095,0.112
35,0.083,0.092,0.095
36,0.076,0.089,0.078
37,0.097,0.086,0.086
38,0.102,0.085,0.085
39,0.084,0.083,0.067
40,0.093,0.083,0.076
41,0.079,0.083,0.067
42,0.078,0.081,0.07
43,0.063,0.08,0.061
44,0.06,0.079,0.063
45,0.056,0.08,0.058
46,0.064,0.078,0.059
47,0.07,0.078,0.06
48,0.088,0.078,0.073
49,0.096,0.078,0.079
50,0.086,0.077,0.071
51,0.097,0.077,0.085
52,0.083,0.075,0.08
53,0.077,0.072,0.083
54,0.063,0.07,0.077
55,0.073,0.068,0.093
56,0.084,0.066,0.11
57,0.078,0.064,0.113
58,0.074,0.061,0.117
59,0.071,0.058,0.118
60,0.035,0.056,0.082
61,0.019,0.054,0.062
62,0.031,0.052,0.064
63,0.053,0.05,0.073
64,0.044,0.048,0.055
65,0.039,0.045,0.043
66,0.05,0.042,0.044
67,0.023,0.039,0.011
68,0.031,0.036,0.013
69,0.034,0.035,0.015
70,0.047,0.033,0.029
71,0.026,0.032,0.012
72,0.026,0.032,0.018
73,0.036,0.031,0.033
74,0.048,0.029,0.047
75,0.029,0.028,0.024
76,0.049,0.027,0.038
77,0.036,0.027,0.022
78,0.017,0.026,-0.0
79,0.033,0.025,0.013
80,0.026,0.025,0.008
81,0.019,0.024,0.005
82,0.017,0.022,0.012
83,0.01,0.019,0.015
84,-0.004,0.016,0.008
85,0.008,0.013,0.025
86,0.01,0.011,0.036
87,0.015,0.01,0.05
88,0.018,0.008,0.06
89,0.018,0.008,0.06
90,0.016,0.007,0.052
91,-0.003,0.007,0.027
92,-0.007,0.007,0.015
93,0.013,0.008,0.025
94,0.021,0.01,0.026
95,0.014,0.013,0.01
96,0.016,0.013,0.003
97,0.016,0.014,-0.003
98,0.003,0.015,-0.015
99,-0.009,0.016,-0.025
100,0.002,0.017,-0.012
101,0.002,0.018,-0.009
102,0.021,0.018,0.011
103,0.027,0.019,0.02
104,0.031,0.02,0.025
105,0.049,0.019,0.036
106,0.032,0.019,0.015
107,0.029,0.018,0.009
108,0.023,0.017,-0.001
109,0.032,0.016,0.007
110,0.023,0.015,0.001
111,0.009,0.014,-0.008
112,0.013,0.013,0.002
113,-0.024,0.011,-0.025
114,0.008,0.009,0.012
115,-0.001,0.007,0.012
116,-0.016,0.005,0.006
117,-0.018,0.003,0.011
118,-0.003,0.002,0.028
119,0.023,0.001,0.05
120,0.033,-0.001,0.052
121,0.012,-0.002,0.024
122,-0.008,-0.003,-0.004
123,-0.027,-0.005,-0.028
124,-0.011,-0.006,-0.019
125,-0.001,-0.006,-0.016
126,-0.02,-0.007,-0.042
127,-0.007,-0.006,-0.033
128,-0.009,-0.006,-0.032
129,-0.001,-0.006,-0.022
130,-0.004,-0.007,-0.024
131,0.0,-0.009,-0.016
132,-0.005,-0.01,-0.017
133,-0.014,-0.012,-0.024
134,-0.008,-0.013,-0.02
135,-0.018,-0.015,-0.035
136,-0.005,-0.017,-0.027
137,-0.009,-0.02,-0.032
138,-0.027,-0.022,-0.051
139,-0.019,-0.022,-0.043
140,-0.018,-0.024,-0.04
141,-0.042,-0.025,-0.058
142,-0.027,-0.024,-0.038
143,-0.028,-0.023,-0.034
144,-0.038,-0.022,-0.037
145,-0.036,-0.022,-0.028
146,-0.027,-0.023,-0.011
147,-0.022,-0.024,0.001
148,-0.02,-0.025,0.005
149,-0.024,-0.024,-0.003
150,-0.023,-0.022,-0.009
151,-0.025,-0.021,-0.02
152,-0.021,-0.02,-0.025
153,-0.005,-0.02,-0.015
154,-0.006,-0.021,-0.024
155,-0.026,-0.021,-0.051
156,-0.011,-0.02,-0.042
157,-0.005,-0.02,-0.038
158,-0.03,-0.02,-0.059
159,-0.009,-0.019,-0.036
160,0.001,-0.018,-0.022
161,-0.025,-0.018,-0.043
162,-0.04,-0.018,-0.054
163,-0.016,-0.02,-0.031
164,-0.028,-0.02,-0.044
165,-0.039,-0.021,-0.058
166,-0.039,-0.021,-0.063
167,-0.01,-0.022,-0.037
168,-0.018,-0.022,-0.046
169,-0.022,-0.022,-0.047
170,-0.013,-0.021,-0.035
171,-0.005,-0.02,-0.022
172,-0.044,-0.02,-0.055
173,-0.035,-0.02,-0.042
174,-0.023,-0.02,-0.022
175,-0.003,-0.019,0.003
176,0.012,-0.018,0.025
177,-0.001,-0.017,0.017
178,-0.013,-0.016,0.004
179,-0.033,-0.016,-0.023
180,-0.033,-0.016,-0.03
181,-0.031,-0.016,-0.035
182,-0.018,-0.016,-0.028
183,-0.023,-0.018,-0.039
184,-0.014,-0.018,-0.036
185,-0.004,-0.02,-0.033
186,-0.006,-0.023,-0.038
187,-0.019,-0.025,-0.046
188,-0.042,-0.026,-0.066
189,-0.016,-0.028,-0.041
190,-0.03,-0.03,-0.053
191,-0.033,-0.031,-0.05
192,-0.041,-0.032,-0.056
193,-0.044,-0.034,-0.06
194,-0.024,-0.034,-0.047
195,-0.016,-0.034,-0.042
196,-0.026,-0.035,-0.053
197,-0.041,-0.036,-0.07
198,-0.058,-0.035,-0.087
199,-0.054,-0.033,-0.079
200,-0.047,-0.032,-0.067
201,-0.026,-0.031,-0.04
202,-0.033,-0.031,-0.041
203,-0.028,-0.032,-0.032
204,-0.038,-0.032,-0.033
205,-0.028,-0.032,-0.014
206,-0.032,-0.031,-0.013
207,-0.015,-0.031,0.004
208,-0.027,-0.032,-0.01
209,-0.021,-0.032,-0.012
210,-0.021,-0.033,-0.023
211,-0.028,-0.034,-0.038
212,-0.04,-0.036,-0.054
213,-0.017,-0.037,-0.036
214,-0.03,-0.037,-0.052
215,-0.041,-0.038,-0.066
216,-0.033,-0.036,-0.059
217,-0.049,-0.037,-0.071
218,-0.061,-0.038,-0.081
219,-0.05,-0.039,-0.068
220,-0.044,-0.04,-0.059
221,-0.059,-0.042,-0.07
222,-0.049,-0.044,-0.058
223,-0.052,-0.044,-0.064
224,-0.044,-0.044,-0.061
225,-0.039,-0.043,-0.059
226,-0.036,-0.042,-0.061
227,-0.029,-0.042,-0.055
228,-0.051,-0.04,-0.074
229,-0.027,-0.039,-0.045
230,-0.017,-0.038,-0.032
231,-0.016,-0.036,-0.025
232,-0.034,-0.035,-0.036
233,-0.028,-0.034,-0.024
234,-0.03,-0.033,-0.018
235,-0.038,-0.034,-0.016
236,-0.053,-0.033,-0.025
237,-0.054,-0.032,-0.026
238,-0.063,-0.032,-0.042
239,-0.048,-0.032,-0.037
240,-0.035,-0.032,-0.033
241,0.015,-0.032,0.009
242,-0.001,-0.033,-0.012
243,-0.028,-0.032,-0.045
244,-0.033,-0.031,-0.053
245,-0.023,-0.032,-0.044
246,-0.05,-0.032,-0.066
247,-0.049,-0.032,-0.064
248,-0.028,-0.031,-0.044
249,-0.028,-0.029,-0.042
250,-0.034,-0.027,-0.041
251,-0.034,-0.025,-0.037
252,-0.032,-0.024,-0.036
253,-0.022,-0.022,-0.032
254,-0.023,-0.02,-0.039
255,-0.016,-0.019,-0.033
256,-0.004,-0.018,-0.022
257,-0.014,-0.018,-0.031
258,0.0,-0.017,-0.014
259,-0.016,-0.017,-0.025
260,-0.032,-0.016,-0.034
261,-0.008,-0.017,-0.003
262,-0.007,-0.016,0.005
263,-0.034,-0.015,-0.013
264,-0.01,-0.013,0.019
265,-0.009,-0.011,0.025
266,-0.012,-0.008,0.025
267,-0.004,-0.008,0.028
268,0.007,-0.008,0.029
269,0.009,-0.006,0.023
270,-0.009,-0.004,-0.002
271,-0.028,-0.003,-0.025
272,-0.021,-0.001,-0.024
273,-0.011,0.001,-0.02
274,-0.007,0.002,-0.02
275,0.011,0.002,-0.006
276,0.008,0.004,-0.006
277,0.007,0.005,-0.005
278,0.016,0.007,0.004
279,0.022,0.009,0.014
280,0.003,0.011,0.003
281,0.012,0.012,0.011
282,0.01,0.013,0.007
283,0.038,0.015,0.029
284,0.023,0.016,0.009
285,0.039,0.016,0.022
286,0.012,0.019,-0.007
287,0.009,0.02,-0.007
288,0.018,0.02,0.006
289,0.013,0.022,0.008
290,0.007,0.023,0.012
291,0.019,0.024,0.031
292,0.008,0.025,0.03
293,0.011,0.025,0.043
294,0.025,0.024,0.063
295,0.03,0.024,0.072
296,0.049,0.024,0.091
297,0.036,0.025,0.071
298,0.037,0.027,0.062
299,0.039,0.03,0.054
300,0.029,0.032,0.039
301,0.04,0.034,0.044
302,0.026,0.036,0.025
303,0.027,0.038,0.021
304,0.033,0.038,0.022
305,0.045,0.038,0.032
306,0.034,0.039,0.023
307,0.031,0.041,0.023
308,0.036,0.042,0.029
309,0.036,0.043,0.034
310,0.032,0.044,0.034
311,0.053,0.043,0.054
312,0.068,0.043,0.064
313,0.036,0.043,0.029
314,0.048,0.043,0.036
315,0.067,0.043,0.05
316,0.06,0.043,0.041
317,0.053,0.044,0.037
318,0.045,0.046,0.038
319,0.026,0.048,0.03
320,0.034,0.05,0.046
321,0.03,0.051,0.05
322,0.023,0.051,0.053
323,0.045,0.051,0.081
324,0.055,0.051,0.097
325,0.053,0.05,0.097
326,0.058,0.05,0.1
327,0.077,0.05,0.11
328,0.065,0.049,0.091
329,0.052,0.049,0.072
330,0.034,0.048,0.048
331,0.048,0.048,0.054
332,0.051,0.047,0.048
333,0.049,0.047,0.041
334,0.061,0.047,0.05
335,0.066,0.048,0.054
336,0.053,0.049,0.044
337,0.045,0.05,0.039
338,0.047,0.05,0.045
339,0.046,0.052,0.048
340,0.035,0.053,0.042
341,0.025,0.053,0.03
342,0.03,0.054,0.028
343,0.046,0.055,0.04
344,0.058,0.056,0.047
345,0.074,0.059,0.06
346,0.079,0.061,0.063
347,0.075,0.064,0.062
348,0.064,0.068,0.062
349,0.082,0.071,0.09
350,0.057,0.074,0.077
351,0.075,0.077,0.103
352,0.101,0.08,0.137
353,0.089,0.082,0.132
354,0.074,0.083,0.123
355,0.077,0.085,0.125
356,0.097,0.086,0.135
357,0.089,0.087,0.118
358,0.073,0.087,0.093
359,0.072,0.087,0.088
360,0.103,0.086,0.109
361,0.079,0.084,0.077
362,0.09,0.081,0.08
363,0.087,0.078,0.073
364,0.083,0.075,0.067
365,0.077,0.072,0.062
366,0.068,0.069,0.054
367,0.077,0.066,0.067
368,0.047,0.064,0.046
369,0.047,0.062,0.052
370,0.071,0.06,0.075
371,0.052,0.058,0.054
372,0.05,0.055,0.047
373,0.051,0.052,0.043
374,0.043,0.049,0.031
375,0.041,0.046,0.028
376,0.05,0.044,0.041
377,0.033,0.042,0.034
378,0.038,0.041,0.048
379,0.046,0.039,0.063
380,0.043,0.038,0.068
381,0.042,0.037,0.076
382,0.03,0.037,0.072
383,0.036,0.036,0.084
384,0.053,0.036,0.102
385,0.05,0.036,0.095
386,0.047,0.036,0.083
387,0.023,0.036,0.051
388,0.016,0.037,0.037
389,0.027,0.037,0.04
390,0.057,0.038,0.06
391,0.039,0.038,0.034
392,0.024,0.039,0.014
393,0.025,0.039,0.012
394,0.032,0.039,0.018
395,0.042,0.04,0.031
396,0.055,0.04,0.044
397,0.056,0.04,0.049
398,0.048,0.039,0.05
399,0.031,0.039,0.036
400,0.029,0.038,0.031
