lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.338,0.488,0.548
2,0.166,0.341,0.372
3,0.094,0.226,0.242
4,0.072,0.139,0.143
5,0.042,0.074,0.052
6,0.014,0.029,-0.025
7,0.018,-0.0,-0.061
8,0.018,-0.016,-0.086
9,0.043,-0.022,-0.088
10,0.072,-0.02,-0.077
11,0.093,-0.012,-0.065
12,0.06,0.001,-0.083
13,0.046,0.015,-0.09
14,0.063,0.031,-0.079
15,0.071,0.046,-0.075
16,0.06,0.061,-0.08
17,0.068,0.074,-0.076
18,0.071,0.085,-0.08
19,0.032,0.094,-0.106
20,0.068,0.1,-0.078
21,0.065,0.103,-0.067
22,0.057,0.104,-0.051
23,0.02,0.103,-0.043
24,0.016,0.099,-0.001
25,0.08,0.093,0.103
26,0.09,0.073,0.19
27,0.08,0.068,0.27
28,0.049,0.067,0.325
29,0.064,0.064,0.378
30,0.073,0.062,0.379
31,0.076,0.061,0.341
32,0.097,0.063,0.277
33,0.083,0.065,0.181
34,0.043,0.067,0.077
35,0.029,0.068,0.005
36,0.053,0.067,-0.027
37,0.085,0.064,-0.032
38,0.081,0.063,-0.056
39,0.063,0.062,-0.078
40,0.053,0.06,-0.09
41,0.037,0.058,-0.098
42,0.068,0.056,-0.076
43,0.07,0.055,-0.077
44,0.056,0.056,-0.085
45,0.031,0.056,-0.094
46,0.056,0.055,-0.073
47,0.066,0.053,-0.074
48,0.083,0.052,-0.067
49,0.054,0.053,-0.086
50,0.027,0.056,-0.098
51,0.038,0.055,-0.075
52,0.052,0.055,-0.041
53,0.078,0.056,0.016
54,0.029,0.058,0.038
55,0.027,0.06,0.107
56,0.023,0.06,0.185
57,0.07,0.058,0.294
58,0.086,0.055,0.359
59,0.104,0.052,0.385
60,0.075,0.051,0.34
61,0.067,0.051,0.276
62,0.044,0.05,0.184
63,0.082,0.049,0.128
64,0.042,0.047,0.038
65,0.034,0.047,-0.018
66,0.02,0.047,-0.062
67,0.007,0.047,-0.092
68,0.027,0.046,-0.093
69,0.079,0.043,-0.069
70,0.053,0.042,-0.089
71,0.036,0.041,-0.097
72,0.02,0.039,-0.107
73,0.027,0.037,-0.103
74,0.023,0.034,-0.106
75,0.032,0.033,-0.097
76,0.006,0.033,-0.113
77,0.026,0.032,-0.104
78,0.04,0.033,-0.095
79,0.079,0.032,-0.066
80,0.087,0.034,-0.047
81,0.08,0.037,-0.032
82,0.034,0.042,-0.036
83,0.023,0.044,0.0
84,0.031,0.046,0.069
85,0.027,0.047,0.137
86,0.025,0.05,0.216
87,0.02,0.052,0.28
88,0.023,0.053,0.316
89,0.022,0.051,0.311
90,0.061,0.05,0.295
91,0.077,0.049,0.239
92,0.077,0.05,0.156
93,0.07,0.05,0.078
94,0.054,0.049,0.012
95,0.085,0.046,-0.011
96,0.059,0.045,-0.055
97,0.05,0.045,-0.077
98,0.037,0.045,-0.094
99,0.054,0.043,-0.09
100,0.05,0.043,-0.09
101,0.044,0.044,-0.094
102,0.023,0.047,-0.105
103,0.029,0.05,-0.1
104,0.033,0.053,-0.093
105,0.023,0.054,-0.098
106,0.045,0.054,-0.087
107,0.061,0.053,-0.08
108,0.027,0.054,-0.099
109,0.015,0.054,-0.097
110,0.04,0.053,-0.065
111,0.101,0.053,-0.005
112,0.083,0.054,0.018
113,0.1,0.055,0.077
114,0.058,0.057,0.108
115,0.053,0.06,0.175
116,0.083,0.061,0.269
117,0.09,0.062,0.328
118,0.085,0.063,0.343
119,0.03,0.064,0.288
120,0.039,0.062,0.24
121,0.06,0.059,0.183
122,0.079,0.056,0.124
123,0.055,0.053,0.044
124,0.02,0.051,-0.026
125,0.022,0.049,-0.058
126,0.014,0.046,-0.086
127,0.036,0.042,-0.084
128,0.056,0.04,-0.079
129,0.048,0.038,-0.087
130,0.043,0.038,-0.089
131,0.05,0.038,-0.088
132,0.052,0.037,-0.085
133,0.062,0.036,-0.075
134,0.037,0.037,-0.086
135,0.032,0.04,-0.089
136,0.025,0.042,-0.096
137,0.018,0.043,-0.1
138,0.044,0.043,-0.081
139,0.026,0.043,-0.082
140,0.046,0.045,-0.052
141,0.024,0.047,-0.042
142,0.04,0.047,0.005
143,0.09,0.047,0.09
144,0.099,0.047,0.16
145,0.043,0.048,0.198
146,0.036,0.05,0.256
147,0.057,0.05,0.307
148,0.033,0.049,0.296
149,0.05,0.048,0.273
150,0.059,0.048,0.216
151,0.038,0.048,0.131
152,0.034,0.047,0.06
153,0.026,0.045,0.002
154,0.029,0.043,-0.031
155,0.072,0.042,-0.031
156,0.044,0.041,-0.063
157,0.029,0.04,-0.08
158,0.031,0.038,-0.09
159,0.063,0.035,-0.071
160,0.05,0.034,-0.08
161,0.039,0.034,-0.091
162,0.04,0.034,-0.09
163,0.012,0.035,-0.109
164,0.028,0.034,-0.096
165,0.054,0.035,-0.078
166,0.029,0.037,-0.092
167,0.006,0.039,-0.103
168,0.011,0.04,-0.092
169,0.032,0.04,-0.069
170,0.039,0.038,-0.049
171,0.04,0.037,-0.019
172,0.034,0.038,0.02
173,0.054,0.038,0.092
174,0.068,0.039,0.165
175,0.053,0.039,0.229
176,0.078,0.039,0.298
177,0.044,0.041,0.3
178,0.027,0.043,0.275
179,0.03,0.045,0.233
180,0.05,0.045,0.182
181,0.036,0.044,0.103
182,0.051,0.044,0.052
183,0.017,0.045,-0.016
184,0.019,0.044,-0.049
185,0.03,0.042,-0.064
186,0.051,0.039,-0.064
187,0.029,0.037,-0.087
188,0.049,0.035,-0.079
189,0.02,0.033,-0.101
190,0.038,0.031,-0.091
191,0.073,0.028,-0.071
192,0.053,0.026,-0.083
193,0.036,0.026,-0.092
194,0.04,0.027,-0.088
195,0.025,0.028,-0.095
196,0.012,0.031,-0.101
197,0.015,0.032,-0.094
198,0.026,0.035,-0.081
199,0.013,0.038,-0.079
200,-0.002,0.038,-0.066
201,0.009,0.039,-0.028
202,0.037,0.038,0.042
203,0.066,0.039,0.127
204,0.046,0.04,0.182
205,0.034,0.042,0.237
206,0.046,0.042,0.285
207,0.039,0.042,0.294
208,0.095,0.042,0.306
209,0.07,0.044,0.239
210,0.049,0.044,0.152
211,0.038,0.043,0.082
212,0.055,0.04,0.04
213,0.067,0.039,0.007
214,0.038,0.038,-0.041
215,0.023,0.037,-0.074
216,0.019,0.036,-0.09
217,0.014,0.033,-0.103
218,0.011,0.03,-0.104
219,0.015,0.027,-0.101
220,0.007,0.026,-0.104
221,0.038,0.024,-0.088
222,0.016,0.023,-0.102
223,0.04,0.023,-0.087
224,0.046,0.022,-0.081
225,0.025,0.024,-0.093
226,0.021,0.028,-0.096
227,-0.002,0.031,-0.106
228,0.032,0.034,-0.076
229,0.017,0.036,-0.068
230,0.046,0.039,-0.02
231,0.022,0.042,0.004
232,0.023,0.045,0.058
233,0.057,0.046,0.153
234,0.092,0.046,0.249
235,0.091,0.045,0.305
236,0.039,0.046,0.303
237,0.024,0.045,0.289
238,0.047,0.043,0.266
239,0.069,0.04,0.215
240,0.053,0.04,0.132
241,0.057,0.039,0.071
242,0.033,0.036,0.003
243,0.029,0.033,-0.035
244,0.015,0.03,-0.066
245,0.029,0.026,-0.074
246,0.021,0.024,-0.091
247,-0.001,0.02,-0.112
248,-0.005,0.018,-0.114
249,-0.022,0.014,-0.125
250,0.002,0.01,-0.108
251,0.036,0.009,-0.085
252,-0.003,0.008,-0.111
253,0.008,0.01,-0.104
254,0.021,0.012,-0.099
255,0.049,0.016,-0.083
256,0.039,0.018,-0.087
257,0.034,0.022,-0.084
258,0.009,0.027,-0.09
259,0.021,0.031,-0.059
260,0.021,0.033,-0.021
261,0.032,0.035,0.036
262,0.01,0.039,0.086
263,0.006,0.043,0.156
264,0.01,0.045,0.229
265,0.07,0.046,0.316
266,0.105,0.047,0.357
267,0.071,0.047,0.32
268,0.076,0.05,0.273
269,0.063,0.05,0.193
270,0.05,0.049,0.115
271,0.066,0.048,0.066
272,0.061,0.047,0.014
273,0.067,0.046,-0.019
274,0.021,0.046,-0.072
275,0.012,0.048,-0.093
276,0.022,0.048,-0.095
277,0.002,0.047,-0.109
278,0.031,0.047,-0.089
279,0.041,0.047,-0.08
280,0.065,0.047,-0.068
281,0.051,0.044,-0.08
282,0.039,0.042,-0.087
283,0.047,0.041,-0.082
284,0.058,0.04,-0.077
285,0.033,0.04,-0.094
286,0.052,0.04,-0.075
287,0.084,0.04,-0.048
288,0.057,0.043,-0.047
289,0.032,0.046,-0.032
290,0.028,0.051,0.008
291,0.03,0.053,0.065
292,0.041,0.052,0.143
293,0.092,0.052,0.252
294,0.065,0.051,0.298
295,0.031,0.052,0.316
296,0.023,0.052,0.313
297,0.036,0.052,0.288
298,0.037,0.05,0.221
299,0.046,0.048,0.151
300,0.064,0.049,0.096
301,0.055,0.049,0.032
302,0.074,0.046,0.002
303,0.042,0.044,-0.05
304,0.066,0.042,-0.055
305,0.061,0.04,-0.073
306,0.041,0.038,-0.09
307,0.034,0.038,-0.091
308,0.033,0.039,-0.088
309,0.027,0.039,-0.094
310,0.033,0.04,-0.092
311,0.007,0.042,-0.11
312,0.021,0.044,-0.101
313,0.05,0.043,-0.082
314,0.054,0.044,-0.081
315,0.065,0.045,-0.072
316,0.069,0.046,-0.063
317,0.032,0.047,-0.071
318,0.017,0.048,-0.055
319,0.006,0.047,-0.024
320,0.05,0.046,0.052
321,0.052,0.049,0.12
322,0.056,0.051,0.198
323,0.036,0.052,0.259
324,0.073,0.053,0.335
325,0.118,0.055,0.389
326,0.13,0.055,0.378
327,0.061,0.055,0.278
328,0.036,0.054,0.189
329,0.034,0.052,0.111
330,0.02,0.049,0.039
331,0.008,0.045,-0.021
332,0.045,0.042,-0.034
333,0.027,0.04,-0.069
334,0.013,0.037,-0.098
335,0.047,0.035,-0.086
336,0.045,0.033,-0.092
337,0.044,0.033,-0.091
338,0.034,0.033,-0.095
339,0.049,0.032,-0.084
340,0.037,0.031,-0.091
341,0.051,0.03,-0.077
342,0.018,0.028,-0.1
343,0.006,0.029,-0.111
344,-0.004,0.031,-0.12
345,-0.001,0.033,-0.115
346,0.057,0.035,-0.065
347,0.04,0.037,-0.055
348,0.032,0.04,-0.032
349,0.019,0.043,0.004
350,0.054,0.042,0.084
351,0.068,0.04,0.17
352,0.064,0.036,0.245
353,0.07,0.034,0.316
354,0.052,0.034,0.343
355,0.028,0.032,0.332
356,0.02,0.032,0.286
357,0.026,0.033,0.218
358,0.039,0.034,0.15
359,0.03,0.035,0.07
360,0.025,0.036,0.011
361,0.015,0.035,-0.036
362,0.038,0.033,-0.048
363,0.032,0.031,-0.074
364,0.021,0.03,-0.1
365,0.005,0.028,-0.119
366,0.01,0.027,-0.116
367,0.002,0.024,-0.118
368,0.035,0.024,-0.094
369,0.041,0.025,-0.088
370,0.032,0.029,-0.088
371,0.038,0.032,-0.08
372,0.044,0.034,-0.078
373,0.093,0.036,-0.049
374,0.076,0.04,-0.061
375,0.025,0.043,-0.09
376,0.014,0.046,-0.085
377,0.012,0.047,-0.063
378,0.026,0.048,-0.015
379,0.044,0.049,0.05
380,0.003,0.049,0.086
381,0.007,0.048,0.167
382,0.031,0.046,0.253
383,0.072,0.044,0.335
384,0.077,0.041,0.355
385,0.091,0.038,0.347
386,0.067,0.035,0.274
387,0.039,0.031,0.181
388,0.023,0.027,0.097
389,0.027,0.023,0.037
390,0.031,0.02,-0.009
391,0.01,0.018,-0.056
392,-0.017,0.016,-0.095
393,-0.007,0.017,-0.107
394,0.001,0.019,-0.115
395,0.053,0.024,-0.084
396,0.036,0.032,-0.097
397,0.026,0.044,-0.1
398,0.05,0.061,-0.084
399,0.12,0.082,-0.032
400,0.099,0.11,-0.04
