lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.647,0.628,0.868
2,0.353,0.462,0.664
3,0.172,0.325,0.449
4,0.109,0.214,0.256
5,0.073,0.126,0.088
6,0.055,0.059,-0.045
7,0.031,0.008,-0.145
8,0.015,-0.027,-0.212
9,0.018,-0.05,-0.247
10,0.011,-0.062,-0.268
11,0.005,-0.066,-0.277
12,0.008,-0.063,-0.281
13,0.008,-0.054,-0.283
14,-0.001,-0.042,-0.285
15,-0.004,-0.026,-0.287
16,-0.003,-0.009,-0.285
17,-0.01,0.009,-0.283
18,-0.017,0.027,-0.282
19,-0.029,0.044,-0.279
20,-0.027,0.06,-0.264
21,-0.016,0.074,-0.235
22,0.003,0.087,-0.182
23,0.035,0.097,-0.098
24,0.07,0.105,0.018
25,0.144,0.11,0.178
26,0.191,0.106,0.361
27,0.183,0.103,0.545
28,0.126,0.102,0.691
29,0.071,0.102,0.776
30,0.069,0.101,0.771
31,0.132,0.099,0.681
32,0.185,0.097,0.529
33,0.159,0.096,0.342
34,0.109,0.09,0.16
35,0.045,0.078,0.006
36,0.023,0.062,-0.107
37,0.011,0.045,-0.185
38,0.001,0.029,-0.235
39,0.004,0.014,-0.26
40,-0.001,0.0,-0.274
41,-0.013,-0.012,-0.28
42,-0.023,-0.022,-0.284
43,-0.032,-0.028,-0.287
44,-0.027,-0.03,-0.288
45,-0.021,-0.029,-0.286
46,-0.027,-0.025,-0.285
47,-0.031,-0.018,-0.284
48,-0.027,-0.007,-0.28
49,-0.03,0.005,-0.269
50,-0.037,0.018,-0.249
51,-0.018,0.03,-0.21
52,0.006,0.04,-0.145
53,0.016,0.049,-0.049
54,0.026,0.058,0.079
55,0.028,0.07,0.234
56,0.051,0.082,0.409
57,0.15,0.091,0.594
58,0.257,0.095,0.735
59,0.292,0.098,0.78
60,0.214,0.099,0.706
61,0.127,0.096,0.553
62,0.08,0.09,0.38
63,0.072,0.082,0.211
64,0.053,0.074,0.058
65,0.028,0.066,-0.067
66,0.002,0.057,-0.161
67,-0.014,0.046,-0.22
68,-0.007,0.035,-0.252
69,-0.0,0.023,-0.268
70,-0.0,0.013,-0.276
71,-0.008,0.004,-0.28
72,-0.01,-0.003,-0.283
73,0.001,-0.007,-0.282
74,-0.005,-0.01,-0.284
75,-0.006,-0.009,-0.284
76,-0.01,-0.006,-0.283
77,-0.006,-0.001,-0.278
78,-0.016,0.007,-0.273
79,-0.019,0.016,-0.258
80,-0.006,0.027,-0.227
81,0.006,0.04,-0.177
82,0.029,0.055,-0.1
83,0.068,0.067,0.012
84,0.132,0.074,0.159
85,0.164,0.076,0.323
86,0.137,0.078,0.482
87,0.086,0.079,0.61
88,0.059,0.08,0.684
89,0.082,0.078,0.687
90,0.114,0.075,0.6
91,0.13,0.073,0.455
92,0.103,0.069,0.279
93,0.065,0.063,0.114
94,0.017,0.053,-0.022
95,0.002,0.04,-0.121
96,-0.006,0.026,-0.19
97,-0.012,0.014,-0.233
98,-0.017,0.004,-0.26
99,-0.017,-0.006,-0.274
100,-0.017,-0.014,-0.279
101,-0.016,-0.02,-0.282
102,-0.017,-0.024,-0.284
103,-0.006,-0.026,-0.282
104,-0.007,-0.025,-0.281
105,-0.015,-0.022,-0.281
106,-0.032,-0.016,-0.281
107,-0.019,-0.007,-0.274
108,-0.033,0.002,-0.266
109,-0.027,0.013,-0.245
110,-0.016,0.022,-0.207
111,0.008,0.03,-0.148
112,0.014,0.037,-0.062
113,0.017,0.046,0.051
114,0.021,0.055,0.189
115,0.06,0.062,0.346
116,0.144,0.068,0.512
117,0.194,0.07,0.634
118,0.189,0.071,0.678
119,0.132,0.071,0.624
120,0.073,0.068,0.497
121,0.039,0.062,0.339
122,0.034,0.055,0.182
123,0.032,0.049,0.043
124,0.022,0.043,-0.069
125,0.003,0.036,-0.151
126,0.008,0.027,-0.202
127,0.012,0.018,-0.234
128,0.008,0.009,-0.255
129,-0.005,0.001,-0.268
130,-0.012,-0.006,-0.276
131,-0.015,-0.011,-0.279
132,-0.017,-0.013,-0.28
133,-0.025,-0.014,-0.283
134,-0.032,-0.013,-0.281
135,-0.029,-0.008,-0.278
136,-0.01,-0.003,-0.27
137,-0.01,0.004,-0.263
138,-0.014,0.012,-0.249
139,-0.008,0.021,-0.223
140,0.007,0.031,-0.179
141,0.022,0.041,-0.113
142,0.055,0.048,-0.017
143,0.099,0.052,0.11
144,0.127,0.053,0.256
145,0.107,0.055,0.397
146,0.058,0.056,0.517
147,0.048,0.057,0.596
148,0.079,0.057,0.611
149,0.111,0.056,0.546
150,0.11,0.055,0.418
151,0.07,0.053,0.26
152,0.023,0.047,0.109
153,-0.0,0.038,-0.013
154,-0.009,0.028,-0.105
155,-0.016,0.019,-0.171
156,-0.018,0.012,-0.216
157,-0.027,0.004,-0.244
158,-0.031,-0.003,-0.26
159,-0.022,-0.009,-0.267
160,-0.006,-0.014,-0.268
161,0.006,-0.017,-0.268
162,0.009,-0.019,-0.27
163,0.005,-0.02,-0.27
164,-0.003,-0.018,-0.269
165,-0.014,-0.014,-0.269
166,-0.012,-0.008,-0.265
167,-0.018,-0.001,-0.257
168,-0.015,0.006,-0.24
169,-0.016,0.012,-0.21
170,-0.003,0.017,-0.157
171,-0.001,0.022,-0.084
172,0.002,0.029,0.013
173,0.02,0.035,0.138
174,0.055,0.04,0.285
175,0.1,0.043,0.439
176,0.126,0.043,0.56
177,0.09,0.042,0.606
178,0.035,0.04,0.567
179,0.01,0.037,0.465
180,0.031,0.033,0.335
181,0.032,0.029,0.194
182,0.032,0.026,0.065
183,0.027,0.023,-0.043
184,0.021,0.018,-0.125
185,0.008,0.012,-0.185
186,-0.001,0.005,-0.224
187,-0.004,-0.001,-0.247
188,-0.021,-0.007,-0.262
189,-0.016,-0.011,-0.268
190,-0.013,-0.015,-0.272
191,-0.022,-0.017,-0.275
192,-0.027,-0.017,-0.277
193,-0.034,-0.016,-0.277
194,-0.026,-0.014,-0.273
195,-0.025,-0.011,-0.268
196,-0.022,-0.007,-0.262
197,-0.02,-0.001,-0.249
198,-0.007,0.006,-0.225
199,-0.001,0.014,-0.188
200,0.019,0.021,-0.129
201,0.034,0.025,-0.045
202,0.052,0.026,0.067
203,0.054,0.028,0.201
204,0.035,0.03,0.341
205,0.02,0.033,0.471
206,0.027,0.034,0.569
207,0.078,0.034,0.606
208,0.111,0.034,0.555
209,0.083,0.033,0.435
210,0.039,0.029,0.287
211,-0.006,0.023,0.141
212,-0.008,0.015,0.018
213,-0.014,0.008,-0.081
214,-0.014,0.004,-0.155
215,-0.024,-0.0,-0.204
216,-0.021,-0.006,-0.235
217,-0.022,-0.012,-0.254
218,-0.015,-0.019,-0.263
219,-0.025,-0.024,-0.27
220,-0.034,-0.028,-0.273
221,-0.041,-0.03,-0.277
222,-0.031,-0.03,-0.275
223,-0.025,-0.028,-0.271
224,-0.011,-0.025,-0.267
225,-0.009,-0.02,-0.262
226,-0.021,-0.015,-0.256
227,-0.022,-0.01,-0.241
228,-0.021,-0.004,-0.212
229,-0.014,0.002,-0.166
230,-0.007,0.009,-0.099
231,-0.0,0.016,-0.004
232,0.011,0.023,0.118
233,0.048,0.027,0.27
234,0.081,0.029,0.428
235,0.082,0.029,0.555
236,0.027,0.029,0.614
237,-0.025,0.029,0.59
238,-0.005,0.027,0.507
239,0.049,0.025,0.39
240,0.088,0.023,0.255
241,0.072,0.021,0.112
242,0.032,0.018,-0.015
243,-0.006,0.012,-0.112
244,-0.016,0.002,-0.175
245,-0.021,-0.007,-0.217
246,-0.025,-0.014,-0.244
247,-0.025,-0.02,-0.258
248,-0.025,-0.025,-0.265
249,-0.028,-0.028,-0.269
250,-0.039,-0.03,-0.273
251,-0.04,-0.031,-0.275
252,-0.044,-0.029,-0.273
253,-0.033,-0.026,-0.269
254,-0.028,-0.021,-0.266
255,-0.024,-0.015,-0.26
256,-0.023,-0.009,-0.25
257,-0.009,-0.002,-0.229
258,-0.019,0.006,-0.197
259,-0.011,0.013,-0.141
260,0.008,0.018,-0.058
261,0.017,0.022,0.055
262,0.023,0.027,0.192
263,0.021,0.035,0.345
264,0.035,0.041,0.493
265,0.076,0.045,0.615
266,0.125,0.046,0.668
267,0.147,0.046,0.629
268,0.116,0.045,0.508
269,0.048,0.042,0.348
270,0.017,0.036,0.191
271,0.016,0.028,0.054
272,0.009,0.022,-0.058
273,-0.016,0.016,-0.145
274,-0.033,0.01,-0.204
275,-0.026,0.003,-0.238
276,-0.028,-0.005,-0.257
277,-0.022,-0.012,-0.265
278,-0.023,-0.018,-0.269
279,-0.016,-0.023,-0.269
280,-0.009,-0.027,-0.269
281,-0.017,-0.029,-0.27
282,-0.028,-0.029,-0.27
283,-0.028,-0.027,-0.267
284,-0.03,-0.023,-0.265
285,-0.035,-0.018,-0.26
286,-0.036,-0.011,-0.245
287,-0.013,-0.004,-0.214
288,-0.007,0.004,-0.169
289,-0.006,0.013,-0.1
290,-0.011,0.023,-0.005
291,0.018,0.031,0.126
292,0.07,0.037,0.291
293,0.113,0.04,0.464
294,0.093,0.041,0.602
295,0.032,0.042,0.673
296,0.007,0.042,0.663
297,0.038,0.041,0.584
298,0.073,0.04,0.454
299,0.09,0.041,0.298
300,0.073,0.042,0.142
301,0.042,0.039,0.006
302,0.011,0.031,-0.099
303,0.004,0.019,-0.17
304,-0.004,0.008,-0.216
305,-0.018,-0.002,-0.244
306,-0.029,-0.012,-0.26
307,-0.028,-0.021,-0.266
308,-0.029,-0.027,-0.269
309,-0.024,-0.032,-0.269
310,-0.023,-0.033,-0.27
311,-0.022,-0.033,-0.269
312,-0.026,-0.03,-0.269
313,-0.036,-0.027,-0.269
314,-0.036,-0.022,-0.264
315,-0.033,-0.017,-0.255
316,-0.026,-0.009,-0.234
317,-0.023,-0.0,-0.199
318,-0.023,0.007,-0.142
319,-0.019,0.013,-0.055
320,-0.011,0.019,0.067
321,-0.024,0.026,0.21
322,-0.036,0.035,0.371
323,0.024,0.042,0.538
324,0.121,0.048,0.682
325,0.206,0.052,0.748
326,0.206,0.054,0.698
327,0.136,0.056,0.559
328,0.059,0.052,0.38
329,0.022,0.045,0.207
330,0.018,0.037,0.059
331,0.006,0.03,-0.06
332,-0.016,0.024,-0.149
333,-0.034,0.018,-0.208
334,-0.023,0.01,-0.239
335,-0.009,0.001,-0.255
336,-0.003,-0.008,-0.261
337,-0.008,-0.016,-0.264
338,-0.006,-0.022,-0.264
339,-0.013,-0.026,-0.267
340,-0.026,-0.028,-0.271
341,-0.037,-0.028,-0.273
342,-0.039,-0.026,-0.272
343,-0.038,-0.022,-0.268
344,-0.044,-0.017,-0.262
345,-0.045,-0.01,-0.249
346,-0.038,-0.002,-0.22
347,-0.035,0.008,-0.173
348,-0.022,0.021,-0.1
349,0.001,0.034,0.007
350,0.054,0.043,0.15
351,0.117,0.047,0.326
352,0.17,0.048,0.504
353,0.113,0.049,0.637
354,0.044,0.049,0.709
355,0.012,0.049,0.699
356,0.056,0.047,0.618
357,0.087,0.045,0.476
358,0.112,0.044,0.307
359,0.076,0.043,0.138
360,0.029,0.036,-0.006
361,-0.009,0.024,-0.112
362,-0.024,0.009,-0.183
363,-0.037,-0.005,-0.228
364,-0.05,-0.018,-0.254
365,-0.059,-0.029,-0.266
366,-0.048,-0.039,-0.267
367,-0.038,-0.047,-0.267
368,-0.039,-0.051,-0.269
369,-0.043,-0.052,-0.272
370,-0.043,-0.051,-0.272
371,-0.036,-0.046,-0.269
372,-0.036,-0.039,-0.267
373,-0.037,-0.028,-0.264
374,-0.036,-0.015,-0.254
375,-0.035,-0.001,-0.233
376,-0.038,0.014,-0.198
377,-0.028,0.029,-0.138
378,-0.008,0.043,-0.047
379,0.003,0.057,0.074
380,0.01,0.069,0.221
381,0.021,0.079,0.386
382,0.084,0.086,0.556
383,0.186,0.092,0.698
384,0.269,0.094,0.756
385,0.224,0.093,0.693
386,0.137,0.09,0.547
387,0.064,0.083,0.368
388,0.043,0.074,0.198
389,0.036,0.062,0.054
390,0.034,0.047,-0.061
391,-0.005,0.031,-0.15
392,-0.034,0.014,-0.207
393,-0.029,-0.004,-0.235
394,-0.029,-0.02,-0.249
395,-0.041,-0.035,-0.259
396,-0.048,-0.046,-0.263
397,-0.044,-0.053,-0.263
398,-0.037,-0.053,-0.265
399,-0.029,-0.044,-0.265
400,-0.025,-0.024,-0.263
