lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.633,0.604,0.881
2,0.303,0.437,0.676
3,0.102,0.298,0.457
4,0.055,0.183,0.262
5,0.042,0.091,0.093
6,0.044,0.019,-0.041
7,0.016,-0.036,-0.144
8,-0.016,-0.075,-0.214
9,-0.033,-0.101,-0.256
10,-0.04,-0.116,-0.28
11,-0.043,-0.121,-0.294
12,-0.047,-0.118,-0.301
13,-0.055,-0.108,-0.306
14,-0.058,-0.093,-0.307
15,-0.053,-0.074,-0.306
16,-0.041,-0.053,-0.304
17,-0.044,-0.029,-0.302
18,-0.048,-0.005,-0.3
19,-0.055,0.019,-0.292
20,-0.046,0.042,-0.272
21,-0.03,0.064,-0.236
22,-0.015,0.084,-0.179
23,-0.005,0.102,-0.095
24,0.053,0.116,0.027
25,0.151,0.128,0.191
26,0.232,0.127,0.382
27,0.234,0.126,0.568
28,0.145,0.126,0.718
29,0.091,0.128,0.806
30,0.124,0.127,0.805
31,0.204,0.124,0.716
32,0.291,0.12,0.56
33,0.269,0.116,0.367
34,0.158,0.107,0.174
35,0.037,0.089,0.011
36,-0.014,0.066,-0.107
37,-0.036,0.041,-0.188
38,-0.038,0.019,-0.239
39,-0.05,0.001,-0.271
40,-0.056,-0.016,-0.288
41,-0.055,-0.03,-0.296
42,-0.051,-0.042,-0.299
43,-0.054,-0.05,-0.301
44,-0.06,-0.055,-0.303
45,-0.065,-0.055,-0.303
46,-0.062,-0.051,-0.302
47,-0.052,-0.043,-0.298
48,-0.051,-0.032,-0.291
49,-0.051,-0.016,-0.278
50,-0.039,0.002,-0.252
51,-0.01,0.019,-0.207
52,0.022,0.032,-0.137
53,0.033,0.045,-0.037
54,0.025,0.059,0.093
55,0.008,0.076,0.249
56,0.057,0.091,0.432
57,0.173,0.101,0.617
58,0.312,0.105,0.762
59,0.355,0.104,0.803
60,0.242,0.099,0.723
61,0.087,0.091,0.56
62,0.015,0.079,0.381
63,0.018,0.067,0.212
64,0.032,0.057,0.062
65,0.018,0.049,-0.063
66,-0.001,0.039,-0.155
67,-0.025,0.026,-0.217
68,-0.029,0.012,-0.254
69,-0.041,-0.003,-0.278
70,-0.044,-0.016,-0.289
71,-0.049,-0.026,-0.296
72,-0.047,-0.035,-0.298
73,-0.047,-0.041,-0.299
74,-0.044,-0.044,-0.298
75,-0.047,-0.045,-0.298
76,-0.048,-0.042,-0.297
77,-0.044,-0.037,-0.292
78,-0.04,-0.03,-0.282
79,-0.03,-0.021,-0.262
80,-0.015,-0.009,-0.227
81,-0.005,0.007,-0.173
82,0.003,0.024,-0.094
83,0.061,0.038,0.02
84,0.134,0.045,0.168
85,0.148,0.046,0.33
86,0.083,0.047,0.485
87,-0.022,0.048,0.607
88,-0.041,0.049,0.683
89,0.024,0.048,0.684
90,0.109,0.046,0.599
91,0.126,0.044,0.447
92,0.088,0.04,0.273
93,0.032,0.031,0.109
94,-0.011,0.018,-0.023
95,-0.017,0.003,-0.121
96,-0.008,-0.009,-0.189
97,-0.02,-0.017,-0.237
98,-0.028,-0.022,-0.266
99,-0.039,-0.026,-0.283
100,-0.042,-0.03,-0.291
101,-0.039,-0.033,-0.294
102,-0.043,-0.034,-0.296
103,-0.051,-0.033,-0.297
104,-0.048,-0.031,-0.297
105,-0.048,-0.027,-0.296
106,-0.043,-0.022,-0.293
107,-0.04,-0.015,-0.286
108,-0.043,-0.006,-0.275
109,-0.033,0.002,-0.25
110,-0.01,0.006,-0.207
111,0.026,0.009,-0.14
112,0.033,0.012,-0.049
113,0.013,0.019,0.062
114,0.017,0.027,0.2
115,0.076,0.033,0.359
116,0.158,0.035,0.517
117,0.186,0.036,0.63
118,0.147,0.034,0.663
119,0.012,0.031,0.594
120,-0.078,0.024,0.461
121,-0.089,0.015,0.31
122,-0.046,0.007,0.165
123,-0.009,0.001,0.037
124,0.002,-0.004,-0.071
125,-0.011,-0.01,-0.153
126,-0.025,-0.018,-0.21
127,-0.029,-0.028,-0.246
128,-0.034,-0.037,-0.269
129,-0.043,-0.043,-0.282
130,-0.053,-0.048,-0.29
131,-0.051,-0.05,-0.292
132,-0.048,-0.051,-0.293
133,-0.047,-0.05,-0.293
134,-0.049,-0.047,-0.292
135,-0.051,-0.041,-0.291
136,-0.048,-0.035,-0.287
137,-0.045,-0.029,-0.278
138,-0.037,-0.022,-0.26
139,-0.039,-0.013,-0.23
140,-0.029,-0.003,-0.184
141,-0.007,0.006,-0.113
142,0.05,0.009,-0.013
143,0.083,0.009,0.112
144,0.079,0.007,0.25
145,0.013,0.006,0.381
146,-0.056,0.008,0.489
147,-0.056,0.009,0.564
148,0.016,0.01,0.577
149,0.085,0.01,0.515
150,0.088,0.01,0.392
151,0.031,0.008,0.242
152,-0.026,0.001,0.098
153,-0.051,-0.009,-0.019
154,-0.047,-0.02,-0.11
155,-0.039,-0.028,-0.178
156,-0.036,-0.033,-0.225
157,-0.04,-0.037,-0.254
158,-0.045,-0.041,-0.272
159,-0.047,-0.045,-0.281
160,-0.042,-0.048,-0.284
161,-0.048,-0.05,-0.287
162,-0.056,-0.051,-0.291
163,-0.061,-0.049,-0.292
164,-0.048,-0.047,-0.288
165,-0.048,-0.042,-0.285
166,-0.048,-0.036,-0.28
167,-0.05,-0.028,-0.271
168,-0.038,-0.023,-0.248
169,-0.028,-0.019,-0.213
170,-0.019,-0.017,-0.159
171,-0.026,-0.012,-0.084
172,-0.045,-0.005,0.011
173,-0.031,0.003,0.134
174,0.049,0.009,0.28
175,0.111,0.012,0.426
176,0.143,0.013,0.539
177,0.065,0.012,0.577
178,-0.02,0.011,0.532
179,-0.078,0.007,0.43
180,-0.047,0.003,0.308
181,-0.002,0.001,0.182
182,0.031,0.0,0.061
183,0.023,-0.0,-0.046
184,-0.007,-0.004,-0.132
185,-0.026,-0.011,-0.192
186,-0.033,-0.02,-0.232
187,-0.034,-0.028,-0.258
188,-0.04,-0.034,-0.273
189,-0.045,-0.038,-0.282
190,-0.045,-0.041,-0.285
191,-0.041,-0.043,-0.286
192,-0.035,-0.044,-0.285
193,-0.04,-0.043,-0.285
194,-0.045,-0.041,-0.285
195,-0.051,-0.038,-0.283
196,-0.05,-0.034,-0.276
197,-0.041,-0.029,-0.261
198,-0.041,-0.021,-0.237
199,-0.031,-0.012,-0.197
200,-0.007,-0.006,-0.134
201,0.027,-0.002,-0.046
202,0.04,-0.002,0.064
203,0.009,-0.001,0.187
204,-0.042,0.001,0.316
205,-0.078,0.005,0.438
206,-0.035,0.008,0.536
207,0.061,0.009,0.577
208,0.137,0.01,0.536
209,0.105,0.011,0.426
210,0.05,0.009,0.283
211,-0.027,0.003,0.139
212,-0.048,-0.004,0.018
213,-0.032,-0.01,-0.078
214,-0.018,-0.013,-0.152
215,-0.028,-0.014,-0.206
216,-0.034,-0.017,-0.242
217,-0.039,-0.022,-0.264
218,-0.043,-0.029,-0.275
219,-0.041,-0.035,-0.28
220,-0.042,-0.04,-0.283
221,-0.046,-0.044,-0.284
222,-0.042,-0.045,-0.284
223,-0.039,-0.045,-0.282
224,-0.04,-0.043,-0.281
225,-0.046,-0.04,-0.278
226,-0.04,-0.037,-0.269
227,-0.031,-0.034,-0.252
228,-0.026,-0.031,-0.221
229,-0.033,-0.027,-0.175
230,-0.037,-0.021,-0.105
231,-0.047,-0.011,-0.012
232,-0.033,-0.002,0.108
233,0.018,0.005,0.256
234,0.076,0.007,0.411
235,0.062,0.007,0.534
236,-0.0,0.006,0.595
237,-0.075,0.005,0.577
238,-0.064,0.003,0.501
239,0.011,0.002,0.387
240,0.092,0.002,0.256
241,0.091,0.005,0.119
242,0.046,0.006,-0.007
243,-0.007,0.003,-0.106
244,-0.023,-0.004,-0.175
245,-0.029,-0.013,-0.22
246,-0.038,-0.02,-0.251
247,-0.043,-0.026,-0.268
248,-0.043,-0.031,-0.276
249,-0.042,-0.036,-0.28
250,-0.045,-0.04,-0.281
251,-0.046,-0.043,-0.282
252,-0.054,-0.044,-0.284
253,-0.054,-0.044,-0.283
254,-0.049,-0.042,-0.28
255,-0.043,-0.039,-0.273
256,-0.034,-0.034,-0.26
257,-0.03,-0.027,-0.239
258,-0.022,-0.02,-0.201
259,-0.001,-0.013,-0.142
260,0.013,-0.009,-0.057
261,0.004,-0.006,0.053
262,-0.033,-0.0,0.183
263,-0.093,0.008,0.326
264,-0.088,0.016,0.474
265,-0.015,0.022,0.598
266,0.119,0.025,0.663
267,0.173,0.026,0.631
268,0.131,0.026,0.514
269,0.056,0.024,0.357
270,0.003,0.018,0.201
271,0.0,0.01,0.066
272,0.016,0.003,-0.044
273,0.013,0.001,-0.133
274,-0.008,-0.001,-0.197
275,-0.027,-0.005,-0.239
276,-0.039,-0.012,-0.263
277,-0.042,-0.02,-0.274
278,-0.042,-0.027,-0.279
279,-0.047,-0.032,-0.281
280,-0.047,-0.035,-0.282
281,-0.042,-0.036,-0.282
282,-0.038,-0.035,-0.281
283,-0.039,-0.033,-0.28
284,-0.043,-0.028,-0.277
285,-0.042,-0.023,-0.269
286,-0.033,-0.018,-0.252
287,-0.017,-0.013,-0.219
288,-0.012,-0.005,-0.17
289,-0.021,0.007,-0.102
290,-0.017,0.021,-0.003
291,0.032,0.035,0.131
292,0.09,0.043,0.293
293,0.127,0.048,0.463
294,0.112,0.05,0.606
295,0.029,0.051,0.683
296,-0.034,0.051,0.676
297,-0.024,0.048,0.594
298,0.092,0.044,0.47
299,0.157,0.043,0.318
300,0.143,0.042,0.161
301,0.074,0.036,0.019
302,0.016,0.024,-0.09
303,0.001,0.009,-0.165
304,-0.02,-0.005,-0.217
305,-0.04,-0.016,-0.251
306,-0.054,-0.024,-0.27
307,-0.055,-0.031,-0.278
308,-0.052,-0.035,-0.28
309,-0.049,-0.038,-0.281
310,-0.048,-0.037,-0.282
311,-0.051,-0.034,-0.283
312,-0.054,-0.029,-0.282
313,-0.051,-0.022,-0.279
314,-0.039,-0.014,-0.271
315,-0.031,-0.003,-0.257
316,-0.019,0.01,-0.233
317,0.001,0.023,-0.193
318,0.034,0.033,-0.13
319,0.056,0.041,-0.039
320,0.068,0.047,0.082
321,0.031,0.056,0.225
322,-0.006,0.066,0.384
323,0.031,0.077,0.553
324,0.165,0.083,0.703
325,0.299,0.086,0.781
326,0.273,0.086,0.731
327,0.152,0.084,0.583
328,0.038,0.074,0.399
329,-0.01,0.058,0.224
330,-0.005,0.041,0.074
331,0.006,0.026,-0.047
332,-0.001,0.014,-0.14
333,-0.025,0.001,-0.203
334,-0.042,-0.015,-0.242
335,-0.046,-0.031,-0.264
336,-0.047,-0.045,-0.274
337,-0.056,-0.055,-0.28
338,-0.061,-0.06,-0.283
339,-0.061,-0.061,-0.284
340,-0.054,-0.058,-0.283
341,-0.05,-0.052,-0.282
342,-0.05,-0.042,-0.28
343,-0.058,-0.029,-0.277
344,-0.059,-0.015,-0.268
345,-0.054,-0.0,-0.25
346,-0.047,0.015,-0.217
347,-0.042,0.034,-0.166
348,-0.025,0.055,-0.089
349,0.011,0.077,0.021
350,0.117,0.093,0.174
351,0.226,0.101,0.357
352,0.305,0.105,0.541
353,0.209,0.107,0.679
354,0.123,0.109,0.749
355,0.078,0.109,0.738
356,0.145,0.107,0.655
357,0.199,0.105,0.51
358,0.202,0.103,0.336
359,0.122,0.099,0.159
360,0.036,0.085,0.008
361,-0.018,0.063,-0.103
362,-0.027,0.036,-0.176
363,-0.041,0.012,-0.224
364,-0.049,-0.01,-0.254
365,-0.054,-0.027,-0.27
366,-0.052,-0.041,-0.276
367,-0.048,-0.052,-0.278
368,-0.036,-0.059,-0.277
369,-0.045,-0.061,-0.279
370,-0.052,-0.058,-0.28
371,-0.05,-0.05,-0.278
372,-0.039,-0.039,-0.274
373,-0.039,-0.022,-0.266
374,-0.036,-0.001,-0.253
375,-0.031,0.023,-0.23
376,-0.013,0.047,-0.188
377,0.008,0.071,-0.123
378,0.026,0.094,-0.028
379,0.02,0.115,0.094
380,0.014,0.134,0.242
381,0.03,0.149,0.407
382,0.177,0.161,0.588
383,0.345,0.168,0.739
384,0.477,0.17,0.803
385,0.389,0.168,0.738
386,0.24,0.16,0.58
387,0.098,0.148,0.389
388,0.053,0.131,0.212
389,0.029,0.109,0.061
390,0.02,0.084,-0.057
391,-0.004,0.056,-0.144
392,-0.025,0.026,-0.201
393,-0.037,-0.003,-0.235
394,-0.041,-0.031,-0.255
395,-0.045,-0.055,-0.265
396,-0.054,-0.074,-0.271
397,-0.055,-0.083,-0.273
398,-0.054,-0.081,-0.274
399,-0.049,-0.064,-0.273
400,-0.048,-0.027,-0.272
