lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.277,0.47,0.306
2,0.15,0.33,0.177
3,0.11,0.221,0.131
4,0.059,0.138,0.073
5,0.032,0.077,0.038
6,0.025,0.034,0.022
7,0.054,0.007,0.043
8,0.075,-0.008,0.061
9,0.058,-0.014,0.044
10,0.072,-0.012,0.056
11,0.068,-0.005,0.052
12,0.047,0.005,0.029
13,0.044,0.017,0.026
14,0.034,0.03,0.018
15,0.036,0.043,0.021
16,0.028,0.054,0.013
17,0.06,0.064,0.042
18,0.073,0.072,0.054
19,0.059,0.077,0.043
20,0.081,0.079,0.064
21,0.042,0.079,0.027
22,0.033,0.076,0.021
23,0.024,0.071,0.016
24,0.011,0.064,0.013
25,0.005,0.055,0.017
26,0.006,0.033,0.027
27,0.023,0.026,0.05
28,0.023,0.023,0.058
29,0.029,0.019,0.069
30,0.014,0.017,0.054
31,0.033,0.017,0.067
32,-0.002,0.018,0.028
33,0.018,0.019,0.039
34,0.019,0.019,0.03
35,0.017,0.019,0.019
36,0.003,0.02,-0.001
37,0.031,0.018,0.021
38,0.001,0.018,-0.011
39,0.016,0.018,0.003
40,0.045,0.019,0.031
41,0.044,0.021,0.029
42,0.044,0.023,0.027
43,0.016,0.025,0.0
44,-0.002,0.025,-0.017
45,0.025,0.025,0.01
46,0.034,0.023,0.017
47,0.008,0.022,-0.009
48,0.041,0.021,0.025
49,0.015,0.021,0.001
50,0.009,0.02,-0.005
51,0.045,0.021,0.029
52,0.01,0.022,-0.001
53,0.026,0.022,0.021
54,0.005,0.023,0.011
55,0.004,0.023,0.019
56,0.003,0.023,0.024
57,0.021,0.022,0.049
58,0.026,0.022,0.059
59,0.024,0.02,0.062
60,0.031,0.018,0.069
61,0.051,0.017,0.082
62,0.015,0.017,0.039
63,0.012,0.015,0.027
64,-0.0,0.015,0.005
65,0.026,0.016,0.021
66,0.017,0.015,0.006
67,0.012,0.014,-0.002
68,0.048,0.012,0.031
69,0.024,0.013,0.008
70,0.014,0.015,-0.001
71,-0.002,0.014,-0.017
72,-0.004,0.014,-0.02
73,0.007,0.015,-0.009
74,-0.0,0.015,-0.015
75,-0.016,0.015,-0.031
76,-0.005,0.014,-0.022
77,-0.007,0.013,-0.022
78,0.014,0.012,-0.001
79,0.031,0.01,0.014
80,0.024,0.008,0.009
81,0.041,0.008,0.024
82,0.032,0.009,0.02
83,0.044,0.01,0.04
84,0.0,0.011,0.008
85,0.015,0.012,0.03
86,0.025,0.012,0.047
87,0.014,0.012,0.041
88,-0.003,0.012,0.031
89,-0.006,0.014,0.032
90,0.005,0.015,0.041
91,-0.004,0.015,0.026
92,-0.005,0.015,0.015
93,-0.032,0.015,-0.02
94,0.031,0.015,0.033
95,0.034,0.015,0.029
96,-0.013,0.012,-0.02
97,0.002,0.011,-0.009
98,0.026,0.009,0.014
99,0.036,0.007,0.022
100,0.041,0.006,0.025
101,0.017,0.006,0.001
102,0.043,0.005,0.025
103,0.016,0.006,-0.001
104,0.01,0.007,-0.007
105,-0.021,0.005,-0.036
106,-0.016,0.005,-0.031
107,-0.012,0.004,-0.026
108,-0.009,0.003,-0.022
109,-0.001,0.002,-0.014
110,0.004,0.001,-0.01
111,-0.022,-0.0,-0.034
112,-0.002,-0.002,-0.008
113,-0.019,-0.004,-0.016
114,0.008,-0.005,0.02
115,0.007,-0.006,0.024
116,-0.025,-0.007,0.003
117,-0.016,-0.008,0.017
118,-0.008,-0.008,0.031
119,0.011,-0.006,0.049
120,0.042,-0.005,0.074
121,-0.01,-0.005,0.016
122,0.003,-0.004,0.02
123,-0.014,-0.004,-0.006
124,-0.013,-0.002,-0.014
125,0.004,-0.003,-0.002
126,-0.008,-0.003,-0.017
127,-0.014,-0.003,-0.024
128,0.003,-0.004,-0.01
129,0.024,-0.004,0.009
130,-0.035,-0.005,-0.049
131,-0.017,-0.004,-0.031
132,-0.019,-0.005,-0.033
133,0.005,-0.005,-0.01
134,0.004,-0.004,-0.011
135,-0.01,-0.003,-0.025
136,0.005,-0.003,-0.008
137,0.009,-0.001,-0.004
138,-0.008,-0.0,-0.019
139,0.009,0.001,-0.002
140,0.005,0.002,-0.006
141,-0.016,0.003,-0.022
142,-0.008,0.006,-0.007
143,0.012,0.01,0.021
144,0.003,0.012,0.021
145,0.029,0.014,0.053
146,0.043,0.013,0.074
147,0.006,0.015,0.044
148,0.006,0.016,0.046
149,0.032,0.017,0.069
150,0.007,0.019,0.04
151,0.023,0.02,0.045
152,-0.0,0.021,0.013
153,0.017,0.022,0.021
154,0.034,0.021,0.029
155,0.032,0.018,0.023
156,0.042,0.017,0.031
157,-0.001,0.016,-0.011
158,-0.001,0.016,-0.011
159,0.013,0.014,0.001
160,0.038,0.013,0.023
161,-0.001,0.012,-0.013
162,0.017,0.01,0.003
163,0.016,0.008,0.002
164,0.004,0.007,-0.009
165,-0.005,0.006,-0.017
166,-0.01,0.004,-0.021
167,0.003,0.003,-0.007
168,0.033,0.002,0.023
169,-0.016,0.003,-0.024
170,0.009,0.002,0.001
171,-0.016,0.002,-0.019
172,-0.023,0.001,-0.017
173,-0.001,-0.0,0.014
174,-0.01,-0.001,0.015
175,0.013,-0.002,0.045
176,-0.0,-0.002,0.038
177,0.011,-0.001,0.053
178,0.029,0.0,0.07
179,0.011,0.001,0.047
180,0.004,0.002,0.034
181,-0.006,0.002,0.013
182,0.001,0.001,0.009
183,0.0,0.003,-0.001
184,-0.005,0.005,-0.011
185,0.004,0.007,-0.004
186,0.007,0.007,-0.003
187,-0.003,0.009,-0.013
188,0.002,0.01,-0.01
189,0.019,0.012,0.005
190,0.021,0.013,0.007
191,0.007,0.015,-0.006
192,0.001,0.017,-0.011
193,0.009,0.02,-0.004
194,0.043,0.021,0.029
195,0.003,0.023,-0.009
196,0.056,0.025,0.042
197,0.042,0.027,0.031
198,0.031,0.029,0.021
199,0.004,0.03,-0.002
200,0.012,0.03,0.008
201,0.03,0.028,0.028
202,0.05,0.027,0.056
203,0.025,0.027,0.043
204,0.044,0.025,0.071
205,0.029,0.022,0.064
206,0.014,0.021,0.052
207,0.024,0.02,0.061
208,0.017,0.018,0.05
209,0.019,0.015,0.046
210,0.019,0.013,0.038
211,0.016,0.011,0.026
212,0.01,0.008,0.009
213,-0.006,0.005,-0.013
214,0.004,0.004,-0.007
215,-0.012,0.002,-0.024
216,-0.029,0.0,-0.04
217,-0.029,-0.002,-0.04
218,-0.002,-0.002,-0.015
219,-0.012,-0.002,-0.028
220,-0.001,-0.004,-0.017
221,0.007,-0.004,-0.01
222,0.023,-0.005,0.006
223,0.032,-0.006,0.014
224,0.017,-0.005,-0.001
225,0.003,-0.004,-0.012
226,-0.023,-0.003,-0.035
227,-0.022,-0.002,-0.033
228,-0.002,-0.001,-0.012
229,-0.009,0.001,-0.016
230,-0.027,0.002,-0.03
231,0.02,0.002,0.023
232,0.004,0.004,0.016
233,0.02,0.005,0.041
234,-0.007,0.006,0.023
235,-0.001,0.006,0.033
236,0.017,0.006,0.053
237,0.004,0.006,0.04
238,-0.019,0.006,0.013
239,0.008,0.006,0.032
240,0.011,0.004,0.027
241,0.037,0.003,0.042
242,-0.011,0.002,-0.014
243,0.013,0.003,0.002
244,0.017,0.003,0.004
245,0.004,0.004,-0.008
246,0.003,0.005,-0.01
247,-0.009,0.006,-0.021
248,-0.005,0.006,-0.019
249,0.017,0.004,0.0
250,0.005,0.003,-0.012
251,-0.022,0.001,-0.036
252,-0.015,-0.0,-0.029
253,-0.0,-0.001,-0.016
254,0.017,-0.001,-0.001
255,-0.02,-0.002,-0.034
256,-0.004,-0.002,-0.017
257,0.001,-0.003,-0.01
258,-0.003,-0.004,-0.012
259,-0.001,-0.007,-0.008
260,-0.02,-0.009,-0.02
261,0.004,-0.011,0.012
262,0.003,-0.014,0.02
263,0.003,-0.014,0.028
264,0.013,-0.014,0.045
265,-0.018,-0.013,0.019
266,-0.015,-0.014,0.021
267,-0.052,-0.015,-0.017
268,-0.007,-0.016,0.02
269,-0.047,-0.016,-0.028
270,-0.029,-0.018,-0.018
271,-0.017,-0.018,-0.017
272,-0.018,-0.02,-0.027
273,-0.015,-0.02,-0.03
274,-0.016,-0.019,-0.032
275,-0.012,-0.019,-0.028
276,-0.015,-0.018,-0.03
277,-0.039,-0.017,-0.052
278,-0.034,-0.016,-0.048
279,0.004,-0.016,-0.012
280,-0.007,-0.016,-0.022
281,-0.002,-0.014,-0.018
282,0.021,-0.013,0.003
283,0.007,-0.01,-0.012
284,-0.006,-0.008,-0.023
285,-0.022,-0.005,-0.037
286,-0.019,-0.002,-0.032
287,-0.044,-0.0,-0.056
288,-0.014,0.0,-0.024
289,0.0,0.001,-0.006
290,0.015,0.0,0.015
291,0.011,0.001,0.021
292,0.019,0.002,0.039
293,0.001,0.004,0.029
294,0.009,0.003,0.044
295,0.008,0.003,0.044
296,0.015,0.005,0.05
297,-0.01,0.006,0.02
298,-0.014,0.008,0.01
299,0.004,0.008,0.018
300,0.027,0.008,0.031
301,0.036,0.008,0.028
302,0.011,0.007,-0.003
303,0.014,0.008,-0.005
304,-0.001,0.009,-0.02
305,-0.014,0.008,-0.031
306,-0.011,0.006,-0.027
307,-0.019,0.004,-0.035
308,0.001,0.002,-0.017
309,-0.006,0.0,-0.023
310,0.04,-0.002,0.019
311,0.026,-0.003,0.003
312,0.006,-0.004,-0.017
313,-0.01,-0.004,-0.031
314,-0.0,-0.004,-0.021
315,-0.027,-0.004,-0.044
316,0.0,-0.004,-0.018
317,-0.003,-0.005,-0.02
318,0.001,-0.006,-0.012
319,-0.027,-0.007,-0.033
320,-0.05,-0.007,-0.046
321,-0.014,-0.009,-0.002
322,-0.012,-0.009,0.007
323,0.011,-0.01,0.037
324,-0.003,-0.01,0.029
325,-0.009,-0.01,0.025
326,-0.005,-0.01,0.025
327,-0.005,-0.012,0.018
328,0.01,-0.012,0.024
329,0.005,-0.013,0.012
330,0.015,-0.014,0.011
331,-0.021,-0.012,-0.031
332,-0.043,-0.011,-0.059
333,-0.025,-0.008,-0.043
334,0.006,-0.007,-0.013
335,-0.027,-0.006,-0.043
336,-0.014,-0.006,-0.03
337,-0.007,-0.006,-0.026
338,-0.021,-0.006,-0.04
339,-0.006,-0.004,-0.026
340,0.003,-0.004,-0.018
341,0.005,-0.003,-0.02
342,-0.01,-0.001,-0.034
343,0.012,-0.0,-0.013
344,-0.008,0.001,-0.031
345,0.021,0.001,-0.001
346,-0.002,0.004,-0.023
347,0.03,0.005,0.01
348,0.016,0.007,0.002
349,-0.001,0.008,-0.007
350,-0.009,0.008,-0.004
351,0.024,0.009,0.036
352,0.002,0.009,0.022
353,0.005,0.009,0.032
354,-0.005,0.009,0.028
355,-0.009,0.008,0.023
356,0.006,0.005,0.031
357,0.014,0.005,0.032
358,0.03,0.005,0.041
359,0.005,0.005,0.007
360,0.002,0.002,-0.005
361,-0.0,0.001,-0.017
362,-0.008,-0.001,-0.028
363,-0.009,-0.003,-0.03
364,0.01,-0.004,-0.011
365,-0.01,-0.005,-0.03
366,-0.025,-0.007,-0.043
367,-0.004,-0.008,-0.024
368,-0.002,-0.007,-0.022
369,0.014,-0.007,-0.009
370,-0.006,-0.006,-0.029
371,-0.011,-0.007,-0.035
372,-0.017,-0.006,-0.042
373,-0.006,-0.006,-0.03
374,0.009,-0.005,-0.014
375,-0.012,-0.003,-0.034
376,-0.002,-0.002,-0.023
377,-0.022,0.0,-0.037
378,-0.013,0.002,-0.022
379,0.011,0.004,0.01
380,-0.007,0.006,0.001
381,-0.019,0.008,-0.004
382,0.02,0.009,0.04
383,0.033,0.011,0.06
384,0.027,0.012,0.057
385,0.026,0.013,0.053
386,0.033,0.014,0.054
387,0.005,0.015,0.021
388,0.019,0.015,0.026
389,0.008,0.015,0.007
390,0.011,0.015,0.002
391,0.007,0.014,-0.008
392,0.003,0.013,-0.015
393,0.016,0.012,-0.002
394,0.022,0.01,0.003
395,0.014,0.009,-0.004
396,0.006,0.008,-0.012
397,-0.008,0.006,-0.026
398,-0.003,0.005,-0.021
399,0.006,0.004,-0.013
400,0.015,0.004,-0.006
