gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,140,941,1.67402076721191,35.9494209289551,-115.062683105469,3670144,139,698,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-01 08:52:43.873357,94.95101832321755,50.199505542501335,42.87148003661508,0.004507304810289029,6.0,-50.23,1.7549928774784245,-50.62,1.6345,2.1811,2.8108,0.7442,1.3343,1.2458,1.1725873195070606,0
100930,npp,2018,3865,2.73988127708435,35.9489555358887,-115.061416625977,3670176,2021,3096,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-01 10:32:57.800793,-69.40896089891913,66.76266449703073,54.46878016039637,1.5115694227809607e-07,22.0,66.76,3.1865100272627664,66.52,2.9622,3.6944,4.5775,0.4394,1.3236,1.2038,1.2038,0
101048,npp,2412,383,2.04799866676331,35.9522018432617,-115.062652587891,3670144,2411,215,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-02 08:33:46.411403,92.53462550687213,63.65993227065297,52.524424636206234,0.016885451923647394,3.0,-63.68,2.7445598364131496,-63.95,2.1854,2.8014,3.618,0.5794,1.3487,1.1867,0.9124276246676528,0
101057,npp,1383,3341,1.69577205181122,35.9486808776855,-115.055328369141,3670144,1384,2689,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-02 10:14:16.351732,-72.318439233702,55.918741367493794,47.18145437252458,0.001091646965483659,19.0,55.93,2.0682789409984763,55.57,2.1621,2.6217,3.6601,0.6191,1.1755,1.0499,1.0321682503493885,0
101181,npp,702,2796,1.84954404830933,35.9522590637207,-115.055740356445,3670144,701,2250,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-03 09:55:31.340051,-74.53735083314187,38.89210422444262,33.781941504411236,0.011301808943008595,16.0,38.89,1.4276677814245327,38.34,1.5383,1.9844,2.6281,0.818,1.5287,1.5128,1.3292233922569625,0
101552,npp,1615,1130,4.62207126617432,35.9500045776367,-115.058311462402,3670144,1613,831,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-06 08:59:00.298259,95.88984773933417,44.126416156159486,38.06713401042526,0.1310151284455133,7.0,-44.17,1.5732132722552272,-44.61,1.5371,1.9955,2.8665,0.8134,3.2927,3.7596,1.6315059077773548,0
101561,npp,370,4039,8.30390644073486,35.9522438049316,-115.055397033691,3670144,374,3186,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-06 10:39:08.887806,-68.36936451204673,69.55787310055152,56.08868258441875,0.07735220816142668,23.0,69.55,3.5496478698597698,69.32,3.1971,4.1602,5.4264,0.3902,2.7905,3.2399,1.9834590136663668,0
101674,npp,840,569,5.99966859817505,35.9529075622559,-115.061164855957,3670144,840,359,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-07 08:40:04.616656,93.5244246181956,59.8008919388556,49.941824775730396,0.12740742543274064,4.0,-59.83,2.3545700244418297,-60.14,1.8851,2.5969,3.4377,0.625,3.0683,3.75,1.680506250799331,0
101682,npp,2817,3516,6.68631219863892,35.9539375305176,-115.05876159668,3670144,2820,2853,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-07 10:20:29.219783,-71.63936347229577,60.05156800476981,50.12058349384288,0.093782680706232,20.0,60.05,2.4157378735459294,59.74,2.4327,3.177,4.3681,0.5109,3.0758,3.4161,1.8927769217286554,0
101797,npp,21,14,4.13739633560181,35.9537544250488,-115.057258605957,3670144,23,3,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-08 08:21:05.378083,90.91815585577548,70.00993051239658,56.32784522452695,0.07296797620139914,1.0,-70.01,3.5496478698597698,-70.05,1.693,4.1374,5.6433,0.3923,1.6232,1.6232,0.43797260742281985,0
101805,npp,2162,2980,3.73701214790344,35.9519348144531,-115.060661315918,3670144,2164,2401,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-08 10:01:45.994557,-74.10706953584655,45.48360833938603,39.160962552747,0.06907158034813549,17.0,45.5,1.5732132722552272,45.06,1.6881,2.2529,3.2061,0.7205,2.5665,2.6924,1.570462222100713,0
102056,npp,751,1876,1.87479782104492,35.9485626220703,-115.062561035156,3670144,751,1450,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-10 09:24:08.858708,95.01045369399739,9.190959857269842,8.132070326248263,0.026874305959119566,11.0,-9.16,1.0,-9.86,1.2298,1.5928,2.6699,1.0191,1.9052,1.9106,1.4740774974252624,0
102180,npp,12,1319,1.80550348758698,35.952278137207,-115.059478759766,3670144,12,994,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-11 09:05:16.723588,96.61391444253351,37.054537720288636,32.25219692052672,0.011606196302188298,8.0,-37.08,1.357151599901897,-37.6,1.3875,1.8944,2.9085,0.8568,1.5577,1.547,1.3584791926938795,0
102309,npp,1174,3693,2.54909729957581,35.9486618041992,-115.057205200195,3670144,1175,2987,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-12 10:26:40.290706,-70.4199119633694,63.64277067106473,52.52413128122751,0.010784702767477986,21.0,63.65,2.7445598364131496,63.36,2.7153,3.4155,4.2159,0.4752,1.3075,1.2114,1.036222808494273,0
102430,npp,528,3162,1.997713804245,35.9477615356445,-115.058013916016,3670144,531,2525,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-13 10:07:57.053580,-72.93667631442166,51.11631736331926,43.5840401148361,0.003810648969229012,18.0,51.13,1.847645286154319,50.7,1.9815,2.5946,3.3893,0.6256,1.3001,1.2498,1.187903182012884,0
102671,npp,2206,2063,0.985153436660767,35.9472999572754,-115.058746337891,3670176,2206,1629,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-15 09:30:23.464941,-60.156514717439634,1.8532274896579242,1.6412156248924452,2.520621236091999e-07,12.0,1.7,1.0,0.91,1.229,1.6232,2.4377,1.0,0.9852,0.9852,0.9852,0
102792,npp,1476,1506,1.2101423740387,35.9491729736328,-115.062004089355,3670176,1476,1130,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-16 09:11:33.113262,98.70677308552906,28.786429606134895,25.243609624659577,2.629808287040091e-12,9.0,-28.84,1.184412938166907,-29.5,1.3237,1.7214,2.6616,0.9429,1.1915,1.1411,1.1411,0
102919,npp,2596,3867,2.80444407463074,35.9486465454102,-115.056419372559,3670176,2598,3097,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-17 10:32:51.353002,-69.4580842120026,66.79051261583892,54.49065879042261,7.119185739871394e-08,22.0,66.79,3.1865100272627664,66.52,2.9622,3.6944,4.5775,0.4394,1.3439,1.2322,1.2322,0
103160,npp,1293,2796,1.43950366973877,35.9499435424805,-115.059280395508,3670176,1292,2250,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-19 09:55:24.892090,-74.23124675423568,38.885588584318754,33.778636118049356,4.595260188027566e-17,16.0,38.89,1.4276677814245327,38.34,1.5383,1.9844,2.6281,0.818,1.2415,1.1774,1.1774,0
103515,npp,2184,1129,0.899864017963409,35.952018737793,-115.061698913574,3670176,2184,831,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-22 08:58:53.847684,96.02397734223177,44.169162709408994,38.10417155645764,2.4376456382575933e-23,7.0,-44.2,1.5732132722552272,-44.61,1.5371,1.9955,2.8665,0.8134,0.9267,0.732,0.732,0
103524,npp,955,4039,2.80146503448486,35.9512748718262,-115.057800292969,3670176,954,3186,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-22 10:39:00.658253,-68.16456603455566,69.55297705241341,56.09107647791988,6.03527859063124e-20,23.0,69.55,3.5496478698597698,69.32,3.1971,4.1602,5.4264,0.3902,1.2404,1.093,1.093,0
103634,npp,1407,568,1.66120529174805,35.9514007568359,-115.054275512695,3670176,1412,358,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-23 08:39:56.389975,93.29986693851194,59.81906095779597,49.95839874063617,9.640301369638774e-22,4.0,-59.85,2.3545700244418297,-60.14,1.8851,2.5969,3.4377,0.625,1.2258,1.0383,1.0383,0
103643,npp,312,3516,2.43268537521362,35.9532012939453,-115.057563781738,3670176,312,2853,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-23 10:20:20.993268,-71.0720082416975,60.0380539614102,50.11552726771266,8.1503776307877e-21,20.0,60.05,2.4157378735459294,59.74,2.4327,3.177,4.3681,0.5109,1.315,1.2429,1.2429,0
103753,npp,602,12,1.45841956138611,35.9505500793457,-115.056457519531,3670176,601,2,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-24 08:20:57.154893,90.81501206617075,70.03268726357744,56.344932858056126,3.653183794677368e-19,1.0,-70.05,3.5496478698597698,-70.05,1.693,4.1374,5.6433,0.3923,0.8685,0.5722,0.5722,0
103760,npp,2727,2980,1.28962600231171,35.9508323669434,-115.057121276855,3670176,2728,2401,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-24 10:01:37.771852,-73.91255708298556,45.48197260579413,39.16227302608472,9.811892098306502e-21,17.0,45.5,1.5732132722552272,45.06,1.6881,2.2529,3.2061,0.7205,1.0109,0.9291,0.9291,0
103997,npp,1327,1875,1.1915431022644,35.9533958435059,-115.061096191406,3670176,1327,1449,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-26 09:24:00.654757,95.83262597667931,9.23097121001705,8.16770930077772,3.417374595553907e-17,11.0,-9.22,1.0,-9.86,1.2298,1.5928,2.6699,1.0191,1.2219,1.2143,1.2143,0
104112,npp,587,1318,1.23330593109131,35.9479179382324,-115.056686401367,3670176,586,993,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-27 09:05:08.535228,96.8628682342966,37.07860463019671,32.27322391736217,9.545821363962433e-14,8.0,-37.12,1.357151599901897,-37.6,1.3875,1.8944,2.9085,0.8568,1.1361,1.0567,1.0567,0
104346,npp,2077,196,2.70898914337158,35.9537048339844,-115.057205200195,3670176,2075,97,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-29 08:27:13.625039,91.51944680008984,67.06610950561551,54.64892067794139,0.0001421668550980043,2.0,-67.08,3.1865100272627664,-67.31,2.5226,3.116,4.2802,0.5209,1.4955,1.4112,1.4112,0
104355,npp,1081,3161,2.0723711252212498,35.9534721374512,-115.057800292969,3670176,1081,2524,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-29 10:07:48.903688,-72.886538320923,51.07784272566686,43.55632223645979,6.302793424335412e-13,18.0,51.1,1.847645286154319,50.7,1.9815,2.5946,3.3893,0.6256,1.3405,1.2965,1.2965,0
104472,npp,404,2612,1.62567472457886,35.950309753418,-115.061218261719,3670176,404,2109,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-04-30 09:49:03.903989,-75.80232948004877,31.11496382131582,27.237449901288194,1.550992947405105e-08,15.0,31.13,1.2365102219381485,30.55,1.4684,1.9208,2.825,0.845,1.3845,1.3738,1.3738,0
106021,npp,490,380,2.94607424736023,35.9529037475586,-115.057403564453,3670144,490,213,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-05-04 08:33:30.127875,92.67083522921665,63.70270222187746,52.558602774029055,0.05330812632318877,3.0,-63.73,2.7445598364131496,-63.95,2.1854,2.8014,3.618,0.5794,1.6759,1.707,0.8411098540157064,0
106032,npp,2517,3340,3.27783632278442,35.9505500793457,-115.054832458496,3670144,2518,2688,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-05-04 10:14:00.069771,-72.50079919350038,55.892133909569345,47.1677501961953,0.017271224633170733,19.0,55.9,2.0682789409984763,55.57,2.1621,2.6217,3.6601,0.6191,1.9404,2.0294,1.7488614733169041,0
106388,npp,1135,2245,3.79021024703979,35.9526405334473,-115.055404663086,3670144,1136,1802,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-05-06 09:36:26.535776,-74.65983247302488,12.233105919042751,10.816375867866535,0.10890967307402355,13.0,12.19,1.015504800579495,11.57,1.2843,1.5658,2.1802,1.0367,3.8137,3.9292,2.160167411132845,0
106569,npp,412,1689,3.27234554290771,35.9474143981934,-115.061256408691,3670144,411,1278,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-05-07 09:17:36.210596,98.3868804726318,19.5834838550072,17.26851576333315,0.0730684652678825,10.0,-19.63,1.0442604737599883,-20.16,1.2658,1.6612,2.3563,0.9771,3.166,3.1974,2.01054035173408,0
106742,npp,2732,1126,3.07754182815552,35.9525909423828,-115.059761047363,3670144,2731,828,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-05-08 08:58:42.326501,96.07362288842977,44.25524978403063,38.17383189828202,0.0478723648129019,7.0,-44.3,1.5732132722552272,-44.61,1.5371,1.9955,2.8665,0.8134,2.3109,2.5033,1.7257035655437116,0
107143,npp,2583,2427,1.27585279941559,35.9499855041504,-115.054718017578,3670144,2583,1964,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-05-11 09:42:39.507358,-76.62062133803364,22.132442235355832,19.492319348911806,0.013195655988472277,14.0,22.14,1.0837787002826917,21.61,1.2915,1.712,2.7473,0.9481,1.2208,1.2097,0.995361412653205,0
107311,npp,1852,1873,1.15389955043793,35.9459533691406,-115.054977416992,3670144,1851,1446,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-05-12 09:23:49.177505,98.19494985335088,9.312640256742316,8.23998412322539,0.00516931606345904,11.0,-9.34,1.0,-9.86,1.2298,1.5928,2.6699,1.0191,1.1843,1.1759,1.0919341931042428,0
107486,npp,1109,1315,1.102287709712982,35.9477806091309,-115.056579589844,3670144,1109,990,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-05-13 09:04:57.070079,97.63389997295727,37.19046900010201,32.36734190551985,0.000874974681430332,8.0,-37.24,1.357151599901897,-37.6,1.3875,1.8944,2.9085,0.8568,1.0395,0.9445,0.9445,0
107659,npp,338,749,1.63178825378418,35.9532203674316,-115.055847167969,3670176,341,531,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-05-14 08:46:01.405144,94.76893793279488,55.461224946008244,46.84771836684224,4.2729152555702185e-06,5.0,-55.5,2.0682789409984763,-55.74,1.7588,2.3496,3.1011,0.6908,1.2761,1.1273,1.1273,0
107832,npp,2612,193,2.85446548461914,35.9484825134277,-115.055328369141,3670176,2614,95,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-05-15 08:27:02.182411,91.92231657857425,67.1073622365341,54.67348518679455,8.276760346761252e-11,2.0,-67.14,3.1865100272627664,-67.31,2.5226,3.116,4.2802,0.5209,1.5411,1.487,1.487,0
108369,npp,2567,1500,1.045972347259521,35.9475555419922,-115.062072753906,3670176,2567,1125,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-05-18 09:11:10.048108,98.43838937734918,29.065101561286347,25.483135122709005,3.286416313826553e-15,9.0,-29.12,1.184412938166907,-29.5,1.3237,1.7214,2.6616,0.9429,1.0529,0.9863,0.9863,0
108542,npp,1789,935,1.55430042743683,35.9468650817871,-115.057579040527,3670176,1787,693,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-05-19 08:52:14.386372,95.11944625007325,50.365797205654495,43.004238028824695,6.088396686073594e-19,6.0,-50.41,1.7549928774784245,-50.62,1.6345,2.1811,2.8108,0.7442,1.266,1.1567,1.1567,0
108715,npp,999,376,1.96192634105682,35.950569152832,-115.06192779541,3670176,1000,210,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-05-20 08:33:16.942564,92.51067203099,63.793447840066975,52.61625957808526,3.767809292781294e-22,3.0,-63.81,2.7445598364131496,-63.95,2.1854,2.8014,3.618,0.5794,1.3173,1.1368,1.1368,0
121653,npp,198,1302,1.91463124752045,35.9514961242676,-115.058280944824,3670176,199,978,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-07-16 09:04:10.177434,97.3943819613271,37.731091361950305,32.813115776955556,3.654707352772256e-12,8.0,-37.76,1.357151599901897,-37.6,1.3875,1.8944,2.9085,0.8568,1.6381,1.6405,1.6405,0
121819,npp,2508,737,1.22468090057373,35.9492797851562,-115.05744934082,3670176,2507,519,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-07-17 08:45:14.512599,94.20225480019455,55.78797733643051,47.078786544859426,2.1491681987655233e-17,5.0,-55.81,2.0682789409984763,-55.74,1.7588,2.3496,3.1011,0.6908,1.0793,0.846,0.846,0
121989,npp,1718,183,2.80066823959351,35.9487953186035,-115.054710388184,3670176,1719,89,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-07-18 08:26:17.069200,91.82512352000121,67.29914691476256,54.77736344607334,5.392902876405933e-22,2.0,-67.31,3.1865100272627664,-67.31,2.5226,3.116,4.2802,0.5209,1.5242,1.4589,1.4589,0
123428,npp,112,1677,0.917823076248169,35.9513130187988,-115.054290771484,3670176,112,1267,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-07-26 09:16:45.039490,97.97220902930563,20.243478119953483,17.84282745244911,1.1203676877919006e-18,10.0,-20.26,1.0837787002826917,-20.16,1.2658,1.6612,2.3563,0.9771,0.9372,0.8968,0.8968,0
123600,npp,2440,1115,1.003387451171875,35.9494323730469,-115.054443359375,3670176,2440,820,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-07-27 08:57:52.935202,95.94949100460008,44.65300674873887,38.488946035231784,6.053181546581932e-13,7.0,-44.68,1.5732132722552272,-44.61,1.5371,1.9955,2.8665,0.8134,0.9925,0.8162,0.8162,0
123775,npp,1652,555,1.025738835334778,35.9497833251953,-115.05647277832,3670176,1654,347,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-07-28 08:38:57.272930,93.71181201128763,60.11794221242601,50.15669736862436,1.3096714595432374e-06,4.0,-60.14,2.3545700244418297,-60.14,1.8851,2.5969,3.4377,0.625,0.9559,0.6411,0.6411,0
129925,npp,91,739,3.48711585998535,35.9497833251953,-115.055755615234,3670144,90,521,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-08-02 08:45:15.576376,94.24652263348712,55.72572303814162,47.03566395963787,0.14492415866590025,5.0,-55.75,2.0682789409984763,-55.74,1.7588,2.3496,3.1011,0.6908,2.1731,2.409,0.054979899141934574,0
130125,npp,1379,3147,3.78835415840149,35.9502182006836,-115.057739257812,3670144,1381,2515,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-08-03 10:06:53.412011,-73.4710489581136,50.689899724318074,43.25325916509293,0.10102635487583828,18.0,50.7,1.847645286154319,50.7,1.9815,2.5946,3.3893,0.6256,2.2693,2.37,0.7290170729064196,0
130316,npp,707,2599,2.56091046333313,35.9473876953125,-115.057388305664,3670144,707,2100,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-08-04 09:48:08.423158,-76.3176989135255,30.526665906072324,26.732664775725098,0.08823270480792388,15.0,30.55,1.184412938166907,30.55,1.4684,1.9208,2.825,0.845,2.1636,2.1641,0.7309258309523674,0
130503,npp,3062,2048,2.88041019439697,35.9534797668457,-115.061073303223,3670144,3063,1615,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-08-05 09:29:19.872474,-55.32369598490153,0.9608573354580238,0.8509140261285265,0.07076549790476666,12.0,0.85,1.0,0.91,1.229,1.6232,2.4377,1.0,2.8804,2.8804,1.730947720624815,0
130872,npp,1581,927,2.57737255096436,35.9479217529297,-115.058876037598,3670144,1579,688,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-08-07 08:51:33.880606,94.88336889062282,50.62629116586652,43.201839598302314,0.03405522893507239,6.0,-50.65,1.847645286154319,-50.62,1.6345,2.1811,2.8108,0.7442,1.8377,1.9181,1.3649369235988096,0
131237,npp,2165,2783,1.23914921283722,35.9477767944336,-115.056266784668,3670144,2165,2238,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-08-09 09:54:23.174252,-75.3715134714803,38.34825988138553,33.33084364023226,0.018096878277173795,16.0,38.38,1.357151599901897,38.34,1.5383,1.9844,2.6281,0.818,1.074,1.0136,0.7196502843735164,0
131414,npp,1473,2234,1.78218603134155,35.9508514404297,-115.058891296387,3670144,1473,1792,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-08-10 09:35:36.412014,-79.19215207028697,11.553799631203342,10.216999186249147,0.008942747151214582,13.0,11.57,1.015504800579495,11.57,1.2843,1.5658,2.1802,1.0367,1.8363,1.8475,1.7022419095295145,0
132136,npp,545,2967,1.51881337165833,35.9489898681641,-115.058746337891,3670176,547,2391,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-08-14 10:00:37.952726,-74.25578926527251,45.02849785088068,38.796564542443164,6.57749654975708e-06,17.0,45.06,1.5732132722552272,45.06,1.6881,2.2529,3.2061,0.7205,1.1566,1.0943,1.0943,0
132309,npp,2934,2417,1.19669616222382,35.9481658935547,-115.056610107422,3670176,2934,1956,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-08-15 09:41:51.189607,-77.1780370906525,21.598823600364334,19.026559033111923,8.457624521566858e-13,14.0,21.61,1.0837787002826917,21.61,1.2915,1.712,2.7473,0.9481,1.1477,1.1346,1.1346,0
133040,npp,1992,3148,1.98573935031891,35.9480972290039,-115.061508178711,3670176,1992,2516,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-08-19 10:06:50.951707,-72.96812363490278,50.704969020365645,43.268555773221294,1.1443709801418672e-27,18.0,50.73,1.847645286154319,50.7,1.9815,2.5946,3.3893,0.6256,1.2937,1.2423,1.2423,0
133223,npp,1318,2600,1.099103152751923,35.9478607177734,-115.056488037109,3670176,1318,2100,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-08-20 09:48:05.965114,-75.50251741665048,30.561314319190043,26.76435943626406,3.9952387786773213e-29,15.0,30.59,1.184412938166907,30.55,1.4684,1.9208,2.825,0.845,0.9294,0.9288,0.9288,0
133762,npp,2204,927,1.046109259128571,35.9482421875,-115.060363769531,3670176,2203,688,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-08-23 08:51:31.431627,95.09853767703221,50.61776013163724,43.19804274937182,1.223260865241568e-22,6.0,-50.65,1.847645286154319,-50.62,1.6345,2.1811,2.8108,0.7442,1.0089,0.7785,0.7785,0
133775,npp,1013,3854,1.79077112674713,35.9475364685059,-115.056114196777,3670176,1015,3090,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-08-23 10:31:45.359943,-69.4920816194505,66.56318069636554,54.35417841507473,4.152472234197947e-28,22.0,66.57,3.1865100272627664,66.52,2.9622,3.6944,4.5775,0.4394,1.0258,0.7868,0.7868,0
133946,npp,1420,368,1.65693950653076,35.9479675292969,-115.0634765625,3670176,1418,205,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-08-24 08:32:33.990493,92.27480803122437,63.95398598450206,52.718883786923314,4.214847411241732e-17,3.0,-63.97,2.7445598364131496,-63.95,2.1854,2.8014,3.618,0.5794,1.2062,0.9601,0.9601,0
133958,npp,378,3328,1.53808164596558,35.9470367431641,-115.060035705566,3670176,377,2676,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-08-24 10:13:03.931847,-71.98452144986253,55.57148207941523,46.93173709039854,1.819679298240019e-24,19.0,55.6,2.0682789409984763,55.57,2.1621,2.6217,3.6601,0.6191,1.0993,0.9523,0.9523,0
134138,npp,2785,2783,1.24550640583038,35.9498252868652,-115.061149597168,3670176,2786,2239,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-08-25 09:54:20.725445,-75.28677290827002,38.34935461817584,33.33353106793569,4.779586848847644e-19,16.0,38.38,1.357151599901897,38.34,1.5383,1.9844,2.6281,0.818,1.0787,1.0188,1.0188,0
134689,npp,608,1115,1.34668600559235,35.9508934020996,-115.058807373047,3670144,611,821,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-08-28 08:57:47.995684,95.38269059554828,44.66656932875661,38.50530275053164,0.010209681119045739,7.0,-44.68,1.5732132722552272,-44.61,1.5371,1.9955,2.8665,0.8134,1.2107,1.0954,0.9295629525482301,0
134700,npp,2439,4028,2.51519393920898,35.9490280151367,-115.055992126465,3670176,2440,3181,196611,3866787,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-08-28 10:37:56.586869,-68.36618348409283,69.36377118128962,55.98609004136988,1.7840868683103484e-06,23.0,69.38,3.5496478698597698,69.32,3.1971,4.1602,5.4264,0.3902,1.1597,0.9813,0.9813,0
134872,npp,2905,555,2.74743628501892,35.9513740539551,-115.056007385254,3670144,2905,347,196611,3866755,2634,usa_lasvegas_42_49,35.95,-115.05833333,42,49,usa_lasvegas,2012-08-29 08:38:52.339176,93.49447316246274,60.12023198274823,50.16635236356415,0.041669676517293266,4.0,-60.14,2.3545700244418297,-60.14,1.8851,2.5969,3.4377,0.625,1.6871,1.7173,1.0404545587641083,0
