lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.629,1.0
1,0.263,0.457,0.29
2,0.112,0.319,0.136
3,0.046,0.211,0.06
4,0.079,0.128,0.079
5,0.065,0.067,0.056
6,0.043,0.024,0.032
7,0.043,-0.004,0.028
8,0.039,-0.019,0.022
9,0.038,-0.026,0.02
10,0.071,-0.024,0.054
11,0.025,-0.018,0.011
12,0.04,-0.008,0.032
13,0.047,0.005,0.042
14,0.051,0.018,0.052
15,0.018,0.031,0.02
16,0.028,0.044,0.028
17,0.047,0.054,0.04
18,0.046,0.063,0.036
19,0.008,0.069,-0.004
20,0.013,0.073,-0.001
21,0.034,0.075,0.019
22,0.064,0.073,0.047
23,0.05,0.07,0.035
24,0.034,0.065,0.026
25,0.02,0.057,0.019
26,0.054,0.034,0.062
27,0.026,0.027,0.048
28,0.036,0.025,0.067
29,0.033,0.026,0.069
30,0.016,0.025,0.052
31,-0.001,0.024,0.032
32,0.006,0.023,0.027
33,0.02,0.021,0.027
34,0.018,0.02,0.014
35,0.009,0.02,-0.001
36,0.027,0.016,0.012
37,-0.006,0.015,-0.023
38,0.008,0.013,-0.009
39,0.008,0.011,-0.005
40,0.015,0.009,0.005
41,0.015,0.007,0.009
42,0.018,0.007,0.014
43,0.047,0.005,0.047
44,0.022,0.004,0.024
45,0.01,0.004,0.01
46,0.003,0.005,0.0
47,-0.018,0.007,-0.025
48,-0.002,0.007,-0.011
49,0.012,0.007,0.001
50,0.015,0.008,0.004
51,-0.007,0.009,-0.018
52,-0.032,0.009,-0.041
53,-0.018,0.01,-0.024
54,0.017,0.01,0.015
55,0.01,0.01,0.015
56,0.036,0.011,0.052
57,0.013,0.012,0.042
58,-0.006,0.012,0.03
59,0.025,0.013,0.061
60,0.051,0.014,0.083
61,0.016,0.013,0.04
62,0.017,0.012,0.029
63,0.021,0.013,0.022
64,0.024,0.014,0.014
65,0.023,0.015,0.009
66,0.005,0.015,-0.011
67,0.023,0.014,0.006
68,0.001,0.014,-0.012
69,0.005,0.012,-0.007
70,0.001,0.012,-0.008
71,-0.007,0.012,-0.011
72,0.017,0.011,0.015
73,0.002,0.012,0.004
74,0.011,0.013,0.015
75,0.017,0.012,0.017
76,0.004,0.012,-0.002
77,0.009,0.012,-0.001
78,0.023,0.013,0.012
79,0.008,0.016,-0.002
80,-0.001,0.017,-0.01
81,0.03,0.018,0.021
82,0.03,0.017,0.022
83,0.009,0.016,0.005
84,0.027,0.017,0.027
85,0.043,0.018,0.052
86,0.017,0.018,0.037
87,0.004,0.018,0.033
88,0.03,0.018,0.063
89,0.03,0.017,0.061
90,0.033,0.016,0.059
91,0.038,0.015,0.055
92,-0.011,0.014,-0.004
93,-0.01,0.012,-0.014
94,-0.01,0.012,-0.02
95,0.018,0.011,0.001
96,0.01,0.011,-0.009
97,-0.008,0.011,-0.025
98,0.003,0.011,-0.011
99,0.02,0.011,0.006
100,-0.007,0.01,-0.016
101,0.029,0.01,0.024
102,-0.011,0.011,-0.01
103,0.006,0.011,0.009
104,0.034,0.011,0.033
105,0.049,0.011,0.043
106,0.039,0.013,0.03
107,0.007,0.014,-0.002
108,-0.01,0.015,-0.018
109,0.002,0.017,-0.006
110,0.009,0.018,-0.001
111,0.039,0.018,0.028
112,0.022,0.019,0.014
113,0.04,0.022,0.035
114,0.019,0.025,0.021
115,0.016,0.027,0.029
116,0.018,0.028,0.04
117,0.013,0.027,0.043
118,0.018,0.027,0.047
119,0.021,0.028,0.045
120,0.019,0.029,0.038
121,0.042,0.028,0.05
122,0.014,0.027,0.015
123,0.044,0.027,0.035
124,0.05,0.027,0.037
125,0.01,0.027,-0.006
126,0.038,0.027,0.02
127,0.064,0.026,0.046
128,0.031,0.027,0.017
129,0.027,0.028,0.015
130,0.014,0.029,0.006
131,0.03,0.028,0.026
132,0.027,0.025,0.026
133,0.023,0.023,0.022
134,0.034,0.023,0.031
135,0.001,0.024,-0.005
136,-0.003,0.024,-0.014
137,-0.013,0.023,-0.025
138,0.002,0.022,-0.01
139,0.032,0.02,0.019
140,0.044,0.02,0.031
141,0.032,0.02,0.021
142,0.038,0.018,0.03
143,0.006,0.017,0.003
144,0.045,0.016,0.047
145,0.029,0.016,0.043
146,0.024,0.016,0.046
147,0.014,0.016,0.04
148,-0.004,0.018,0.021
149,0.018,0.016,0.038
150,0.017,0.016,0.03
151,0.011,0.017,0.016
152,-0.006,0.016,-0.007
153,-0.015,0.014,-0.023
154,0.023,0.014,0.009
155,0.054,0.014,0.035
156,0.035,0.013,0.017
157,-0.005,0.013,-0.019
158,-0.011,0.013,-0.022
159,-0.016,0.013,-0.026
160,0.036,0.011,0.028
161,0.01,0.01,0.007
162,0.002,0.009,0.003
163,0.022,0.009,0.019
164,-0.012,0.01,-0.018
165,0.041,0.009,0.029
166,0.03,0.008,0.017
167,0.01,0.007,-0.003
168,-0.005,0.006,-0.018
169,-0.007,0.005,-0.022
170,0.005,0.003,-0.01
171,-0.018,0.0,-0.03
172,0.01,-0.002,0.001
173,0.029,-0.003,0.025
174,-0.019,-0.004,-0.013
175,0.006,-0.006,0.021
176,0.006,-0.008,0.029
177,-0.029,-0.008,-0.004
178,-0.026,-0.009,-0.002
179,-0.018,-0.008,0.002
180,0.0,-0.006,0.012
181,-0.036,-0.007,-0.031
182,-0.003,-0.008,-0.008
183,-0.009,-0.006,-0.017
184,0.01,-0.004,-0.0
185,0.018,-0.001,0.007
186,0.005,-0.0,-0.004
187,-0.016,0.002,-0.024
188,-0.005,0.004,-0.014
189,0.003,0.007,-0.004
190,0.001,0.01,-0.002
191,0.016,0.011,0.014
192,0.019,0.012,0.018
193,0.034,0.013,0.03
194,0.022,0.015,0.014
195,0.023,0.017,0.01
196,0.004,0.018,-0.009
197,0.008,0.02,-0.005
198,0.04,0.02,0.023
199,0.032,0.019,0.014
200,0.002,0.019,-0.015
201,0.015,0.017,0.001
202,0.023,0.015,0.012
203,0.001,0.014,0.001
204,-0.003,0.013,0.006
205,0.024,0.011,0.041
206,0.017,0.008,0.041
207,-0.017,0.007,0.01
208,0.013,0.005,0.037
209,0.015,0.003,0.033
210,0.011,0.0,0.02
211,-0.005,-0.003,-0.004
212,0.013,-0.005,0.008
213,-0.027,-0.006,-0.032
214,0.015,-0.005,0.005
215,-0.017,-0.005,-0.025
216,0.007,-0.004,0.0
217,-0.02,-0.005,-0.026
218,-0.012,-0.004,-0.02
219,-0.018,-0.004,-0.023
220,-0.015,-0.002,-0.014
221,0.005,-0.001,0.006
222,0.002,0.001,0.004
223,-0.001,0.003,-0.001
224,-0.004,0.004,-0.01
225,0.009,0.006,-0.002
226,-0.002,0.009,-0.014
227,0.016,0.01,0.001
228,0.025,0.012,0.007
229,0.029,0.014,0.011
230,0.026,0.015,0.011
231,0.006,0.014,-0.006
232,0.027,0.014,0.019
233,0.025,0.015,0.028
234,0.007,0.014,0.02
235,0.012,0.014,0.033
236,0.004,0.013,0.03
237,-0.002,0.012,0.024
238,-0.002,0.01,0.021
239,0.033,0.008,0.048
240,0.025,0.005,0.031
241,0.009,0.004,0.008
242,-0.008,0.002,-0.013
243,-0.021,0.0,-0.028
244,0.004,-0.002,-0.004
245,0.009,-0.003,0.002
246,-0.012,-0.004,-0.016
247,-0.02,-0.006,-0.026
248,-0.021,-0.007,-0.027
249,-0.028,-0.008,-0.03
250,-0.006,-0.009,-0.005
251,0.015,-0.008,0.016
252,-0.01,-0.007,-0.01
253,0.004,-0.006,-0.001
254,0.02,-0.006,0.009
255,0.002,-0.005,-0.012
256,-0.011,-0.004,-0.024
257,-0.01,-0.002,-0.027
258,-0.009,-0.0,-0.028
259,-0.015,0.002,-0.033
260,0.01,0.003,-0.007
261,0.021,0.006,0.009
262,-0.006,0.008,-0.009
263,0.015,0.009,0.022
264,-0.008,0.012,0.01
265,-0.005,0.012,0.02
266,0.015,0.01,0.045
267,0.022,0.009,0.052
268,0.018,0.009,0.041
269,-0.001,0.01,0.012
270,0.018,0.008,0.022
271,0.032,0.006,0.03
272,0.016,0.006,0.01
273,0.025,0.005,0.017
274,-0.007,0.004,-0.015
275,-0.007,0.004,-0.014
276,0.004,0.003,-0.003
277,0.025,0.001,0.016
278,0.002,0.002,-0.005
279,-0.015,0.002,-0.017
280,-0.027,-0.0,-0.026
281,-0.021,-0.001,-0.021
282,-0.016,-0.001,-0.019
283,-0.001,-0.001,-0.01
284,-0.002,-0.001,-0.014
285,-0.009,0.0,-0.023
286,0.008,0.001,-0.009
287,0.019,0.001,-0.001
288,0.004,0.002,-0.017
289,0.028,0.003,0.008
290,0.015,0.006,-0.001
291,-0.004,0.008,-0.014
292,-0.009,0.01,-0.007
293,0.02,0.012,0.034
294,0.034,0.012,0.058
295,0.002,0.014,0.032
296,0.006,0.014,0.037
297,0.021,0.013,0.047
298,0.019,0.012,0.038
299,0.023,0.012,0.032
300,-0.001,0.012,0.001
301,-0.006,0.012,-0.008
302,-0.006,0.01,-0.011
303,0.021,0.007,0.013
304,0.023,0.004,0.014
305,-0.008,0.001,-0.016
306,0.012,-0.001,0.003
307,0.019,-0.002,0.011
308,-0.007,-0.001,-0.01
309,-0.001,-0.002,-0.002
310,-0.009,-0.003,-0.009
311,-0.008,-0.003,-0.011
312,-0.027,-0.005,-0.031
313,-0.023,-0.005,-0.032
314,-0.003,-0.005,-0.017
315,-0.003,-0.005,-0.019
316,-0.012,-0.004,-0.028
317,0.006,-0.003,-0.01
318,0.008,-0.002,-0.007
319,-0.001,-0.002,-0.013
320,0.009,-0.003,-0.0
321,-0.002,-0.002,-0.002
322,-0.016,-0.002,-0.003
323,-0.03,-0.001,-0.004
324,0.014,-0.001,0.044
325,0.015,-0.002,0.048
326,0.033,-0.001,0.065
327,0.007,0.0,0.032
328,0.007,0.001,0.022
329,-0.011,0.001,-0.004
330,-0.002,0.001,-0.001
331,-0.024,0.002,-0.026
332,-0.008,0.003,-0.015
333,0.033,0.003,0.022
334,0.0,0.003,-0.008
335,0.008,0.004,-0.0
336,0.002,0.004,-0.005
337,-0.021,0.003,-0.026
338,-0.008,0.003,-0.008
339,-0.024,0.004,-0.022
340,0.001,0.004,0.003
341,0.027,0.005,0.025
342,0.031,0.006,0.025
343,0.02,0.009,0.009
344,0.02,0.009,0.007
345,0.005,0.01,-0.008
346,0.014,0.011,-0.0
347,0.006,0.012,-0.008
348,0.031,0.013,0.017
349,0.008,0.015,-0.001
350,-0.007,0.015,-0.011
351,0.023,0.014,0.03
352,0.021,0.013,0.042
353,0.007,0.013,0.038
354,-0.007,0.012,0.03
355,0.0,0.011,0.036
356,0.006,0.01,0.036
357,0.007,0.011,0.029
358,0.029,0.011,0.039
359,0.016,0.009,0.017
360,0.027,0.007,0.02
361,0.04,0.005,0.029
362,-0.004,0.004,-0.014
363,-0.009,0.003,-0.018
364,0.005,0.002,-0.003
365,-0.018,0.004,-0.025
366,-0.011,0.006,-0.017
367,-0.022,0.006,-0.024
368,0.03,0.007,0.031
369,0.004,0.007,0.007
370,-0.008,0.008,-0.006
371,0.018,0.008,0.015
372,0.016,0.008,0.009
373,0.007,0.009,-0.005
374,0.025,0.008,0.01
375,0.013,0.009,-0.001
376,-0.011,0.009,-0.025
377,-0.003,0.01,-0.017
378,0.026,0.01,0.015
379,0.0,0.011,-0.004
380,0.002,0.011,0.008
381,0.018,0.011,0.034
382,0.025,0.01,0.051
383,0.028,0.009,0.06
384,0.024,0.009,0.058
385,0.006,0.007,0.041
386,-0.007,0.006,0.019
387,0.001,0.005,0.018
388,-0.005,0.003,0.001
389,-0.031,0.002,-0.031
390,-0.013,0.0,-0.019
391,0.01,-0.001,-0.001
392,0.006,-0.001,-0.004
393,0.001,-0.001,-0.008
394,0.005,-0.0,-0.003
395,0.02,0.002,0.014
396,0.004,0.005,0.001
397,0.012,0.009,0.012
398,0.011,0.016,0.013
399,0.018,0.025,0.02
400,0.036,0.036,0.035
