lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.588,0.571,0.847
2,0.224,0.413,0.621
3,0.068,0.284,0.412
4,0.072,0.181,0.237
5,0.081,0.101,0.084
6,0.068,0.04,-0.043
7,0.044,-0.003,-0.139
8,0.029,-0.033,-0.204
9,0.035,-0.05,-0.238
10,0.027,-0.058,-0.263
11,0.008,-0.058,-0.281
12,-0.003,-0.051,-0.288
13,0.003,-0.039,-0.289
14,0.012,-0.025,-0.287
15,0.005,-0.008,-0.29
16,0.006,0.011,-0.289
17,0.01,0.029,-0.286
18,0.018,0.047,-0.281
19,0.004,0.064,-0.274
20,-0.002,0.079,-0.258
21,0.008,0.092,-0.226
22,0.025,0.103,-0.175
23,0.044,0.112,-0.095
24,0.067,0.118,0.012
25,0.142,0.121,0.167
26,0.219,0.112,0.352
27,0.228,0.104,0.533
28,0.119,0.103,0.662
29,-0.004,0.105,0.726
30,0.016,0.103,0.732
31,0.145,0.1,0.663
32,0.259,0.098,0.528
33,0.202,0.098,0.338
34,0.104,0.094,0.151
35,0.028,0.081,0.001
36,0.016,0.062,-0.101
37,0.013,0.046,-0.174
38,0.002,0.035,-0.225
39,-0.002,0.026,-0.255
40,-0.003,0.016,-0.272
41,0.005,0.008,-0.279
42,-0.008,0.001,-0.284
43,-0.007,-0.004,-0.286
44,-0.002,-0.006,-0.285
45,0.001,-0.007,-0.285
46,-0.009,-0.003,-0.286
47,-0.016,0.003,-0.287
48,0.001,0.012,-0.277
49,0.006,0.022,-0.259
50,0.024,0.035,-0.231
51,0.022,0.046,-0.196
52,0.039,0.054,-0.134
53,0.049,0.06,-0.04
54,0.041,0.067,0.08
55,0.013,0.08,0.22
56,0.027,0.093,0.383
57,0.139,0.101,0.566
58,0.299,0.103,0.721
59,0.332,0.103,0.772
60,0.17,0.102,0.68
61,0.017,0.098,0.516
62,0.003,0.088,0.354
63,0.058,0.077,0.204
64,0.098,0.07,0.07
65,0.081,0.066,-0.049
66,0.046,0.062,-0.14
67,0.029,0.054,-0.199
68,0.033,0.045,-0.234
69,0.023,0.035,-0.258
70,0.005,0.027,-0.274
71,-0.003,0.02,-0.28
72,-0.003,0.015,-0.283
73,0.001,0.011,-0.285
74,-0.011,0.009,-0.289
75,-0.004,0.009,-0.287
76,0.003,0.01,-0.284
77,0.001,0.013,-0.281
78,0.003,0.017,-0.27
79,0.005,0.022,-0.249
80,0.026,0.029,-0.214
81,0.023,0.039,-0.166
82,0.025,0.052,-0.096
83,0.083,0.062,0.016
84,0.156,0.064,0.162
85,0.194,0.06,0.324
86,0.137,0.059,0.473
87,0.011,0.062,0.58
88,-0.066,0.064,0.642
89,-0.009,0.063,0.658
90,0.103,0.061,0.594
91,0.162,0.061,0.463
92,0.098,0.061,0.284
93,0.035,0.056,0.118
94,0.01,0.045,-0.011
95,0.016,0.031,-0.103
96,0.021,0.02,-0.171
97,0.011,0.013,-0.218
98,-0.009,0.008,-0.252
99,-0.012,0.003,-0.269
100,-0.001,-0.002,-0.275
101,-0.004,-0.005,-0.279
102,0.006,-0.007,-0.279
103,0.014,-0.006,-0.278
104,0.006,-0.003,-0.28
105,-0.008,0.001,-0.281
106,-0.013,0.007,-0.28
107,0.004,0.015,-0.27
108,0.012,0.026,-0.253
109,0.006,0.035,-0.23
110,0.011,0.042,-0.193
111,0.035,0.046,-0.134
112,0.037,0.049,-0.049
113,0.013,0.056,0.057
114,0.002,0.067,0.187
115,0.047,0.076,0.343
116,0.164,0.081,0.514
117,0.268,0.082,0.649
118,0.228,0.082,0.684
119,0.087,0.082,0.609
120,-0.013,0.078,0.474
121,0.014,0.07,0.336
122,0.063,0.061,0.199
123,0.09,0.056,0.069
124,0.065,0.053,-0.047
125,0.043,0.048,-0.129
126,0.024,0.038,-0.186
127,0.02,0.026,-0.223
128,0.017,0.016,-0.248
129,0.003,0.007,-0.266
130,-0.007,0.001,-0.275
131,-0.016,-0.003,-0.28
132,-0.022,-0.005,-0.283
133,-0.016,-0.006,-0.285
134,-0.022,-0.005,-0.284
135,-0.024,-0.002,-0.281
136,-0.011,0.004,-0.273
137,-0.01,0.01,-0.262
138,-0.014,0.017,-0.244
139,0.007,0.027,-0.209
140,0.019,0.04,-0.164
141,0.031,0.053,-0.1
142,0.07,0.062,-0.003
143,0.126,0.064,0.126
144,0.156,0.065,0.273
145,0.106,0.067,0.406
146,0.007,0.071,0.509
147,-0.005,0.074,0.582
148,0.1,0.074,0.612
149,0.197,0.073,0.567
150,0.196,0.073,0.446
151,0.105,0.072,0.28
152,0.017,0.064,0.121
153,0.005,0.051,0.004
154,0.006,0.037,-0.087
155,0.009,0.027,-0.154
156,0.003,0.018,-0.201
157,-0.006,0.011,-0.235
158,-0.016,0.002,-0.257
159,-0.031,-0.006,-0.27
160,-0.02,-0.014,-0.272
161,-0.013,-0.019,-0.274
162,-0.02,-0.021,-0.28
163,-0.021,-0.021,-0.281
164,-0.024,-0.018,-0.279
165,-0.009,-0.013,-0.272
166,-0.013,-0.006,-0.266
167,-0.01,0.003,-0.253
168,-0.006,0.011,-0.231
169,0.007,0.018,-0.196
170,0.023,0.023,-0.141
171,0.002,0.029,-0.07
172,-0.013,0.039,0.026
173,-0.016,0.05,0.145
174,0.055,0.058,0.296
175,0.169,0.06,0.464
176,0.24,0.06,0.594
177,0.149,0.059,0.62
178,0.011,0.059,0.563
179,-0.035,0.055,0.461
180,0.033,0.048,0.349
181,0.085,0.043,0.221
182,0.088,0.04,0.091
183,0.055,0.038,-0.023
184,0.019,0.03,-0.113
185,-0.01,0.019,-0.175
186,-0.031,0.007,-0.22
187,-0.033,-0.004,-0.247
188,-0.028,-0.011,-0.262
189,-0.032,-0.018,-0.271
190,-0.022,-0.023,-0.274
191,-0.025,-0.027,-0.279
192,-0.024,-0.028,-0.281
193,-0.035,-0.027,-0.282
194,-0.028,-0.026,-0.277
195,-0.021,-0.022,-0.27
196,-0.023,-0.017,-0.263
197,-0.026,-0.01,-0.247
198,-0.021,-0.0,-0.221
199,-0.018,0.012,-0.181
200,-0.0,0.023,-0.12
201,0.041,0.03,-0.03
202,0.07,0.03,0.086
203,0.07,0.031,0.22
204,0.016,0.036,0.35
205,-0.047,0.042,0.464
206,0.003,0.046,0.568
207,0.127,0.046,0.62
208,0.222,0.047,0.587
209,0.16,0.048,0.458
210,0.042,0.046,0.296
211,-0.019,0.039,0.147
212,-0.0,0.028,0.031
213,0.015,0.02,-0.063
214,0.004,0.016,-0.139
215,-0.023,0.014,-0.193
216,-0.02,0.01,-0.227
217,-0.008,0.004,-0.248
218,-0.016,-0.002,-0.262
219,-0.027,-0.005,-0.271
220,-0.019,-0.008,-0.272
221,-0.019,-0.01,-0.274
222,-0.011,-0.009,-0.272
223,-0.001,-0.007,-0.267
224,0.017,-0.004,-0.261
225,0.01,0.002,-0.256
226,0.007,0.007,-0.248
227,0.002,0.012,-0.231
228,-0.004,0.017,-0.202
229,0.009,0.021,-0.151
230,0.003,0.028,-0.084
231,0.003,0.038,0.009
232,0.007,0.048,0.128
233,0.089,0.054,0.288
234,0.177,0.053,0.457
235,0.195,0.051,0.583
236,0.085,0.051,0.624
237,-0.059,0.05,0.578
238,-0.057,0.046,0.496
239,0.034,0.041,0.392
240,0.114,0.038,0.267
241,0.086,0.038,0.122
242,0.027,0.037,-0.006
243,-0.003,0.03,-0.098
244,0.002,0.017,-0.158
245,-0.005,0.006,-0.202
246,-0.012,-0.002,-0.235
247,-0.014,-0.008,-0.254
248,-0.009,-0.012,-0.264
249,0.001,-0.016,-0.265
250,-0.005,-0.019,-0.268
251,-0.017,-0.02,-0.271
252,-0.029,-0.019,-0.272
253,-0.02,-0.017,-0.268
254,-0.022,-0.013,-0.264
255,-0.025,-0.008,-0.259
256,-0.011,-0.001,-0.243
257,-0.014,0.008,-0.22
258,-0.014,0.018,-0.185
259,0.002,0.026,-0.128
260,0.031,0.03,-0.042
261,0.049,0.029,0.072
262,0.027,0.03,0.201
263,-0.02,0.036,0.339
264,-0.035,0.042,0.475
265,0.051,0.045,0.604
266,0.178,0.045,0.672
267,0.241,0.045,0.639
268,0.151,0.047,0.504
269,0.007,0.044,0.331
270,-0.038,0.035,0.179
271,-0.015,0.024,0.054
272,0.022,0.017,-0.046
273,0.004,0.013,-0.131
274,-0.016,0.009,-0.192
275,-0.025,0.002,-0.229
276,-0.021,-0.007,-0.251
277,-0.028,-0.015,-0.265
278,-0.032,-0.021,-0.271
279,-0.025,-0.025,-0.27
280,-0.028,-0.028,-0.272
281,-0.029,-0.029,-0.273
282,-0.032,-0.027,-0.271
283,-0.027,-0.023,-0.267
284,-0.013,-0.018,-0.259
285,-0.014,-0.011,-0.252
286,-0.018,-0.004,-0.236
287,-0.011,0.003,-0.205
288,-0.013,0.011,-0.16
289,-0.026,0.022,-0.095
290,-0.025,0.035,-0.002
291,0.014,0.047,0.126
292,0.11,0.054,0.295
293,0.2,0.053,0.473
294,0.164,0.052,0.599
295,0.043,0.053,0.648
296,-0.053,0.053,0.62
297,0.002,0.05,0.553
298,0.103,0.045,0.441
299,0.136,0.045,0.297
300,0.102,0.046,0.144
301,0.036,0.043,0.007
302,0.003,0.033,-0.095
303,0.001,0.019,-0.161
304,-0.014,0.007,-0.208
305,-0.039,-0.003,-0.243
306,-0.038,-0.012,-0.261
307,-0.018,-0.019,-0.265
308,-0.022,-0.025,-0.267
309,-0.034,-0.028,-0.271
310,-0.037,-0.03,-0.272
311,-0.028,-0.031,-0.27
312,-0.025,-0.029,-0.268
313,-0.033,-0.025,-0.266
314,-0.039,-0.019,-0.262
315,-0.031,-0.01,-0.246
316,-0.006,0.002,-0.217
317,0.003,0.015,-0.178
318,0.014,0.025,-0.122
319,0.034,0.029,-0.038
320,0.052,0.032,0.078
321,0.003,0.037,0.206
322,-0.063,0.047,0.346
323,-0.042,0.054,0.499
324,0.105,0.057,0.648
325,0.249,0.058,0.723
326,0.257,0.058,0.678
327,0.135,0.057,0.53
328,0.017,0.051,0.349
329,-0.007,0.038,0.19
330,0.017,0.026,0.059
331,0.023,0.018,-0.052
332,-0.002,0.014,-0.141
333,-0.023,0.008,-0.198
334,-0.024,-0.002,-0.229
335,-0.03,-0.012,-0.252
336,-0.043,-0.022,-0.265
337,-0.045,-0.029,-0.27
338,-0.058,-0.034,-0.275
339,-0.05,-0.037,-0.277
340,-0.043,-0.037,-0.276
341,-0.045,-0.033,-0.276
342,-0.033,-0.028,-0.272
343,-0.017,-0.021,-0.264
344,-0.024,-0.013,-0.258
345,-0.023,-0.004,-0.241
346,-0.018,0.006,-0.21
347,-0.012,0.017,-0.161
348,-0.008,0.033,-0.091
349,0.005,0.051,0.008
350,0.07,0.065,0.148
351,0.168,0.07,0.325
352,0.232,0.071,0.503
353,0.143,0.072,0.621
354,0.007,0.074,0.673
355,-0.035,0.075,0.658
356,0.053,0.072,0.587
357,0.17,0.07,0.469
358,0.188,0.072,0.305
359,0.116,0.072,0.136
360,0.046,0.065,-0.005
361,0.016,0.051,-0.105
362,0.012,0.035,-0.17
363,-0.008,0.022,-0.214
364,-0.036,0.012,-0.246
365,-0.041,0.003,-0.262
366,-0.023,-0.005,-0.265
367,-0.022,-0.012,-0.268
368,-0.024,-0.016,-0.27
369,-0.024,-0.019,-0.272
370,-0.008,-0.02,-0.27
371,0.005,-0.018,-0.266
372,-0.002,-0.013,-0.265
373,-0.003,-0.006,-0.257
374,0.0,0.004,-0.243
375,0.011,0.016,-0.22
376,0.006,0.027,-0.186
377,0.005,0.037,-0.13
378,0.022,0.048,-0.043
379,0.024,0.058,0.07
380,-0.005,0.066,0.203
381,-0.044,0.074,0.347
382,0.028,0.079,0.511
383,0.194,0.083,0.663
384,0.3,0.085,0.728
385,0.222,0.085,0.658
386,0.089,0.082,0.506
387,0.012,0.077,0.334
388,0.026,0.07,0.183
389,0.044,0.061,0.053
390,0.042,0.05,-0.055
391,0.022,0.038,-0.138
392,0.0,0.025,-0.192
393,-0.003,0.012,-0.22
394,-0.01,-0.001,-0.24
395,-0.022,-0.012,-0.253
396,-0.024,-0.021,-0.258
397,-0.014,-0.027,-0.255
398,-0.008,-0.027,-0.257
399,-0.012,-0.021,-0.261
400,-0.014,-0.007,-0.262
