lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.415,0.534,0.539
2,0.234,0.406,0.36
3,0.167,0.304,0.259
4,0.142,0.224,0.19
5,0.108,0.163,0.12
6,0.12,0.118,0.084
7,0.135,0.087,0.063
8,0.13,0.067,0.035
9,0.128,0.056,0.016
10,0.11,0.052,-0.008
11,0.109,0.053,-0.018
12,0.103,0.058,-0.022
13,0.125,0.066,-0.008
14,0.114,0.075,-0.019
15,0.11,0.084,-0.022
16,0.104,0.093,-0.025
17,0.1,0.102,-0.025
18,0.092,0.109,-0.031
19,0.068,0.115,-0.043
20,0.074,0.119,-0.031
21,0.075,0.122,-0.02
22,0.054,0.123,-0.014
23,0.061,0.122,0.018
24,0.071,0.12,0.064
25,0.083,0.116,0.118
26,0.072,0.1,0.157
27,0.093,0.097,0.228
28,0.104,0.097,0.282
29,0.133,0.099,0.331
30,0.112,0.101,0.313
31,0.128,0.105,0.297
32,0.123,0.109,0.247
33,0.158,0.112,0.223
34,0.127,0.115,0.148
35,0.106,0.118,0.088
36,0.097,0.12,0.046
37,0.134,0.123,0.049
38,0.121,0.126,0.021
39,0.104,0.127,-0.004
40,0.096,0.127,-0.022
41,0.112,0.127,-0.014
42,0.125,0.126,-0.006
43,0.104,0.124,-0.023
44,0.126,0.12,-0.006
45,0.165,0.119,0.023
46,0.146,0.117,0.009
47,0.11,0.115,-0.017
48,0.115,0.114,-0.011
49,0.114,0.113,-0.009
50,0.111,0.113,-0.002
51,0.099,0.113,0.006
52,0.121,0.113,0.049
53,0.112,0.113,0.075
54,0.1,0.112,0.107
55,0.09,0.11,0.147
56,0.1,0.109,0.204
57,0.112,0.106,0.256
58,0.094,0.104,0.278
59,0.088,0.099,0.285
60,0.112,0.094,0.284
61,0.081,0.09,0.227
62,0.107,0.088,0.199
63,0.102,0.084,0.147
64,0.089,0.08,0.093
65,0.083,0.077,0.05
66,0.117,0.075,0.047
67,0.088,0.073,0.004
68,0.059,0.071,-0.029
69,0.043,0.071,-0.05
70,0.061,0.07,-0.045
71,0.065,0.066,-0.047
72,0.03,0.063,-0.075
73,0.036,0.06,-0.069
74,0.051,0.057,-0.058
75,0.063,0.055,-0.048
76,0.053,0.053,-0.056
77,0.056,0.054,-0.052
78,0.069,0.056,-0.039
79,0.079,0.058,-0.025
80,0.074,0.061,-0.017
81,0.069,0.065,0.002
82,0.055,0.069,0.019
83,0.093,0.073,0.082
84,0.082,0.077,0.113
85,0.058,0.081,0.139
86,0.056,0.083,0.185
87,0.09,0.087,0.25
88,0.062,0.087,0.252
89,0.076,0.086,0.26
90,0.074,0.086,0.233
91,0.081,0.087,0.197
92,0.095,0.086,0.159
93,0.107,0.084,0.122
94,0.137,0.083,0.109
95,0.122,0.083,0.064
96,0.116,0.082,0.037
97,0.115,0.08,0.02
98,0.084,0.081,-0.013
99,0.068,0.082,-0.031
100,0.046,0.082,-0.054
101,0.016,0.08,-0.077
102,0.044,0.079,-0.057
103,0.042,0.078,-0.057
104,0.065,0.076,-0.038
105,0.058,0.075,-0.04
106,0.061,0.073,-0.039
107,0.072,0.072,-0.031
108,0.083,0.07,-0.02
109,0.092,0.067,-0.007
110,0.106,0.064,0.015
111,0.102,0.063,0.033
112,0.114,0.063,0.074
113,0.081,0.062,0.082
114,0.031,0.062,0.088
115,0.048,0.062,0.144
116,0.066,0.063,0.201
117,0.065,0.062,0.231
118,0.044,0.062,0.229
119,0.041,0.062,0.213
120,0.043,0.06,0.18
121,0.031,0.057,0.13
122,0.03,0.056,0.088
123,0.059,0.053,0.07
124,0.071,0.05,0.042
125,0.066,0.048,0.013
126,0.06,0.046,-0.008
127,0.051,0.045,-0.024
128,0.031,0.045,-0.049
129,0.049,0.047,-0.042
130,0.06,0.049,-0.037
131,0.066,0.052,-0.033
132,0.063,0.055,-0.035
133,0.05,0.058,-0.048
134,0.04,0.059,-0.058
135,0.035,0.061,-0.06
136,0.046,0.06,-0.054
137,0.054,0.06,-0.045
138,0.079,0.059,-0.019
139,0.077,0.059,-0.013
140,0.078,0.061,0.003
141,0.081,0.063,0.027
142,0.06,0.064,0.044
143,0.063,0.065,0.085
144,0.071,0.066,0.131
145,0.062,0.068,0.164
146,0.043,0.069,0.186
147,0.08,0.072,0.237
148,0.073,0.074,0.232
149,0.087,0.075,0.22
150,0.083,0.076,0.183
151,0.059,0.077,0.125
152,0.034,0.076,0.068
153,0.043,0.075,0.04
154,0.079,0.075,0.039
155,0.08,0.074,0.016
156,0.1,0.074,0.016
157,0.104,0.072,0.008
158,0.11,0.07,0.006
159,0.091,0.069,-0.011
160,0.099,0.069,-0.007
161,0.052,0.071,-0.044
162,0.054,0.072,-0.041
163,0.061,0.075,-0.037
164,0.062,0.076,-0.039
165,0.068,0.077,-0.034
166,0.047,0.077,-0.048
167,0.058,0.076,-0.037
168,0.077,0.077,-0.018
169,0.066,0.077,-0.017
170,0.065,0.077,0.003
171,0.071,0.076,0.035
172,0.083,0.077,0.077
173,0.081,0.075,0.113
174,0.072,0.073,0.148
175,0.086,0.071,0.198
176,0.118,0.069,0.252
177,0.098,0.068,0.253
178,0.086,0.069,0.233
179,0.078,0.071,0.199
180,0.078,0.071,0.164
181,0.077,0.071,0.125
182,0.052,0.069,0.068
183,0.034,0.067,0.021
184,0.042,0.065,0.001
185,0.039,0.062,-0.022
186,0.048,0.058,-0.025
187,0.042,0.056,-0.036
188,0.058,0.055,-0.025
189,0.065,0.054,-0.022
190,0.055,0.053,-0.034
191,0.052,0.053,-0.039
192,0.053,0.053,-0.04
193,0.061,0.053,-0.036
194,0.07,0.054,-0.033
195,0.075,0.055,-0.032
196,0.072,0.057,-0.031
197,0.067,0.06,-0.033
198,0.045,0.061,-0.041
199,0.051,0.063,-0.024
200,0.049,0.065,-0.002
201,0.046,0.068,0.027
202,0.052,0.068,0.065
203,0.064,0.068,0.114
204,0.095,0.068,0.178
205,0.086,0.066,0.208
206,0.071,0.064,0.226
207,0.063,0.063,0.226
208,0.082,0.063,0.224
209,0.081,0.064,0.191
210,0.064,0.066,0.141
211,0.057,0.067,0.097
212,0.041,0.067,0.048
213,0.056,0.067,0.03
214,0.071,0.066,0.014
215,0.066,0.065,-0.006
216,0.06,0.065,-0.019
217,0.059,0.065,-0.024
218,0.049,0.065,-0.034
219,0.054,0.065,-0.033
220,0.063,0.063,-0.03
221,0.072,0.062,-0.025
222,0.073,0.059,-0.026
223,0.059,0.057,-0.038
224,0.06,0.056,-0.039
225,0.061,0.055,-0.042
226,0.095,0.056,-0.016
227,0.08,0.057,-0.024
228,0.077,0.058,-0.017
229,0.06,0.06,-0.011
230,0.021,0.061,-0.015
231,0.023,0.062,0.018
232,0.021,0.062,0.055
233,0.045,0.063,0.117
234,0.052,0.063,0.165
235,0.085,0.062,0.225
236,0.088,0.061,0.249
237,0.068,0.061,0.231
238,0.063,0.061,0.202
239,0.038,0.061,0.149
240,0.052,0.06,0.118
241,0.068,0.061,0.09
242,0.079,0.061,0.063
243,0.086,0.061,0.039
244,0.09,0.062,0.02
245,0.068,0.062,-0.009
246,0.075,0.062,-0.01
247,0.056,0.062,-0.028
248,0.046,0.061,-0.036
249,0.041,0.059,-0.042
250,0.031,0.058,-0.053
251,0.045,0.056,-0.048
252,0.046,0.052,-0.05
253,0.034,0.05,-0.058
254,0.055,0.048,-0.044
255,0.058,0.046,-0.044
256,0.065,0.046,-0.036
257,0.061,0.046,-0.031
258,0.048,0.048,-0.025
259,0.062,0.049,0.01
260,0.056,0.051,0.032
261,0.044,0.052,0.059
262,0.043,0.052,0.099
263,0.04,0.054,0.142
264,0.025,0.055,0.173
265,0.039,0.056,0.218
266,0.049,0.056,0.239
267,0.055,0.056,0.227
268,0.063,0.055,0.201
269,0.062,0.054,0.158
270,0.066,0.053,0.12
271,0.068,0.052,0.083
272,0.09,0.051,0.068
273,0.086,0.051,0.035
274,0.06,0.051,-0.005
275,0.059,0.051,-0.018
276,0.04,0.052,-0.042
277,0.017,0.052,-0.063
278,0.036,0.051,-0.05
279,0.045,0.052,-0.047
280,0.027,0.052,-0.064
281,0.032,0.051,-0.06
282,0.044,0.05,-0.053
283,0.03,0.049,-0.065
284,0.039,0.049,-0.062
285,0.041,0.047,-0.06
286,0.046,0.045,-0.051
287,0.054,0.044,-0.03
288,0.092,0.044,0.019
289,0.098,0.044,0.05
290,0.054,0.045,0.049
291,0.071,0.046,0.102
292,0.041,0.047,0.124
293,0.017,0.046,0.156
294,0.038,0.046,0.207
295,0.034,0.046,0.228
296,0.022,0.046,0.22
297,0.025,0.045,0.196
298,0.038,0.043,0.165
299,0.043,0.042,0.126
300,0.044,0.041,0.087
301,0.053,0.041,0.057
302,0.053,0.04,0.027
303,0.033,0.04,-0.013
304,0.045,0.04,-0.022
305,0.042,0.038,-0.036
306,0.04,0.038,-0.048
307,0.044,0.038,-0.048
308,0.044,0.038,-0.05
309,0.041,0.039,-0.056
310,0.043,0.04,-0.054
311,0.008,0.042,-0.08
312,0.033,0.043,-0.063
313,0.044,0.045,-0.054
314,0.038,0.044,-0.062
315,0.058,0.044,-0.043
316,0.078,0.044,-0.017
317,0.057,0.044,-0.013
318,0.05,0.045,0.008
319,0.038,0.047,0.029
320,0.062,0.049,0.082
321,0.046,0.05,0.11
322,0.016,0.052,0.134
323,0.026,0.053,0.187
324,0.034,0.055,0.225
325,0.046,0.055,0.247
326,0.067,0.056,0.245
327,0.066,0.056,0.208
328,0.071,0.055,0.166
329,0.065,0.054,0.118
330,0.053,0.052,0.069
331,0.056,0.049,0.038
332,0.048,0.047,0.004
333,0.06,0.044,-0.007
334,0.05,0.042,-0.029
335,0.065,0.04,-0.025
336,0.06,0.037,-0.035
337,0.037,0.037,-0.053
338,0.043,0.036,-0.051
339,0.019,0.035,-0.072
340,0.018,0.036,-0.071
341,0.012,0.037,-0.076
342,-0.001,0.037,-0.087
343,0.02,0.036,-0.074
344,0.03,0.036,-0.065
345,0.031,0.036,-0.054
346,0.042,0.036,-0.032
347,0.033,0.036,-0.014
348,0.028,0.038,0.01
349,0.043,0.041,0.057
350,0.047,0.044,0.099
351,0.059,0.047,0.153
352,0.059,0.049,0.198
353,0.091,0.051,0.263
354,0.076,0.053,0.272
355,0.069,0.054,0.266
356,0.049,0.055,0.22
357,0.045,0.055,0.172
358,0.055,0.057,0.131
359,0.06,0.056,0.092
360,0.046,0.054,0.042
361,0.028,0.051,-0.001
362,0.045,0.046,-0.008
363,0.024,0.043,-0.038
364,0.03,0.038,-0.043
365,0.044,0.035,-0.042
366,0.061,0.034,-0.034
367,0.058,0.033,-0.038
368,0.035,0.034,-0.058
369,0.047,0.035,-0.049
370,0.02,0.035,-0.068
371,0.017,0.037,-0.072
372,0.028,0.038,-0.065
373,0.021,0.04,-0.073
374,0.024,0.043,-0.065
375,0.032,0.046,-0.048
376,0.052,0.05,-0.017
377,0.036,0.053,-0.002
378,0.047,0.056,0.042
379,0.051,0.059,0.085
380,0.051,0.061,0.126
381,0.059,0.062,0.177
382,0.072,0.063,0.228
383,0.106,0.063,0.283
384,0.104,0.063,0.289
385,0.089,0.061,0.262
386,0.073,0.06,0.213
387,0.049,0.057,0.15
388,0.041,0.054,0.097
389,0.016,0.05,0.034
390,0.017,0.047,-0.001
391,0.045,0.044,-0.004
392,0.043,0.041,-0.02
393,0.029,0.039,-0.041
394,0.05,0.038,-0.033
395,0.041,0.039,-0.046
396,0.05,0.042,-0.042
397,0.047,0.048,-0.046
398,0.052,0.058,-0.046
399,0.09,0.073,-0.019
400,0.082,0.092,-0.025
