lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.362,0.525,0.382
2,0.216,0.4,0.239
3,0.174,0.301,0.192
4,0.17,0.223,0.184
5,0.143,0.163,0.153
6,0.142,0.12,0.149
7,0.144,0.089,0.148
8,0.11,0.07,0.113
9,0.11,0.059,0.11
10,0.121,0.054,0.118
11,0.115,0.055,0.111
12,0.107,0.059,0.1
13,0.083,0.066,0.075
14,0.101,0.074,0.092
15,0.099,0.082,0.09
16,0.09,0.09,0.08
17,0.081,0.097,0.072
18,0.057,0.103,0.051
19,0.058,0.108,0.053
20,0.079,0.11,0.074
21,0.096,0.111,0.091
22,0.093,0.11,0.09
23,0.07,0.107,0.07
24,0.057,0.102,0.061
25,0.081,0.097,0.086
26,0.09,0.077,0.099
27,0.089,0.072,0.103
28,0.064,0.071,0.083
29,0.052,0.07,0.073
30,0.057,0.069,0.077
31,0.049,0.069,0.068
32,0.082,0.068,0.096
33,0.065,0.065,0.074
34,0.065,0.066,0.07
35,0.064,0.066,0.065
36,0.075,0.064,0.072
37,0.072,0.062,0.067
38,0.07,0.06,0.064
39,0.073,0.06,0.066
40,0.043,0.057,0.037
41,0.053,0.055,0.044
42,0.053,0.053,0.041
43,0.051,0.05,0.036
44,0.037,0.049,0.023
45,0.011,0.048,-0.002
46,0.043,0.045,0.028
47,0.075,0.043,0.061
48,0.065,0.039,0.053
49,0.048,0.037,0.038
50,0.02,0.037,0.012
51,0.022,0.036,0.016
52,0.028,0.033,0.023
53,0.049,0.031,0.047
54,0.023,0.028,0.025
55,0.034,0.027,0.038
56,0.026,0.026,0.034
57,0.016,0.026,0.029
58,-0.001,0.024,0.015
59,0.042,0.024,0.057
60,0.036,0.024,0.05
61,0.022,0.025,0.035
62,0.008,0.024,0.017
63,0.025,0.024,0.03
64,0.027,0.023,0.027
65,0.014,0.021,0.011
66,0.017,0.022,0.011
67,0.032,0.022,0.025
68,0.029,0.021,0.021
69,0.042,0.02,0.034
70,0.036,0.021,0.028
71,0.009,0.023,0.001
72,0.017,0.024,0.006
73,0.0,0.025,-0.012
74,0.008,0.024,-0.006
75,0.035,0.023,0.02
76,0.039,0.023,0.024
77,0.028,0.023,0.016
78,0.024,0.023,0.014
79,0.017,0.022,0.009
80,0.023,0.022,0.016
81,0.031,0.022,0.025
82,0.003,0.022,0.001
83,0.013,0.023,0.015
84,0.021,0.025,0.026
85,0.032,0.025,0.038
86,0.047,0.024,0.057
87,0.028,0.025,0.043
88,0.022,0.026,0.039
89,0.024,0.026,0.04
90,0.005,0.026,0.02
91,0.045,0.026,0.056
92,0.036,0.026,0.043
93,0.005,0.025,0.009
94,0.0,0.024,0.001
95,0.019,0.021,0.015
96,0.025,0.02,0.02
97,0.033,0.019,0.028
98,0.05,0.019,0.045
99,0.034,0.018,0.029
100,0.016,0.017,0.01
101,0.024,0.017,0.015
102,0.026,0.015,0.015
103,0.009,0.016,-0.003
104,-0.015,0.015,-0.027
105,-0.007,0.015,-0.02
106,0.026,0.016,0.014
107,0.002,0.016,-0.006
108,0.025,0.017,0.02
109,0.003,0.019,0.001
110,0.007,0.019,0.006
111,-0.004,0.018,-0.003
112,0.029,0.016,0.03
113,0.034,0.017,0.039
114,0.023,0.017,0.031
115,0.025,0.017,0.036
116,0.031,0.018,0.045
117,0.03,0.019,0.048
118,0.032,0.019,0.05
119,0.031,0.02,0.048
120,-0.009,0.021,0.008
121,0.012,0.02,0.023
122,0.033,0.019,0.039
123,0.03,0.016,0.033
124,0.011,0.013,0.01
125,-0.009,0.01,-0.012
126,-0.005,0.007,-0.008
127,-0.015,0.004,-0.018
128,0.021,0.001,0.016
129,-0.006,-0.001,-0.011
130,-0.012,-0.003,-0.018
131,0.005,-0.003,-0.005
132,0.003,-0.006,-0.008
133,0.004,-0.008,-0.009
134,0.036,-0.01,0.021
135,0.001,-0.01,-0.011
136,-0.028,-0.009,-0.035
137,-0.045,-0.008,-0.05
138,-0.015,-0.007,-0.018
139,-0.04,-0.006,-0.038
140,-0.038,-0.005,-0.035
141,-0.024,-0.004,-0.019
142,0.011,-0.002,0.017
143,0.014,-0.001,0.022
144,0.026,0.0,0.036
145,0.024,0.001,0.037
146,0.024,0.001,0.042
147,0.008,0.002,0.028
148,0.01,0.003,0.028
149,-0.005,0.004,0.013
150,-0.006,0.004,0.01
151,0.004,0.006,0.016
152,-0.001,0.008,0.007
153,0.0,0.01,0.004
154,0.023,0.01,0.021
155,0.018,0.01,0.015
156,0.026,0.011,0.022
157,0.024,0.012,0.02
158,-0.026,0.012,-0.029
159,-0.019,0.012,-0.023
160,0.018,0.01,0.009
161,0.019,0.009,0.008
162,-0.002,0.008,-0.012
163,0.012,0.008,0.002
164,0.013,0.008,0.003
165,0.018,0.01,0.01
166,0.008,0.012,0.004
167,0.026,0.016,0.024
168,0.023,0.019,0.024
169,0.046,0.02,0.047
170,0.026,0.021,0.03
171,-0.007,0.022,0.001
172,0.0,0.022,0.01
173,0.013,0.024,0.024
174,0.026,0.025,0.04
175,0.005,0.026,0.023
176,0.033,0.026,0.053
177,0.057,0.027,0.076
178,0.05,0.029,0.068
179,0.018,0.03,0.036
180,0.03,0.028,0.045
181,0.015,0.027,0.025
182,0.046,0.027,0.052
183,0.031,0.025,0.034
184,0.029,0.026,0.029
185,0.023,0.028,0.021
186,0.039,0.028,0.035
187,0.031,0.028,0.026
188,0.007,0.028,0.001
189,0.013,0.027,0.006
190,0.01,0.026,0.002
191,0.013,0.025,0.004
192,0.029,0.025,0.02
193,0.044,0.023,0.035
194,0.026,0.023,0.019
195,0.022,0.021,0.018
196,0.0,0.019,-0.001
197,0.015,0.018,0.015
198,0.031,0.017,0.032
199,0.04,0.017,0.042
200,0.025,0.017,0.029
201,0.008,0.019,0.014
202,0.026,0.02,0.035
203,0.04,0.019,0.05
204,0.03,0.018,0.045
205,-0.015,0.019,0.005
206,-0.009,0.017,0.013
207,0.003,0.015,0.024
208,-0.011,0.012,0.009
209,-0.003,0.01,0.014
210,0.017,0.007,0.03
211,0.013,0.004,0.023
212,0.028,0.001,0.034
213,0.023,-0.003,0.024
214,0.008,-0.006,0.007
215,-0.007,-0.007,-0.009
216,0.003,-0.008,-0.0
217,-0.007,-0.01,-0.012
218,-0.022,-0.013,-0.028
219,-0.001,-0.016,-0.011
220,-0.013,-0.018,-0.024
221,-0.025,-0.019,-0.034
222,-0.041,-0.02,-0.05
223,-0.049,-0.021,-0.056
224,-0.047,-0.021,-0.053
225,-0.037,-0.022,-0.04
226,-0.025,-0.022,-0.026
227,-0.027,-0.02,-0.026
228,-0.016,-0.02,-0.015
229,-0.001,-0.02,-0.0
230,0.024,-0.02,0.025
231,-0.006,-0.017,-0.001
232,-0.029,-0.013,-0.021
233,-0.002,-0.011,0.008
234,-0.006,-0.006,0.01
235,0.0,-0.002,0.018
236,-0.005,0.001,0.014
237,-0.006,0.005,0.014
238,-0.016,0.007,0.001
239,-0.008,0.009,0.006
240,0.024,0.01,0.034
241,0.031,0.012,0.037
242,0.021,0.013,0.025
243,0.006,0.013,0.007
244,0.003,0.014,0.001
245,0.031,0.012,0.027
246,0.034,0.01,0.028
247,0.017,0.008,0.01
248,-0.021,0.007,-0.029
249,0.013,0.005,0.002
250,0.015,0.005,0.004
251,0.007,0.005,-0.004
252,0.016,0.004,0.006
253,-0.016,0.003,-0.023
254,-0.007,0.003,-0.012
255,-0.02,0.001,-0.023
256,0.001,-0.002,-0.001
257,0.007,-0.003,0.006
258,-0.022,-0.002,-0.02
259,-0.003,-0.004,-0.001
260,0.002,-0.005,0.004
261,-0.005,-0.006,0.001
262,-0.007,-0.007,0.0
263,0.0,-0.007,0.011
264,-0.006,-0.005,0.009
265,-0.005,-0.004,0.014
266,-0.016,-0.004,0.004
267,0.015,-0.004,0.033
268,0.003,-0.002,0.018
269,0.011,-0.001,0.023
270,0.009,0.001,0.018
271,-0.0,0.002,0.005
272,-0.012,0.002,-0.011
273,-0.007,0.003,-0.01
274,-0.013,0.004,-0.017
275,-0.004,0.004,-0.012
276,0.009,0.003,0.001
277,0.021,0.001,0.011
278,-0.006,0.0,-0.018
279,0.015,-0.0,0.001
280,-0.027,-0.0,-0.039
281,-0.009,-0.001,-0.022
282,0.017,-0.002,0.005
283,0.03,-0.003,0.02
284,-0.003,-0.002,-0.009
285,0.006,-0.002,0.001
286,0.01,-0.002,0.004
287,-0.032,-0.003,-0.035
288,-0.013,-0.004,-0.017
289,0.01,-0.004,0.008
290,-0.018,-0.005,-0.017
291,-0.026,-0.005,-0.021
292,-0.021,-0.005,-0.014
293,-0.011,-0.006,-0.0
294,-0.023,-0.007,-0.009
295,0.001,-0.008,0.015
296,-0.005,-0.01,0.009
297,0.001,-0.012,0.013
298,0.022,-0.014,0.03
299,0.006,-0.014,0.012
300,-0.009,-0.015,-0.005
301,-0.01,-0.015,-0.01
302,-0.028,-0.015,-0.031
303,-0.017,-0.016,-0.023
304,-0.023,-0.015,-0.03
305,-0.006,-0.016,-0.016
306,-0.027,-0.014,-0.036
307,-0.039,-0.012,-0.048
308,-0.026,-0.013,-0.037
309,-0.025,-0.013,-0.037
310,0.006,-0.013,-0.007
311,0.007,-0.012,-0.006
312,-0.016,-0.011,-0.027
313,-0.029,-0.009,-0.037
314,-0.009,-0.008,-0.017
315,-0.008,-0.008,-0.014
316,-0.004,-0.006,-0.009
317,-0.0,-0.003,-0.004
318,0.007,-0.001,0.005
319,0.011,0.001,0.01
320,0.027,0.004,0.028
321,0.018,0.006,0.022
322,-0.002,0.008,0.006
323,-0.008,0.01,0.004
324,0.005,0.01,0.018
325,0.001,0.01,0.016
326,0.008,0.01,0.023
327,0.011,0.008,0.023
328,-0.001,0.009,0.008
329,0.02,0.008,0.026
330,0.011,0.009,0.012
331,0.022,0.008,0.019
332,0.033,0.007,0.027
333,-0.008,0.008,-0.016
334,-0.004,0.008,-0.012
335,-0.007,0.009,-0.015
336,0.013,0.008,0.004
337,0.005,0.007,-0.006
338,0.012,0.006,-0.001
339,-0.003,0.006,-0.015
340,-0.005,0.005,-0.017
341,-0.005,0.004,-0.017
342,0.013,0.003,0.002
343,-0.003,0.003,-0.012
344,-0.004,0.002,-0.011
345,0.011,0.0,0.003
346,0.014,-0.001,0.007
347,0.004,-0.003,-0.002
348,0.017,-0.003,0.013
349,0.013,-0.002,0.012
350,0.003,-0.001,0.007
351,-0.001,-0.001,0.005
352,-0.024,-0.001,-0.012
353,-0.01,-0.0,0.006
354,-0.011,0.001,0.006
355,-0.0,0.002,0.016
356,-0.008,0.004,0.008
357,-0.008,0.005,0.003
358,-0.001,0.006,0.006
359,0.006,0.009,0.009
360,0.006,0.012,0.005
361,0.016,0.015,0.01
362,0.029,0.016,0.021
363,0.026,0.016,0.016
364,0.03,0.017,0.019
365,0.032,0.018,0.021
366,0.023,0.019,0.01
367,0.007,0.02,-0.007
368,0.042,0.019,0.024
369,0.02,0.02,0.004
370,0.01,0.021,-0.006
371,0.018,0.021,0.002
372,0.001,0.02,-0.013
373,0.018,0.018,0.005
374,0.034,0.014,0.022
375,0.037,0.01,0.027
376,0.017,0.006,0.01
377,-0.01,0.003,-0.015
378,-0.009,-0.001,-0.011
379,-0.018,-0.004,-0.018
380,-0.013,-0.007,-0.01
381,-0.011,-0.009,-0.004
382,-0.024,-0.011,-0.012
383,-0.016,-0.013,-0.002
384,0.001,-0.014,0.014
385,0.015,-0.014,0.028
386,0.007,-0.013,0.018
387,-0.002,-0.012,0.005
388,-0.016,-0.01,-0.012
389,-0.018,-0.008,-0.017
390,-0.02,-0.005,-0.023
391,-0.013,-0.002,-0.019
392,-0.011,0.002,-0.018
393,-0.018,0.006,-0.025
394,0.006,0.009,-0.002
395,0.024,0.013,0.015
396,0.026,0.015,0.014
397,0.038,0.017,0.022
398,0.035,0.017,0.018
399,0.016,0.016,-0.001
400,-0.009,0.012,-0.026
