gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,84,896,1.13033998012543,36.3447875976562,-115.371994018555,3670144,86,669,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-01 08:52:38.535567,95.28967754946109,51.49572123636633,43.86881743014643,0.004707345000422328,5.0,-51.53,1.847645286154319,-51.96,0.7746,1.0275,2.1688,0.7536,0.8299,0.8518,0.7258670677857728,0
101048,npp,2354,342,1.78361916542053,36.3444595336914,-115.37474822998,3670144,2357,187,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-02 08:33:41.073606,92.72047623985033,64.45001851178483,53.03094367081725,0.017126168886720954,2.0,-64.47,2.8345692104261015,-64.75,1.0535,1.5852,2.7442,0.4884,0.8442,0.8712,0.4130333125557316,0
101057,npp,1338,3284,0.867540001869202,36.3432998657227,-115.374351501465,3670144,1338,2630,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-02 10:14:11.013892,-72.47190137885795,54.482432272479166,46.12424547869867,0.0011947911942755038,18.0,54.48,2.0682789409984763,54.11,0.6762,0.9428,2.0108,0.8213,0.7379,0.7125,0.6805364285036781,0
101181,npp,655,2741,1.21578133106232,36.3439674377441,-115.377922058105,3670144,654,2199,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-03 09:55:26.002255,-74.81606986387567,36.706339608867104,31.96107844551056,0.011614804512333592,15.0,36.7,1.357151599901897,36.18,0.616,0.8156,1.7621,0.9493,1.0691,1.1541,0.8433757192850793,0
101552,npp,1560,1083,4.6975884437561,36.3442573547363,-115.376396179199,3670144,1560,796,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-06 08:58:54.960461,95.74232984405384,45.73262321441571,39.35807837792914,0.13070915116795548,6.0,-45.76,1.5732132722552272,-46.2,0.7121,0.9283,2.2396,0.834,3.1702,3.918,0.4212121774935733,0
101561,npp,329,3980,6.9770073890686,36.3402557373047,-115.371971130371,3670144,329,3158,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-06 10:39:03.549971,-68.37957219824484,68.65541375326364,55.58161163966231,0.077364766859792,22.0,68.64,3.3985290935932855,68.4,0.9079,1.3505,2.3359,0.5733,2.4298,3.9999,1.9302042500922316,0
101674,npp,782,526,4.9051947593689,36.3441619873047,-115.373001098633,3670144,788,323,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-07 08:39:57.499585,93.05998105543345,60.74908399268984,50.59380573330463,0.1263889507196514,3.0,-60.77,2.4157378735459294,-61.07,1.029,1.5131,3.0239,0.5117,2.1784,2.51,-0.8712119490237438,0
101682,npp,2774,3460,5.24786329269409,36.3386573791504,-115.374183654785,3670144,2775,2804,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-07 10:20:23.881993,-71.35600099666321,58.797385680329306,49.247800841629676,0.09324017430965886,19.0,58.8,2.253202848596432,58.47,0.8031,1.0867,2.5107,0.7125,2.621,3.7389,1.2444984743146006,0
101805,npp,2116,2924,3.6826708316803,36.341178894043,-115.379180908203,3670144,2117,2359,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-08 10:01:40.656766,-74.32026911128342,43.60039695582108,37.64438295630375,0.06835844224011069,16.0,43.61,1.5732132722552272,43.11,0.6095,0.8428,2.0559,0.9186,2.5794,3.3831,1.5543453469797337,0
102179,npp,3031,1272,1.27576673030853,36.3389205932617,-115.373916625977,3670144,3031,950,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-11 09:05:11.385798,97.03049053138666,38.92718925982193,33.811436016010106,0.011197691134319818,7.0,-38.97,1.4276677814245327,-39.53,0.6594,0.9647,2.7137,0.8026,0.9922,1.0239,0.7243345170265543,0
102300,npp,2262,710,1.13819396495819,36.3415985107422,-115.372489929199,3670144,2263,491,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-12 08:46:15.688411,94.2205254466389,56.46964661041255,47.58157942104555,0.0021301887143160606,4.0,-56.49,2.1127631471468895,-56.84,0.9703,1.1863,2.6908,0.6527,0.7515,0.7428,0.6858122689245406,0
102309,npp,1131,3634,1.119723618030548,36.3408317565918,-115.379585266113,3670144,1130,2946,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-12 10:26:34.952910,-70.17146398316721,62.50692323901369,51.78221545363015,0.010483354964019021,20.0,62.51,2.6065528283652384,62.23,0.792,1.1139,2.1474,0.6951,0.7765,0.7783,0.49784474763522857,0
102421,npp,1465,157,2.1858811378479,36.3398666381836,-115.375122070312,3670176,1465,75,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-13 08:27:16.437849,91.4376713385149,67.7354695238889,55.042683789683394,5.365461387968277e-06,1.0,-67.75,3.3166247903554,-67.99,1.1818,1.7671,2.9869,0.4381,0.9005,0.9577,0.9577,0
102671,npp,2156,2012,0.567116469144821,36.3381156921387,-115.372352600098,3670176,2155,1579,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-15 09:30:18.127145,89.44115034204438,1.3168595870418704,1.1662381364332357,1.7960387813695303e-07,11.0,-1.3,1.0,-2.1,0.5295,0.7743,2.0143,1.0,0.5671,0.5671,0.5671,0
102792,npp,1423,1458,0.677601456642151,36.3396453857422,-115.374252319336,3670176,1422,1093,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-16 09:11:25.996191,96.58446086747497,31.07169768040947,27.199061490839455,2.062761407061807e-12,8.0,-31.09,1.2365102219381485,-31.71,0.6114,0.7643,2.2124,1.013,0.7041,0.6864,0.6864,0
102912,npp,663,895,1.00095671415329,36.3398666381836,-115.374710083008,3670176,663,669,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-17 08:52:32.088073,95.3239976569648,51.507416261353264,43.88120999371167,6.331982684677433e-17,5.0,-51.55,1.847645286154319,-51.96,0.7746,1.0275,2.1688,0.7536,0.7599,0.7543,0.7543,0
102919,npp,2554,3809,0.864243149757385,36.3378486633301,-115.373443603516,3670176,2553,3063,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-17 10:32:46.015162,-69.49579208994848,65.7921227151855,53.88351691924889,5.4713853509363507e-08,21.0,65.79,3.0,65.51,0.7521,1.2327,1.7929,0.6281,0.6514,0.5428,0.5428,0
103160,npp,1246,2742,0.732009172439575,36.3404312133789,-115.372909545898,3670176,1245,2200,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-19 09:55:19.554301,-74.48913580735035,36.740955339860825,31.992010495520187,4.425429115199921e-17,15.0,36.74,1.357151599901897,36.18,0.616,0.8156,1.7621,0.9493,0.7126,0.6949,0.6949,0
103279,npp,549,2196,0.36121377348899797,36.3429374694824,-115.376800537109,3670176,549,1756,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-20 09:36:32.762663,-76.71880402606189,9.415251548802564,8.330455138488352,5.870337073558083e-21,12.0,9.39,1.0,8.64,0.5057,0.6737,1.4594,1.1493,0.4618,0.4151,0.4151,0
103396,npp,2897,1643,0.517431110143661,36.3430366516113,-115.377769470215,3670176,2898,1239,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-21 09:17:42.415060,99.6361074167475,22.002500000369402,19.378403085372778,1.778678525019915e-24,9.0,-22.05,1.0837787002826917,-22.68,0.5275,0.7582,1.6535,1.0211,0.5521,0.5284,0.5284,0
103515,npp,2130,1083,0.558476537466049,36.3396492004395,-115.371307373047,3670176,2131,795,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-22 08:58:48.509894,96.35655211505251,45.719568555062885,39.35023189146976,3.28369744592083e-23,6.0,-45.76,1.5732132722552272,-46.2,0.7121,0.9283,2.2396,0.834,0.5392,0.4658,0.4658,0
103524,npp,914,3981,0.663241386413574,36.3421669006348,-115.370506286621,3670176,917,3158,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-22 10:38:57.099693,-68.7080919216169,68.66726826476852,55.593188239039435,6.332138141392118e-20,22.0,68.66,3.3985290935932855,68.4,0.9079,1.3505,2.3359,0.5733,0.572,0.3802,0.3802,0
103634,npp,1350,525,0.913256883621216,36.3426780700684,-115.373008728027,3670176,1351,322,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-23 08:39:51.052177,93.50889939365881,60.76139492098526,50.60612606187931,1.4169587898789183e-21,3.0,-60.79,2.4157378735459294,-61.07,1.029,1.5131,3.0239,0.5117,0.526,0.4673,0.4673,0
103643,npp,268,3460,1.069194734096527,36.3433609008789,-115.370452880859,3670176,267,2804,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-23 10:20:15.655477,-71.15677496456357,58.79349796176584,49.249132244692284,1.0639050206065009e-20,19.0,58.8,2.253202848596432,58.47,0.8031,1.0867,2.5107,0.7125,0.7665,0.7618,0.7618,0
103760,npp,2681,2924,0.578007310628891,36.340274810791,-115.375122070312,3670176,2681,2358,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-24 10:01:32.434061,-74.11614216467547,43.59978006556436,37.64637397886494,1.397195799385233e-20,16.0,43.61,1.5732132722552272,43.11,0.6095,0.8428,2.0559,0.9186,0.6059,0.531,0.531,0
103997,npp,1276,1826,0.658843755722046,36.3427505493164,-115.372993469238,3670176,1276,1402,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-26 09:23:55.316967,98.2660453678297,11.99781550985997,10.608948436924994,6.02635582339933e-17,10.0,-12.03,1.015504800579495,-12.71,0.5674,0.7628,2.0365,1.015,0.6719,0.6687,0.6687,0
104112,npp,533,1270,0.763878643512726,36.3419761657715,-115.378341674805,3670176,534,949,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-27 09:05:03.197431,97.332290437094,38.99093345058371,33.865268975788986,1.5459790441666097e-13,7.0,-39.04,1.4276677814245327,-39.53,0.6594,0.9647,2.7137,0.8026,0.6336,0.6131,0.6131,0
104346,npp,2019,155,1.38239324092865,36.3389320373535,-115.37589263916,3670176,2022,74,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-29 08:27:08.287248,91.64590115786909,67.75794404947214,55.05827806586629,0.00016926382545225232,1.0,-67.78,3.3166247903554,-67.99,1.1818,1.7671,2.9869,0.4381,0.6583,0.6057,0.6057,0
104355,npp,1036,3105,0.767213761806488,36.3413391113281,-115.375564575195,3670176,1035,2488,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-29 10:07:43.565897,-73.01919090361697,49.44399252554335,42.29329856729571,9.859884612516244e-13,17.0,49.46,1.7549928774784245,49.04,0.7348,0.9828,2.3984,0.7878,0.6514,0.6044,0.6044,0
104472,npp,356,2559,0.607309252023697,36.343147277832,-115.37850189209,3670176,357,2070,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-04-30 09:48:58.566154,-76.27556124035988,28.649059556356484,25.127518738948858,2.8225191724531884e-08,14.0,28.66,1.184412938166907,28.05,0.5722,0.9653,1.9035,0.8021,0.472,0.4871,0.4871,0
106021,npp,431,338,2.74423146247864,36.344539642334,-115.37255859375,3670144,437,184,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-05-04 08:33:23.010804,92.2483861411872,64.51784930304149,53.08092732555934,0.05311350954390999,2.0,-64.54,2.8345692104261015,-64.75,1.0535,1.5852,2.7442,0.4884,1.1831,1.3403,-0.0806156109129097,0
106032,npp,2473,3283,2.28460884094238,36.3380393981934,-115.374977111816,3670144,2473,2629,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-05-04 10:13:54.731980,-72.20583815624168,54.44850651191418,46.104678258565556,0.01777581212680477,18.0,54.46,2.0682789409984763,54.11,0.6762,0.9428,2.0108,0.8213,1.423,1.8763,1.4007537752348924,0
106209,npp,1801,2740,3.75555872917175,36.3429756164551,-115.373229980469,3670144,1801,2198,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-05-05 09:55:09.744513,-74.78730293246892,36.644494806445934,31.912316090858553,0.05732286443881537,15.0,36.66,1.357151599901897,36.18,0.616,0.8156,1.7621,0.9493,2.9405,3.565,2.0314739038564165,0
106388,npp,1086,2193,4.42431402206421,36.3419647216797,-115.378120422363,3670144,1086,1753,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-05-06 09:36:21.197977,-75.19924507785251,9.266903372085764,8.199604469952346,0.10789872878260384,12.0,9.22,1.0,8.64,0.5057,0.6737,1.4594,1.1493,4.5249,5.0849,2.1983464763976603,0
106569,npp,360,1640,3.44184255599976,36.339298248291,-115.378791809082,3670144,360,1237,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-05-07 09:17:30.872806,98.00437196400853,22.176879325215523,19.530237640458132,0.07208951460777901,9.0,-22.21,1.0837787002826917,-22.68,0.5275,0.7582,1.6535,1.0211,3.2504,3.5145,1.5859300830630676,0
107143,npp,2534,2374,0.956859469413757,36.344898223877,-115.378349304199,3670144,2535,1920,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-05-11 09:42:34.169517,-77.40374453333825,19.345854780144446,17.061755389588168,0.012851832874354641,13.0,19.34,1.0442604737599883,18.85,0.5537,0.7472,1.701,1.0362,0.975,0.9915,0.6476822007842054,0
107311,npp,1800,1823,0.69970828294754,36.3434295654297,-115.374473571777,3670144,1800,1400,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-05-12 09:23:43.839670,97.92644439820991,12.197642944915788,10.785273747038602,0.004964759808657166,10.0,-12.2,1.015504800579495,-12.71,0.5674,0.7628,2.0365,1.015,0.7121,0.7102,0.5773805953488753,0
107486,npp,1055,1267,0.684904277324677,36.3393211364746,-115.371871948242,3670144,1054,946,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-05-13 09:04:49.953008,96.05369028253958,39.13388999531936,33.98461279536464,0.0008088080563070402,7.0,-39.15,1.4276677814245327,-39.53,0.6594,0.9647,2.7137,0.8026,0.5783,0.5497,0.5497,0
107659,npp,282,705,0.774226248264313,36.3386077880859,-115.37255859375,3670176,281,486,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-05-14 08:45:54.288029,94.19337782667648,56.590978421690544,47.67216942631537,2.4555665685058033e-06,4.0,-56.62,2.1127631471468895,-56.84,0.9703,1.1863,2.6908,0.6527,0.5792,0.5053,0.5053,0
107832,npp,2552,151,1.13643360137939,36.3415641784668,-115.377769470215,3670176,2552,72,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-05-15 08:26:55.065340,91.53185143765225,67.82292978627407,55.096509642233165,5.556203166215279e-11,1.0,-67.84,3.3166247903554,-67.99,1.1818,1.7671,2.9869,0.4381,0.5841,0.4979,0.4979,0
108369,npp,2514,1453,0.67262464761734,36.3392219543457,-115.371398925781,3670176,2515,1090,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-05-18 09:11:04.710317,98.11860531791181,31.269142817316965,27.367869697051596,3.361593260818727e-15,8.0,-31.31,1.2365102219381485,-31.71,0.6114,0.7643,2.2124,1.013,0.7001,0.6814,0.6814,0
108542,npp,1733,889,0.751949548721313,36.3428649902344,-115.374221801758,3670176,1734,665,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-05-19 08:52:09.048574,95.44483282104763,51.682175131340585,44.01570519320161,6.986711420546756e-19,5.0,-51.73,1.847645286154319,-51.96,0.7746,1.0275,2.1688,0.7536,0.6251,0.5666,0.5666,0
108715,npp,940,334,0.866471290588379,36.3422508239746,-115.375114440918,3670176,938,181,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-05-20 08:33:09.825494,92.09440240822099,64.60139583770949,53.133033753432564,4.807272871797746e-22,2.0,-64.62,2.8345692104261015,-64.75,1.0535,1.5852,2.7442,0.4884,0.5207,0.4232,0.4232,0
121819,npp,2452,694,0.765047013759613,36.3397064208984,-115.373519897461,3670176,2453,475,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-07-17 08:45:09.174757,94.43896577314463,56.8776704757726,47.87061005040521,2.5103389924827925e-17,4.0,-56.89,2.1127631471468895,-56.84,0.9703,1.1863,2.6908,0.6527,0.5749,0.4993,0.4993,0
121989,npp,1658,141,1.121109664440155,36.3408813476562,-115.37663269043,3670176,1657,67,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-07-18 08:26:09.952127,91.16639777713978,68.01565335056185,55.198594071071994,6.884585363119584e-22,1.0,-68.0,3.3166247903554,-67.99,1.1818,1.7671,2.9869,0.4381,0.5795,0.4912,0.4912,0
122525,npp,1633,1442,0.638056576251984,36.340461730957,-115.37516784668,3670176,1634,1082,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-07-21 09:10:23.162682,98.60728051929998,31.76562377689084,27.78701972117812,1.2502366886217097e-25,8.0,-31.8,1.2365102219381485,-31.71,0.6114,0.7643,2.2124,1.013,0.6721,0.6463,0.6463,0
123251,npp,780,2180,0.479349702596664,36.3419456481934,-115.378776550293,3670176,780,1741,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-07-25 09:35:30.027711,-76.69017328149096,8.477527011241339,7.501467572380317,4.779129726504144e-23,12.0,8.46,1.0,8.64,0.5057,0.6737,1.4594,1.1493,0.5799,0.5509,0.5509,0
123600,npp,2385,1069,0.633043646812439,36.3445854187012,-115.371467590332,3670176,2387,785,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-07-27 08:57:47.597410,96.33259020928486,46.214534244629405,39.739862122420746,7.350895472038074e-13,6.0,-46.24,1.5732132722552272,-46.2,0.7121,0.9283,2.2396,0.834,0.5866,0.528,0.528,0
123775,npp,1594,511,0.645284533500671,36.3416519165039,-115.378753662109,3670176,1593,311,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-07-28 08:38:50.155857,93.23875378619336,61.07972004399758,50.81444290084605,1.4528604987236191e-06,3.0,-61.1,2.5331140255951103,-61.07,1.029,1.5131,3.0239,0.5117,0.4317,0.3302,0.3302,0
129925,npp,35,696,4.41605186462402,36.3398475646973,-115.372283935547,3670144,37,477,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-08-02 08:45:10.238533,94.47994861511533,56.81948629391003,47.831095072876444,0.14372466899025035,4.0,-56.84,2.1127631471468895,-56.84,0.9703,1.1863,2.6908,0.6527,2.3029,2.8822,-0.9627845923418801,0
130112,npp,2312,143,4.88042783737183,36.3417320251465,-115.374702453613,3670144,2312,67,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-08-03 08:26:11.015123,91.49138760249693,67.96846530818553,55.17439990623922,0.11202079413562908,1.0,-67.97,3.3166247903554,-67.99,1.1818,1.7671,2.9869,0.4381,1.7129,2.1383,-0.8585288012033168,0
130125,npp,1333,3091,3.80778765678406,36.3451728820801,-115.375923156738,3670144,1334,2479,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-08-03 10:06:48.074166,-73.68792084388235,49.02897341813966,41.965181846865356,0.10043939226001972,17.0,49.04,1.7549928774784245,49.04,0.7348,0.9828,2.3984,0.7878,2.3839,2.9997,0.3127018777071915,0
130316,npp,659,2546,3.19283318519592,36.3389739990234,-115.375068664551,3670144,659,2060,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-08-04 09:48:03.085361,-76.83104334496522,28.042372391460813,24.603869085005662,0.08764856582751633,14.0,28.05,1.184412938166907,28.05,0.5722,0.9653,1.9035,0.8021,2.6549,2.5609,0.21608760616853884,0
130689,npp,2282,1443,2.3206090927124,36.3443832397461,-115.378456115723,3670144,2282,1083,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-08-06 09:10:22.427252,97.5086808465734,31.73607772819666,27.763694344206193,0.05136288473670812,8.0,-31.76,1.2365102219381485,-31.71,0.6114,0.7643,2.2124,1.013,2.0329,2.3507,0.9766178621293502,0
130872,npp,1525,881,2.18028354644775,36.3433876037598,-115.376388549805,3670144,1526,660,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-08-07 08:51:28.542771,95.20881731492979,51.93268803709625,44.20320207224009,0.03373958107002204,5.0,-51.96,1.847645286154319,-51.96,0.7746,1.0275,2.1688,0.7536,1.3982,1.643,0.7403841145175662,0
130885,npp,348,3794,2.0913746356964102,36.339412689209,-115.376922607422,3670144,346,3054,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-08-07 10:31:42.471364,-69.4044571296425,65.52237392913064,53.71306944898824,0.04404453967926435,21.0,65.52,3.0,65.51,0.7521,1.2327,1.7929,0.6281,1.0605,1.3136,0.13530139869969027,0
131048,npp,740,327,2.06879663467407,36.3420829772949,-115.378196716309,3670144,742,177,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-08-08 08:32:31.100060,92.55374577947353,64.734646954024,53.2123721117939,0.019194981658762093,2.0,-64.75,2.8345692104261015,-64.75,1.0535,1.5852,2.7442,0.4884,0.9449,1.0104,0.4968875372700855,0
131060,npp,2783,3270,1.060846388339996,36.3437347412109,-115.377960205078,3670144,2781,2615,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-08-08 10:13:01.041851,-72.25242115158501,54.09972160678335,45.8405476585007,0.030065056219559405,18.0,54.11,1.9513309067639726,54.11,0.6762,0.9428,2.0108,0.8213,0.8348,0.8712,0.06688659476307368,0
131237,npp,2118,2728,0.921919226646423,36.3384284973145,-115.374786376953,3670144,2118,2189,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-08-09 09:54:17.836461,-74.97988207205638,36.14305505440626,31.489643752490366,0.017953417575406586,15.0,36.18,1.2937979144666532,36.18,0.616,0.8156,1.7621,0.9493,0.8564,0.8751,0.3948023973525312,0
131414,npp,1423,2182,0.649876475334167,36.3438835144043,-115.375617980957,3670144,1423,1743,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-08-10 09:35:29.294941,-74.72210421240953,8.599078333866883,7.60927612606968,0.008858867679342368,12.0,8.58,1.0,8.64,0.5057,0.6737,1.4594,1.1493,0.7505,0.7469,0.5099037350444168,0
131592,npp,686,1629,0.650095522403717,36.3418731689453,-115.379089355469,3670144,686,1227,196611,3866755,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-08-11 09:16:38.976231,96.92615363213719,22.799482589957794,20.070730002419126,0.0030727191226156405,9.0,-22.79,1.0837787002826917,-22.68,0.5275,0.7582,1.6535,1.0211,0.6745,0.6638,0.5815972872294257,0
132136,npp,498,2911,0.607655346393585,36.3450965881348,-115.375816345215,3670176,500,2348,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-08-14 10:00:32.614890,-74.54471094525721,43.12125897334404,37.25632301932829,6.2606277602346575e-06,16.0,43.14,1.4867838833500562,43.11,0.6095,0.8428,2.0559,0.9186,0.6161,0.5582,0.5582,0
132309,npp,2885,2365,0.706015288829803,36.3413848876953,-115.372535705566,3670176,2885,1911,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-08-15 09:41:45.851815,-76.52290248654106,18.832623549508426,16.611977663234605,8.519101675567183e-13,13.0,18.85,1.0442604737599883,18.85,0.5537,0.7472,1.701,1.0362,0.7348,0.7316,0.7316,0
133040,npp,1946,3092,0.991078972816467,36.3423957824707,-115.377578735352,3670176,1946,2480,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-08-19 10:06:45.613917,-73.15602245008654,49.05211070038017,41.98678290465006,1.342061294606877e-27,17.0,49.07,1.7549928774784245,49.04,0.7348,0.9828,2.3984,0.7878,0.779,0.7808,0.7808,0
133223,npp,1270,2547,0.571053951978683,36.3395080566406,-115.374420166016,3670176,1270,2061,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-08-20 09:48:00.627322,-75.93113853975726,28.073712069853677,24.63272448048987,4.926690786636569e-29,14.0,28.09,1.184412938166907,28.05,0.5722,0.9653,1.9035,0.8021,0.4414,0.458,0.458,0
133405,npp,566,1998,0.386739611625671,36.3404312133789,-115.373641967773,3670176,566,1566,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-08-21 09:29:12.080596,102.91353611248866,2.0731797422752645,1.8360195961913597,1.038251905880192e-28,11.0,-2.1,1.0,-2.1,0.5295,0.7743,2.0143,1.0,0.3867,0.3867,0.3867,0
133762,npp,2148,881,0.532549947500229,36.3432769775391,-115.376251220703,3670176,2150,660,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-08-23 08:51:26.093829,95.41437155798846,51.92057416066194,44.19686130453248,1.5704785701598373e-22,5.0,-51.96,1.847645286154319,-51.96,0.7746,1.0275,2.1688,0.7536,0.5064,0.4013,0.4013,0
133775,npp,970,3796,0.343580573797226,36.3434066772461,-115.371276855469,3670176,969,3055,196611,3866787,58,usa_lasvegas_4_2,36.34166667,-115.375,4,2,usa_lasvegas,2012-08-23 10:31:40.022100,-69.56104689474259,65.55419948092185,53.73703241068672,5.176087035235796e-28,21.0,65.56,3.0,65.51,0.7521,1.2327,1.7929,0.6281,0.4779,0.2158,0.2158,0
