lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.515,0.543,0.871
2,0.225,0.377,0.67
3,0.047,0.242,0.454
4,0.014,0.134,0.259
5,-0.009,0.05,0.086
6,-0.005,-0.014,-0.053
7,-0.013,-0.059,-0.158
8,-0.012,-0.089,-0.227
9,-0.028,-0.107,-0.27
10,-0.024,-0.114,-0.294
11,-0.037,-0.112,-0.308
12,-0.042,-0.104,-0.314
13,-0.04,-0.091,-0.317
14,-0.029,-0.073,-0.316
15,-0.032,-0.054,-0.316
16,-0.02,-0.033,-0.314
17,-0.028,-0.012,-0.314
18,-0.041,0.009,-0.312
19,-0.039,0.028,-0.304
20,-0.035,0.046,-0.285
21,-0.027,0.062,-0.251
22,-0.02,0.075,-0.196
23,0.011,0.086,-0.106
24,0.066,0.094,0.017
25,0.113,0.099,0.176
26,0.176,0.09,0.364
27,0.155,0.086,0.552
28,0.073,0.083,0.708
29,0.02,0.083,0.805
30,0.054,0.081,0.808
31,0.134,0.08,0.712
32,0.211,0.079,0.548
33,0.172,0.077,0.354
34,0.105,0.069,0.166
35,0.041,0.055,0.009
36,0.008,0.033,-0.11
37,-0.018,0.013,-0.195
38,-0.05,-0.005,-0.251
39,-0.059,-0.018,-0.284
40,-0.064,-0.03,-0.303
41,-0.055,-0.04,-0.31
42,-0.057,-0.048,-0.313
43,-0.052,-0.053,-0.313
44,-0.051,-0.055,-0.313
45,-0.055,-0.053,-0.314
46,-0.05,-0.048,-0.313
47,-0.047,-0.039,-0.311
48,-0.052,-0.027,-0.305
49,-0.052,-0.012,-0.293
50,-0.045,0.003,-0.267
51,-0.018,0.017,-0.223
52,0.004,0.028,-0.152
53,-0.003,0.038,-0.052
54,-0.017,0.051,0.081
55,-0.004,0.066,0.244
56,0.076,0.081,0.43
57,0.2,0.091,0.617
58,0.309,0.096,0.763
59,0.334,0.098,0.809
60,0.242,0.096,0.733
61,0.068,0.089,0.571
62,-0.001,0.078,0.391
63,-0.001,0.066,0.217
64,0.037,0.055,0.068
65,0.026,0.045,-0.061
66,0.001,0.035,-0.16
67,-0.015,0.022,-0.225
68,-0.017,0.006,-0.263
69,-0.029,-0.009,-0.287
70,-0.043,-0.022,-0.299
71,-0.053,-0.033,-0.306
72,-0.055,-0.041,-0.308
73,-0.049,-0.047,-0.308
74,-0.048,-0.049,-0.309
75,-0.042,-0.048,-0.309
76,-0.045,-0.043,-0.309
77,-0.054,-0.037,-0.307
78,-0.059,-0.028,-0.298
79,-0.061,-0.016,-0.279
80,-0.045,0.0,-0.244
81,-0.014,0.019,-0.188
82,0.006,0.037,-0.105
83,0.077,0.052,0.015
84,0.138,0.059,0.165
85,0.158,0.062,0.331
86,0.109,0.062,0.495
87,0.049,0.063,0.637
88,0.028,0.065,0.725
89,0.085,0.066,0.724
90,0.126,0.065,0.627
91,0.148,0.064,0.477
92,0.12,0.059,0.298
93,0.051,0.048,0.128
94,-0.008,0.034,-0.014
95,-0.02,0.018,-0.12
96,-0.035,0.002,-0.196
97,-0.041,-0.012,-0.247
98,-0.052,-0.024,-0.277
99,-0.052,-0.034,-0.294
100,-0.049,-0.044,-0.301
101,-0.053,-0.052,-0.304
102,-0.062,-0.057,-0.307
103,-0.059,-0.059,-0.307
104,-0.058,-0.058,-0.307
105,-0.056,-0.054,-0.307
106,-0.054,-0.047,-0.305
107,-0.05,-0.037,-0.298
108,-0.057,-0.025,-0.288
109,-0.047,-0.013,-0.264
110,-0.028,-0.002,-0.222
111,-0.012,0.007,-0.157
112,-0.014,0.016,-0.064
113,-0.013,0.027,0.058
114,-0.009,0.04,0.203
115,0.073,0.05,0.372
116,0.194,0.058,0.542
117,0.217,0.061,0.666
118,0.149,0.062,0.706
119,0.097,0.059,0.647
120,0.038,0.053,0.52
121,0.014,0.045,0.362
122,0.007,0.036,0.201
123,0.025,0.03,0.06
124,0.02,0.024,-0.061
125,0.002,0.017,-0.152
126,-0.018,0.007,-0.215
127,-0.023,-0.004,-0.253
128,-0.017,-0.017,-0.276
129,-0.036,-0.027,-0.291
130,-0.05,-0.036,-0.299
131,-0.061,-0.042,-0.302
132,-0.054,-0.046,-0.303
133,-0.053,-0.047,-0.304
134,-0.049,-0.046,-0.303
135,-0.049,-0.041,-0.302
136,-0.047,-0.035,-0.298
137,-0.061,-0.026,-0.291
138,-0.053,-0.015,-0.274
139,-0.037,-0.001,-0.242
140,-0.004,0.015,-0.193
141,0.027,0.029,-0.118
142,0.083,0.038,-0.011
143,0.124,0.044,0.121
144,0.107,0.048,0.268
145,0.057,0.052,0.413
146,-0.011,0.056,0.542
147,-0.01,0.058,0.632
148,0.081,0.06,0.647
149,0.138,0.06,0.576
150,0.145,0.059,0.447
151,0.128,0.055,0.292
152,0.071,0.044,0.135
153,0.007,0.031,0.003
154,-0.007,0.017,-0.101
155,-0.019,0.005,-0.178
156,-0.03,-0.007,-0.229
157,-0.036,-0.017,-0.261
158,-0.046,-0.026,-0.28
159,-0.051,-0.036,-0.291
160,-0.049,-0.044,-0.295
161,-0.059,-0.05,-0.299
162,-0.068,-0.054,-0.301
163,-0.062,-0.054,-0.301
164,-0.048,-0.051,-0.299
165,-0.052,-0.045,-0.296
166,-0.053,-0.037,-0.291
167,-0.056,-0.028,-0.281
168,-0.05,-0.02,-0.261
169,-0.039,-0.013,-0.225
170,-0.032,-0.007,-0.169
171,-0.026,0.001,-0.087
172,-0.013,0.013,0.021
173,0.014,0.026,0.155
174,0.087,0.035,0.311
175,0.153,0.041,0.467
176,0.183,0.044,0.59
177,0.078,0.044,0.639
178,0.025,0.04,0.598
179,-0.013,0.035,0.493
180,0.034,0.028,0.36
181,0.023,0.023,0.212
182,0.049,0.018,0.077
183,0.03,0.014,-0.039
184,-0.001,0.006,-0.133
185,-0.034,-0.006,-0.2
186,-0.046,-0.019,-0.241
187,-0.053,-0.032,-0.267
188,-0.06,-0.043,-0.283
189,-0.067,-0.051,-0.292
190,-0.07,-0.058,-0.296
191,-0.068,-0.061,-0.296
192,-0.057,-0.062,-0.295
193,-0.064,-0.061,-0.295
194,-0.068,-0.058,-0.294
195,-0.072,-0.053,-0.291
196,-0.067,-0.045,-0.283
197,-0.049,-0.034,-0.266
198,-0.032,-0.021,-0.239
199,-0.023,-0.007,-0.198
200,0.004,0.004,-0.133
201,0.037,0.012,-0.039
202,0.058,0.017,0.082
203,0.022,0.024,0.218
204,-0.009,0.03,0.365
205,-0.028,0.038,0.502
206,0.025,0.042,0.608
207,0.078,0.046,0.644
208,0.189,0.046,0.594
209,0.161,0.043,0.47
210,0.092,0.037,0.313
211,0.025,0.028,0.158
212,-0.015,0.016,0.024
213,-0.03,0.007,-0.082
214,-0.027,-0.002,-0.162
215,-0.037,-0.009,-0.216
216,-0.03,-0.016,-0.249
217,-0.032,-0.025,-0.269
218,-0.038,-0.034,-0.282
219,-0.055,-0.042,-0.289
220,-0.062,-0.048,-0.292
221,-0.069,-0.051,-0.293
222,-0.062,-0.052,-0.292
223,-0.052,-0.049,-0.29
224,-0.05,-0.045,-0.288
225,-0.056,-0.038,-0.285
226,-0.061,-0.03,-0.277
227,-0.054,-0.023,-0.26
228,-0.039,-0.016,-0.227
229,-0.02,-0.007,-0.174
230,-0.005,0.004,-0.097
231,0.013,0.018,0.008
232,0.06,0.031,0.141
233,0.1,0.041,0.297
234,0.122,0.046,0.455
235,0.117,0.049,0.584
236,0.036,0.049,0.654
237,-0.012,0.047,0.636
238,0.009,0.043,0.55
239,0.056,0.04,0.42
240,0.096,0.036,0.27
241,0.091,0.033,0.121
242,0.047,0.028,-0.01
243,0.015,0.02,-0.111
244,-0.007,0.006,-0.181
245,-0.03,-0.009,-0.229
246,-0.049,-0.022,-0.26
247,-0.058,-0.033,-0.278
248,-0.06,-0.041,-0.288
249,-0.053,-0.047,-0.289
250,-0.047,-0.051,-0.289
251,-0.05,-0.052,-0.289
252,-0.054,-0.051,-0.29
253,-0.066,-0.048,-0.291
254,-0.064,-0.042,-0.289
255,-0.057,-0.034,-0.282
256,-0.051,-0.025,-0.268
257,-0.046,-0.015,-0.246
258,-0.035,-0.005,-0.207
259,0.002,0.003,-0.142
260,0.036,0.01,-0.048
261,0.041,0.015,0.071
262,0.021,0.022,0.211
263,-0.013,0.03,0.366
264,-0.004,0.038,0.518
265,0.057,0.043,0.641
266,0.124,0.045,0.695
267,0.205,0.044,0.655
268,0.172,0.042,0.532
269,0.067,0.036,0.365
270,-0.018,0.026,0.199
271,-0.028,0.015,0.056
272,-0.042,0.005,-0.063
273,-0.035,-0.002,-0.151
274,-0.032,-0.009,-0.211
275,-0.042,-0.016,-0.249
276,-0.045,-0.025,-0.272
277,-0.047,-0.036,-0.284
278,-0.056,-0.044,-0.289
279,-0.049,-0.051,-0.29
280,-0.051,-0.055,-0.29
281,-0.054,-0.056,-0.289
282,-0.059,-0.054,-0.289
283,-0.058,-0.049,-0.288
284,-0.052,-0.042,-0.284
285,-0.056,-0.034,-0.276
286,-0.055,-0.026,-0.26
287,-0.038,-0.017,-0.229
288,-0.017,-0.006,-0.176
289,-0.014,0.007,-0.1
290,0.008,0.022,0.007
291,0.048,0.035,0.144
292,0.082,0.044,0.305
293,0.133,0.047,0.478
294,0.11,0.046,0.621
295,0.03,0.045,0.699
296,-0.015,0.043,0.689
297,-0.003,0.04,0.6
298,0.062,0.037,0.466
299,0.111,0.036,0.308
300,0.114,0.034,0.15
301,0.063,0.027,0.008
302,0.004,0.015,-0.105
303,-0.018,-0.001,-0.182
304,-0.039,-0.018,-0.232
305,-0.049,-0.032,-0.264
306,-0.061,-0.043,-0.282
307,-0.068,-0.051,-0.29
308,-0.064,-0.056,-0.292
309,-0.063,-0.059,-0.292
310,-0.076,-0.058,-0.293
311,-0.074,-0.054,-0.293
312,-0.072,-0.048,-0.291
313,-0.069,-0.04,-0.289
314,-0.055,-0.031,-0.281
315,-0.031,-0.019,-0.267
316,-0.013,-0.007,-0.242
317,-0.013,0.007,-0.203
318,0.002,0.019,-0.137
319,0.017,0.028,-0.041
320,0.028,0.035,0.086
321,-0.012,0.044,0.234
322,-0.011,0.056,0.401
323,0.043,0.066,0.57
324,0.182,0.072,0.718
325,0.256,0.075,0.782
326,0.257,0.074,0.728
327,0.192,0.069,0.584
328,0.073,0.058,0.4
329,-0.016,0.045,0.217
330,-0.034,0.03,0.062
331,-0.027,0.019,-0.06
332,-0.031,0.009,-0.153
333,-0.044,-0.0,-0.215
334,-0.055,-0.013,-0.253
335,-0.051,-0.027,-0.274
336,-0.04,-0.04,-0.283
337,-0.043,-0.052,-0.288
338,-0.057,-0.06,-0.291
339,-0.072,-0.064,-0.294
340,-0.079,-0.065,-0.295
341,-0.084,-0.064,-0.294
342,-0.07,-0.06,-0.291
343,-0.063,-0.053,-0.286
344,-0.069,-0.045,-0.279
345,-0.072,-0.034,-0.263
346,-0.053,-0.022,-0.23
347,-0.026,-0.006,-0.174
348,-0.005,0.013,-0.092
349,0.016,0.032,0.022
350,0.096,0.045,0.174
351,0.149,0.052,0.349
352,0.159,0.055,0.521
353,0.073,0.054,0.661
354,0.018,0.053,0.745
355,-0.033,0.054,0.736
356,0.036,0.053,0.643
357,0.115,0.053,0.493
358,0.166,0.054,0.32
359,0.115,0.051,0.147
360,0.057,0.04,-0.0
361,-0.008,0.022,-0.114
362,-0.041,0.001,-0.191
363,-0.056,-0.017,-0.239
364,-0.058,-0.033,-0.267
365,-0.059,-0.045,-0.282
366,-0.059,-0.055,-0.289
367,-0.066,-0.06,-0.293
368,-0.066,-0.064,-0.294
369,-0.068,-0.064,-0.294
370,-0.068,-0.06,-0.292
371,-0.056,-0.053,-0.289
372,-0.05,-0.044,-0.286
373,-0.053,-0.031,-0.281
374,-0.037,-0.017,-0.268
375,-0.036,-0.001,-0.245
376,-0.029,0.016,-0.204
377,-0.03,0.033,-0.139
378,-0.016,0.049,-0.04
379,-0.024,0.063,0.087
380,-0.012,0.076,0.241
381,0.005,0.087,0.411
382,0.148,0.095,0.592
383,0.286,0.1,0.736
384,0.391,0.102,0.792
385,0.245,0.101,0.714
386,0.131,0.095,0.558
387,0.018,0.087,0.372
388,0.001,0.075,0.201
389,-0.016,0.06,0.05
390,-0.005,0.042,-0.069
391,-0.025,0.023,-0.158
392,-0.033,0.002,-0.216
393,-0.041,-0.019,-0.249
394,-0.04,-0.038,-0.268
395,-0.041,-0.056,-0.278
396,-0.05,-0.07,-0.284
397,-0.066,-0.077,-0.288
398,-0.062,-0.077,-0.288
399,-0.064,-0.067,-0.288
400,-0.047,-0.044,-0.285
