lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.367,0.483,0.617
2,0.132,0.328,0.402
3,0.042,0.206,0.247
4,0.004,0.112,0.122
5,0.022,0.042,0.041
6,0.014,-0.008,-0.039
7,0.026,-0.041,-0.086
8,0.01,-0.06,-0.126
9,-0.007,-0.069,-0.151
10,-0.007,-0.069,-0.159
11,-0.001,-0.063,-0.16
12,-0.005,-0.052,-0.16
13,-0.02,-0.038,-0.171
14,0.009,-0.023,-0.161
15,0.041,-0.008,-0.142
16,0.039,0.007,-0.145
17,0.012,0.021,-0.158
18,0.003,0.032,-0.158
19,-0.004,0.041,-0.161
20,-0.021,0.048,-0.162
21,-0.011,0.052,-0.144
22,-0.016,0.053,-0.125
23,-0.015,0.051,-0.082
24,0.01,0.047,-0.002
25,0.018,0.041,0.087
26,0.011,0.02,0.181
27,0.03,0.01,0.297
28,0.007,0.006,0.376
29,0.018,0.004,0.44
30,0.033,0.003,0.444
31,0.026,0.001,0.383
32,0.04,-0.001,0.292
33,0.034,-0.004,0.18
34,-0.026,-0.008,0.05
35,-0.044,-0.011,-0.043
36,-0.037,-0.014,-0.097
37,-0.016,-0.016,-0.124
38,-0.014,-0.016,-0.146
39,-0.041,-0.015,-0.169
40,-0.068,-0.014,-0.191
41,-0.031,-0.016,-0.172
42,-0.026,-0.017,-0.17
43,-0.016,-0.018,-0.167
44,-0.014,-0.017,-0.167
45,0.002,-0.016,-0.159
46,0.005,-0.012,-0.158
47,0.008,-0.009,-0.154
48,0.002,-0.004,-0.154
49,-0.004,0.001,-0.153
50,0.008,0.004,-0.138
51,-0.002,0.007,-0.125
52,-0.006,0.01,-0.095
53,-0.007,0.012,-0.04
54,0.016,0.014,0.043
55,0.027,0.016,0.137
56,0.052,0.017,0.251
57,0.025,0.016,0.336
58,0.048,0.013,0.422
59,0.021,0.008,0.431
60,-0.005,0.006,0.382
61,-0.012,0.005,0.296
62,-0.007,0.004,0.199
63,0.014,0.001,0.108
64,0.008,-0.001,0.016
65,0.016,-0.002,-0.047
66,-0.007,-0.002,-0.106
67,-0.024,-0.003,-0.142
68,-0.036,-0.001,-0.163
69,-0.039,-0.0,-0.17
70,-0.032,0.001,-0.17
71,-0.01,0.001,-0.155
72,-0.001,0.0,-0.152
73,0.015,-0.001,-0.144
74,0.021,-0.001,-0.142
75,0.007,-0.001,-0.15
76,0.019,-0.001,-0.141
77,-0.004,-0.0,-0.15
78,0.016,0.002,-0.138
79,0.011,0.005,-0.134
80,0.04,0.007,-0.106
81,0.045,0.008,-0.077
82,0.011,0.007,-0.055
83,0.002,0.006,-0.002
84,-0.021,0.004,0.059
85,-0.018,0.004,0.151
86,0.004,0.004,0.259
87,-0.005,0.004,0.339
88,-0.009,0.003,0.386
89,-0.013,0.002,0.38
90,-0.012,0.0,0.323
91,-0.018,-0.002,0.228
92,-0.029,-0.003,0.121
93,0.007,-0.004,0.048
94,0.021,-0.004,-0.016
95,0.035,-0.003,-0.061
96,0.018,-0.0,-0.106
97,0.006,0.001,-0.131
98,-0.001,0.002,-0.141
99,-0.015,0.003,-0.151
100,-0.012,0.005,-0.148
101,0.01,0.007,-0.135
102,-0.015,0.008,-0.147
103,0.009,0.01,-0.135
104,0.031,0.011,-0.125
105,0.025,0.011,-0.129
106,0.015,0.01,-0.134
107,0.007,0.008,-0.143
108,-0.015,0.006,-0.155
109,-0.004,0.005,-0.14
110,0.021,0.003,-0.106
111,0.019,0.002,-0.077
112,0.019,0.0,-0.027
113,-0.008,-0.001,0.024
114,0.008,-0.002,0.11
115,-0.009,-0.002,0.189
116,-0.019,-0.002,0.266
117,0.001,-0.002,0.339
118,-0.006,0.0,0.36
119,-0.007,0.001,0.331
120,-0.015,0.001,0.258
121,0.008,-0.001,0.183
122,-0.01,-0.002,0.084
123,-0.019,-0.003,0.002
124,-0.021,-0.004,-0.061
125,-0.007,-0.002,-0.1
126,0.009,-0.001,-0.122
127,0.024,-0.001,-0.126
128,0.024,0.0,-0.126
129,0.007,0.002,-0.131
130,0.004,0.003,-0.131
131,0.019,0.004,-0.123
132,0.021,0.006,-0.121
133,0.005,0.009,-0.133
134,0.027,0.012,-0.12
135,-0.006,0.016,-0.136
136,-0.001,0.018,-0.136
137,0.005,0.019,-0.133
138,-0.009,0.021,-0.143
139,0.01,0.023,-0.124
140,0.02,0.024,-0.096
141,0.018,0.026,-0.064
142,0.017,0.028,-0.014
143,0.054,0.029,0.074
144,0.056,0.03,0.156
145,0.043,0.029,0.232
146,0.029,0.03,0.296
147,0.043,0.03,0.351
148,0.026,0.031,0.344
149,0.032,0.033,0.303
150,0.059,0.035,0.244
151,0.044,0.036,0.154
152,0.037,0.034,0.07
153,0.006,0.03,-0.013
154,0.011,0.025,-0.063
155,0.005,0.021,-0.101
156,0.018,0.019,-0.116
157,0.011,0.016,-0.126
158,0.025,0.013,-0.12
159,0.014,0.01,-0.126
160,0.029,0.006,-0.115
161,0.019,0.005,-0.12
162,-0.002,0.005,-0.133
163,-0.003,0.004,-0.134
164,0.0,0.004,-0.131
165,-0.006,0.005,-0.134
166,0.008,0.004,-0.128
167,0.009,0.005,-0.131
168,0.0,0.007,-0.133
169,-0.007,0.007,-0.124
170,-0.037,0.007,-0.114
171,-0.026,0.007,-0.067
172,-0.016,0.008,-0.008
173,0.014,0.007,0.077
174,0.042,0.008,0.17
175,0.059,0.009,0.259
176,0.076,0.009,0.333
177,0.048,0.008,0.35
178,0.003,0.007,0.312
179,-0.015,0.007,0.248
180,-0.019,0.006,0.168
181,-0.003,0.006,0.096
182,0.015,0.006,0.032
183,0.004,0.006,-0.034
184,-0.021,0.004,-0.091
185,-0.034,0.002,-0.124
186,-0.01,-0.0,-0.124
187,0.005,-0.003,-0.126
188,0.002,-0.005,-0.126
189,-0.003,-0.005,-0.125
190,0.012,-0.006,-0.116
191,-0.02,-0.006,-0.134
192,0.001,-0.005,-0.124
193,0.013,-0.005,-0.117
194,0.001,-0.004,-0.128
195,0.013,-0.001,-0.125
196,0.007,0.004,-0.131
197,-0.002,0.011,-0.134
198,-0.01,0.017,-0.13
199,0.0,0.021,-0.111
200,0.003,0.023,-0.084
201,0.022,0.024,-0.029
202,0.023,0.023,0.035
203,0.022,0.021,0.114
204,0.03,0.02,0.197
205,0.012,0.018,0.265
206,0.026,0.019,0.325
207,0.054,0.019,0.356
208,0.062,0.018,0.332
209,0.045,0.016,0.26
210,0.027,0.014,0.171
211,0.026,0.012,0.092
212,0.011,0.011,0.016
213,-0.008,0.009,-0.048
214,0.004,0.008,-0.081
215,-0.026,0.008,-0.124
216,-0.022,0.006,-0.137
217,-0.022,0.005,-0.142
218,-0.029,0.002,-0.143
219,-0.046,-0.001,-0.147
220,-0.032,-0.003,-0.139
221,0.003,-0.004,-0.124
222,0.034,-0.004,-0.107
223,0.058,-0.003,-0.095
224,0.026,-0.002,-0.116
225,0.011,-0.001,-0.127
226,0.015,0.001,-0.13
227,0.015,0.003,-0.129
228,0.007,0.006,-0.123
229,-0.014,0.009,-0.114
230,-0.025,0.012,-0.082
231,0.002,0.014,-0.012
232,0.025,0.016,0.068
233,0.026,0.017,0.152
234,0.03,0.017,0.241
235,0.014,0.016,0.308
236,-0.032,0.015,0.328
237,0.008,0.014,0.343
238,0.01,0.013,0.298
239,0.015,0.013,0.226
240,0.053,0.012,0.161
241,0.066,0.011,0.087
242,0.029,0.011,-0.0
243,0.002,0.01,-0.063
244,-0.014,0.01,-0.105
245,-0.019,0.012,-0.131
246,-0.009,0.013,-0.138
247,0.009,0.013,-0.131
248,0.016,0.011,-0.128
249,-0.008,0.008,-0.137
250,0.005,0.006,-0.128
251,-0.006,0.004,-0.134
252,-0.004,0.002,-0.132
253,0.01,-0.001,-0.129
254,0.029,-0.003,-0.121
255,0.028,-0.005,-0.126
256,0.008,-0.006,-0.139
257,-0.0,-0.007,-0.135
258,-0.014,-0.008,-0.126
259,-0.005,-0.009,-0.092
260,-0.023,-0.011,-0.06
261,-0.032,-0.011,-0.008
262,-0.023,-0.009,0.077
263,-0.038,-0.008,0.16
264,0.0,-0.008,0.274
265,-0.02,-0.008,0.332
266,-0.02,-0.009,0.357
267,-0.018,-0.012,0.331
268,-0.024,-0.014,0.263
269,-0.004,-0.014,0.189
270,0.014,-0.014,0.111
271,0.018,-0.014,0.035
272,0.0,-0.013,-0.037
273,-0.012,-0.012,-0.093
274,-0.014,-0.012,-0.122
275,-0.019,-0.01,-0.141
276,0.005,-0.009,-0.136
277,-0.004,-0.007,-0.14
278,-0.014,-0.004,-0.147
279,0.008,-0.002,-0.135
280,-0.006,-0.002,-0.141
281,-0.024,-0.001,-0.151
282,-0.022,-0.0,-0.149
283,-0.014,-0.0,-0.145
284,-0.007,0.001,-0.144
285,-0.004,0.002,-0.142
286,0.003,0.003,-0.134
287,0.022,0.005,-0.117
288,0.042,0.007,-0.083
289,0.006,0.01,-0.066
290,0.024,0.012,-0.007
291,0.016,0.014,0.056
292,-0.004,0.017,0.136
293,0.02,0.018,0.246
294,0.029,0.021,0.34
295,0.024,0.022,0.389
296,0.007,0.023,0.382
297,0.027,0.022,0.344
298,0.014,0.022,0.253
299,0.018,0.022,0.161
300,0.027,0.023,0.078
301,0.021,0.024,0.003
302,0.026,0.023,-0.052
303,0.028,0.02,-0.089
304,0.021,0.017,-0.115
305,0.009,0.012,-0.133
306,0.026,0.008,-0.128
307,0.014,0.006,-0.137
308,-0.004,0.005,-0.147
309,-0.0,0.002,-0.147
310,-0.001,0.001,-0.147
311,0.003,-0.002,-0.142
312,-0.023,-0.003,-0.152
313,-0.008,-0.005,-0.146
314,0.002,-0.008,-0.142
315,-0.013,-0.009,-0.147
316,0.003,-0.011,-0.132
317,-0.001,-0.011,-0.119
318,-0.019,-0.011,-0.099
319,-0.02,-0.011,-0.055
320,-0.02,-0.011,0.009
321,-0.018,-0.01,0.094
322,-0.031,-0.007,0.185
323,-0.025,-0.004,0.282
324,-0.015,-0.002,0.363
325,0.004,0.001,0.398
326,0.03,0.004,0.385
327,0.056,0.007,0.326
328,0.024,0.007,0.213
329,-0.013,0.005,0.099
330,-0.026,0.004,0.004
331,-0.008,0.003,-0.054
332,-0.002,0.002,-0.1
333,0.043,0.001,-0.099
334,0.008,0.0,-0.133
335,0.023,-0.001,-0.132
336,0.005,-0.002,-0.144
337,-0.003,-0.004,-0.144
338,0.008,-0.004,-0.139
339,-0.008,-0.006,-0.151
340,-0.014,-0.007,-0.155
341,-0.005,-0.008,-0.147
342,-0.013,-0.008,-0.15
343,-0.022,-0.008,-0.157
344,-0.04,-0.007,-0.164
345,-0.047,-0.007,-0.16
346,-0.046,-0.006,-0.145
347,-0.007,-0.005,-0.101
348,-0.007,-0.004,-0.063
349,-0.011,-0.001,-0.014
350,0.015,0.001,0.077
351,0.048,0.004,0.188
352,0.071,0.006,0.296
353,0.024,0.006,0.354
354,-0.005,0.006,0.385
355,-0.002,0.008,0.39
356,0.012,0.012,0.347
357,0.012,0.016,0.256
358,0.021,0.02,0.156
359,0.016,0.021,0.061
360,0.025,0.019,-0.01
361,0.002,0.014,-0.077
362,0.013,0.01,-0.106
363,0.008,0.006,-0.128
364,-0.006,0.002,-0.144
365,-0.005,-0.002,-0.147
366,-0.021,-0.004,-0.156
367,-0.014,-0.006,-0.154
368,0.013,-0.007,-0.141
369,0.011,-0.007,-0.143
370,0.004,-0.006,-0.143
371,0.017,-0.004,-0.132
372,0.014,-0.001,-0.132
373,-0.018,0.003,-0.153
374,-0.016,0.005,-0.146
375,-0.006,0.009,-0.129
376,-0.023,0.012,-0.118
377,-0.01,0.015,-0.078
378,-0.022,0.018,-0.037
379,-0.028,0.02,0.025
380,-0.016,0.022,0.118
381,0.016,0.023,0.225
382,0.044,0.024,0.331
383,0.107,0.024,0.434
384,0.124,0.023,0.462
385,0.079,0.021,0.405
386,0.015,0.019,0.293
387,0.015,0.016,0.197
388,0.008,0.012,0.094
389,-0.01,0.008,0.002
390,-0.035,0.004,-0.076
391,-0.029,-0.001,-0.116
392,-0.026,-0.004,-0.134
393,-0.024,-0.008,-0.144
394,-0.009,-0.01,-0.143
395,-0.006,-0.011,-0.146
396,-0.014,-0.01,-0.152
397,0.01,-0.007,-0.142
398,0.021,-0.001,-0.135
399,0.008,0.009,-0.14
400,0.016,0.024,-0.137
