lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.604,0.587,0.889
2,0.253,0.417,0.692
3,0.085,0.277,0.479
4,0.069,0.162,0.277
5,0.04,0.069,0.096
6,0.004,-0.002,-0.052
7,-0.025,-0.056,-0.162
8,-0.039,-0.095,-0.238
9,-0.05,-0.119,-0.286
10,-0.059,-0.133,-0.314
11,-0.061,-0.136,-0.329
12,-0.061,-0.132,-0.337
13,-0.061,-0.121,-0.341
14,-0.062,-0.106,-0.343
15,-0.055,-0.086,-0.343
16,-0.052,-0.064,-0.342
17,-0.065,-0.041,-0.34
18,-0.067,-0.017,-0.335
19,-0.058,0.007,-0.324
20,-0.056,0.03,-0.302
21,-0.045,0.051,-0.264
22,-0.03,0.07,-0.202
23,0.006,0.087,-0.108
24,0.044,0.1,0.019
25,0.104,0.111,0.185
26,0.167,0.108,0.378
27,0.184,0.105,0.579
28,0.136,0.106,0.749
29,0.095,0.108,0.854
30,0.132,0.107,0.853
31,0.226,0.103,0.747
32,0.284,0.099,0.573
33,0.196,0.094,0.368
34,0.098,0.084,0.172
35,0.019,0.065,0.009
36,-0.016,0.042,-0.114
37,-0.046,0.019,-0.203
38,-0.066,-0.001,-0.264
39,-0.074,-0.019,-0.299
40,-0.075,-0.037,-0.319
41,-0.082,-0.052,-0.33
42,-0.085,-0.065,-0.336
43,-0.085,-0.074,-0.339
44,-0.082,-0.079,-0.34
45,-0.074,-0.08,-0.34
46,-0.07,-0.076,-0.339
47,-0.065,-0.068,-0.335
48,-0.06,-0.055,-0.326
49,-0.068,-0.04,-0.311
50,-0.066,-0.022,-0.282
51,-0.047,-0.004,-0.232
52,-0.021,0.012,-0.156
53,-0.019,0.029,-0.049
54,-0.014,0.046,0.093
55,0.025,0.064,0.266
56,0.074,0.08,0.456
57,0.175,0.089,0.644
58,0.282,0.092,0.789
59,0.309,0.091,0.84
60,0.197,0.088,0.765
61,0.075,0.082,0.609
62,0.022,0.07,0.425
63,0.041,0.056,0.243
64,0.063,0.043,0.079
65,0.024,0.031,-0.061
66,-0.016,0.019,-0.166
67,-0.036,0.005,-0.236
68,-0.044,-0.009,-0.28
69,-0.058,-0.024,-0.307
70,-0.068,-0.036,-0.322
71,-0.077,-0.046,-0.33
72,-0.085,-0.055,-0.335
73,-0.082,-0.062,-0.337
74,-0.081,-0.065,-0.338
75,-0.085,-0.066,-0.338
76,-0.09,-0.062,-0.336
77,-0.079,-0.055,-0.329
78,-0.059,-0.045,-0.316
79,-0.043,-0.032,-0.294
80,-0.026,-0.016,-0.256
81,-0.006,0.002,-0.195
82,0.007,0.021,-0.109
83,0.06,0.037,0.012
84,0.123,0.046,0.166
85,0.154,0.05,0.343
86,0.13,0.054,0.524
87,0.06,0.059,0.674
88,0.004,0.062,0.762
89,0.029,0.061,0.762
90,0.083,0.058,0.661
91,0.108,0.054,0.499
92,0.08,0.047,0.316
93,0.029,0.036,0.14
94,0.001,0.019,-0.007
95,-0.002,0.001,-0.119
96,-0.006,-0.016,-0.201
97,-0.033,-0.031,-0.257
98,-0.047,-0.042,-0.292
99,-0.062,-0.052,-0.313
100,-0.079,-0.061,-0.324
101,-0.091,-0.067,-0.33
102,-0.078,-0.069,-0.332
103,-0.077,-0.068,-0.334
104,-0.072,-0.065,-0.334
105,-0.076,-0.059,-0.334
106,-0.077,-0.05,-0.33
107,-0.073,-0.039,-0.321
108,-0.067,-0.025,-0.306
109,-0.058,-0.011,-0.278
110,-0.042,0.002,-0.233
111,-0.007,0.013,-0.161
112,0.03,0.023,-0.06
113,0.032,0.034,0.068
114,0.034,0.047,0.222
115,0.103,0.059,0.395
116,0.183,0.067,0.565
117,0.226,0.072,0.694
118,0.188,0.074,0.743
119,0.099,0.074,0.688
120,0.02,0.068,0.554
121,-0.004,0.056,0.389
122,0.015,0.043,0.221
123,0.031,0.032,0.067
124,0.023,0.021,-0.062
125,0.004,0.008,-0.158
126,-0.016,-0.006,-0.226
127,-0.027,-0.02,-0.269
128,-0.031,-0.033,-0.295
129,-0.044,-0.045,-0.31
130,-0.059,-0.054,-0.32
131,-0.077,-0.061,-0.327
132,-0.089,-0.065,-0.33
133,-0.086,-0.066,-0.331
134,-0.084,-0.063,-0.33
135,-0.083,-0.056,-0.328
136,-0.081,-0.046,-0.322
137,-0.076,-0.035,-0.311
138,-0.063,-0.022,-0.291
139,-0.047,-0.007,-0.256
140,-0.024,0.011,-0.202
141,0.01,0.027,-0.123
142,0.085,0.039,-0.013
143,0.141,0.047,0.125
144,0.173,0.053,0.286
145,0.108,0.058,0.444
146,0.033,0.064,0.581
147,0.028,0.069,0.672
148,0.089,0.071,0.688
149,0.13,0.07,0.612
150,0.123,0.068,0.471
151,0.08,0.063,0.306
152,0.041,0.051,0.144
153,0.012,0.033,0.008
154,0.004,0.015,-0.101
155,-0.009,-0.002,-0.184
156,-0.018,-0.017,-0.24
157,-0.04,-0.03,-0.277
158,-0.063,-0.043,-0.299
159,-0.065,-0.054,-0.311
160,-0.062,-0.063,-0.317
161,-0.069,-0.069,-0.321
162,-0.077,-0.071,-0.324
163,-0.085,-0.069,-0.324
164,-0.082,-0.064,-0.323
165,-0.074,-0.054,-0.318
166,-0.071,-0.042,-0.311
167,-0.066,-0.027,-0.298
168,-0.062,-0.013,-0.274
169,-0.049,-0.0,-0.235
170,-0.032,0.01,-0.173
171,-0.008,0.021,-0.085
172,0.02,0.035,0.031
173,0.042,0.049,0.171
174,0.11,0.061,0.33
175,0.203,0.068,0.495
176,0.261,0.073,0.629
177,0.169,0.075,0.682
178,0.062,0.074,0.643
179,0.015,0.07,0.534
180,0.041,0.062,0.39
181,0.071,0.054,0.236
182,0.069,0.047,0.087
183,0.043,0.039,-0.039
184,0.01,0.027,-0.137
185,-0.018,0.009,-0.208
186,-0.035,-0.009,-0.255
187,-0.05,-0.025,-0.285
188,-0.063,-0.038,-0.302
189,-0.065,-0.049,-0.311
190,-0.069,-0.057,-0.317
191,-0.072,-0.063,-0.32
192,-0.063,-0.064,-0.32
193,-0.067,-0.063,-0.319
194,-0.063,-0.057,-0.317
195,-0.07,-0.048,-0.313
196,-0.066,-0.036,-0.304
197,-0.057,-0.021,-0.287
198,-0.033,-0.004,-0.257
199,-0.011,0.014,-0.209
200,0.024,0.031,-0.138
201,0.049,0.043,-0.04
202,0.073,0.05,0.087
203,0.082,0.057,0.238
204,0.067,0.065,0.396
205,0.034,0.072,0.541
206,0.06,0.077,0.649
207,0.172,0.078,0.686
208,0.257,0.077,0.629
209,0.192,0.073,0.497
210,0.084,0.066,0.334
211,0.029,0.055,0.177
212,0.02,0.041,0.038
213,0.007,0.028,-0.077
214,-0.017,0.018,-0.166
215,-0.034,0.008,-0.227
216,-0.045,-0.005,-0.267
217,-0.056,-0.02,-0.291
218,-0.066,-0.035,-0.306
219,-0.071,-0.049,-0.314
220,-0.074,-0.059,-0.317
221,-0.072,-0.066,-0.318
222,-0.063,-0.069,-0.317
223,-0.059,-0.068,-0.315
224,-0.061,-0.064,-0.313
225,-0.068,-0.057,-0.307
226,-0.063,-0.048,-0.297
227,-0.043,-0.037,-0.275
228,-0.032,-0.026,-0.24
229,-0.022,-0.013,-0.184
230,-0.02,0.001,-0.102
231,-0.007,0.017,0.008
232,0.021,0.034,0.147
233,0.063,0.045,0.31
234,0.092,0.049,0.477
235,0.108,0.051,0.619
236,0.049,0.051,0.693
237,-0.002,0.051,0.674
238,0.009,0.047,0.58
239,0.109,0.042,0.445
240,0.168,0.037,0.289
241,0.129,0.032,0.13
242,0.072,0.026,-0.008
243,0.002,0.017,-0.116
244,-0.037,0.004,-0.194
245,-0.05,-0.011,-0.245
246,-0.059,-0.024,-0.278
247,-0.071,-0.035,-0.299
248,-0.078,-0.047,-0.309
249,-0.084,-0.057,-0.314
250,-0.085,-0.065,-0.316
251,-0.087,-0.07,-0.317
252,-0.094,-0.072,-0.317
253,-0.094,-0.072,-0.316
254,-0.079,-0.069,-0.31
255,-0.068,-0.063,-0.301
256,-0.052,-0.054,-0.286
257,-0.043,-0.044,-0.261
258,-0.03,-0.032,-0.216
259,-0.009,-0.021,-0.149
260,0.013,-0.011,-0.053
261,-0.002,-0.002,0.071
262,-0.014,0.008,0.226
263,-0.032,0.02,0.392
264,-0.028,0.031,0.552
265,0.018,0.037,0.68
266,0.095,0.038,0.727
267,0.155,0.036,0.679
268,0.135,0.032,0.551
269,0.079,0.026,0.385
270,0.019,0.017,0.216
271,0.016,0.007,0.066
272,0.025,-0.002,-0.057
273,-0.004,-0.009,-0.155
274,-0.032,-0.016,-0.222
275,-0.06,-0.025,-0.266
276,-0.077,-0.035,-0.291
277,-0.085,-0.046,-0.305
278,-0.086,-0.055,-0.312
279,-0.09,-0.062,-0.316
280,-0.085,-0.066,-0.316
281,-0.081,-0.069,-0.316
282,-0.082,-0.069,-0.314
283,-0.084,-0.066,-0.312
284,-0.075,-0.061,-0.306
285,-0.062,-0.054,-0.294
286,-0.054,-0.046,-0.275
287,-0.04,-0.036,-0.24
288,-0.01,-0.025,-0.182
289,-0.003,-0.011,-0.1
290,0.002,0.005,0.01
291,0.024,0.02,0.153
292,0.06,0.032,0.322
293,0.088,0.039,0.499
294,0.064,0.043,0.651
295,0.012,0.045,0.74
296,-0.023,0.045,0.733
297,0.009,0.043,0.641
298,0.085,0.038,0.495
299,0.127,0.034,0.322
300,0.113,0.029,0.153
301,0.063,0.02,0.007
302,0.015,0.007,-0.108
303,-0.002,-0.008,-0.19
304,-0.028,-0.024,-0.245
305,-0.055,-0.039,-0.28
306,-0.073,-0.051,-0.3
307,-0.081,-0.061,-0.31
308,-0.094,-0.069,-0.315
309,-0.093,-0.073,-0.317
310,-0.098,-0.073,-0.317
311,-0.095,-0.07,-0.316
312,-0.089,-0.064,-0.314
313,-0.085,-0.056,-0.309
314,-0.078,-0.047,-0.301
315,-0.065,-0.036,-0.286
316,-0.047,-0.023,-0.258
317,-0.029,-0.009,-0.212
318,-0.009,0.004,-0.143
319,0.013,0.016,-0.043
320,0.038,0.027,0.091
321,0.013,0.04,0.248
322,0.001,0.053,0.422
323,0.046,0.065,0.594
324,0.147,0.073,0.736
325,0.242,0.077,0.792
326,0.231,0.078,0.734
327,0.163,0.076,0.593
328,0.093,0.069,0.413
329,0.049,0.056,0.233
330,0.019,0.041,0.07
331,-0.001,0.026,-0.061
332,-0.021,0.012,-0.159
333,-0.047,-0.004,-0.227
334,-0.064,-0.021,-0.269
335,-0.062,-0.039,-0.292
336,-0.057,-0.054,-0.304
337,-0.064,-0.066,-0.311
338,-0.077,-0.074,-0.315
339,-0.093,-0.077,-0.318
340,-0.094,-0.077,-0.318
341,-0.086,-0.073,-0.316
342,-0.079,-0.065,-0.312
343,-0.078,-0.053,-0.306
344,-0.071,-0.04,-0.295
345,-0.065,-0.025,-0.274
346,-0.053,-0.008,-0.237
347,-0.031,0.011,-0.178
348,-0.015,0.033,-0.094
349,0.0,0.055,0.022
350,0.061,0.073,0.172
351,0.154,0.084,0.353
352,0.234,0.091,0.541
353,0.184,0.096,0.697
354,0.12,0.1,0.791
355,0.116,0.101,0.786
356,0.162,0.099,0.684
357,0.197,0.097,0.52
358,0.178,0.095,0.33
359,0.114,0.091,0.15
360,0.035,0.077,-0.002
361,0.004,0.054,-0.115
362,-0.027,0.029,-0.197
363,-0.048,0.006,-0.249
364,-0.055,-0.016,-0.28
365,-0.064,-0.036,-0.298
366,-0.069,-0.052,-0.307
367,-0.068,-0.064,-0.311
368,-0.06,-0.072,-0.313
369,-0.065,-0.075,-0.314
370,-0.073,-0.074,-0.314
371,-0.074,-0.068,-0.312
372,-0.065,-0.059,-0.307
373,-0.055,-0.046,-0.298
374,-0.049,-0.029,-0.282
375,-0.049,-0.009,-0.254
376,-0.052,0.015,-0.209
377,-0.04,0.038,-0.138
378,-0.029,0.06,-0.037
379,-0.012,0.081,0.096
380,0.016,0.1,0.259
381,0.029,0.115,0.434
382,0.12,0.127,0.606
383,0.292,0.134,0.745
384,0.446,0.137,0.801
385,0.319,0.135,0.729
386,0.151,0.128,0.578
387,0.085,0.115,0.399
388,0.074,0.098,0.222
389,0.033,0.077,0.062
390,-0.018,0.052,-0.068
391,-0.055,0.025,-0.162
392,-0.062,-0.004,-0.224
393,-0.071,-0.033,-0.262
394,-0.071,-0.06,-0.284
395,-0.07,-0.083,-0.295
396,-0.074,-0.099,-0.302
397,-0.077,-0.106,-0.305
398,-0.073,-0.101,-0.307
399,-0.062,-0.079,-0.306
400,-0.061,-0.037,-0.305
