lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.525,0.576,0.861
2,0.276,0.414,0.67
3,0.135,0.28,0.468
4,0.087,0.173,0.278
5,0.041,0.087,0.112
6,0.017,0.022,-0.025
7,0.009,-0.026,-0.128
8,0.01,-0.06,-0.197
9,-0.006,-0.081,-0.242
10,-0.0,-0.091,-0.268
11,-0.029,-0.093,-0.287
12,-0.044,-0.088,-0.295
13,-0.036,-0.078,-0.297
14,-0.028,-0.063,-0.297
15,-0.034,-0.046,-0.302
16,-0.021,-0.027,-0.301
17,-0.038,-0.008,-0.305
18,-0.039,0.012,-0.301
19,-0.033,0.031,-0.291
20,-0.025,0.048,-0.269
21,0.007,0.064,-0.229
22,0.018,0.078,-0.174
23,0.035,0.089,-0.087
24,0.047,0.097,0.029
25,0.096,0.103,0.179
26,0.148,0.095,0.354
27,0.15,0.092,0.533
28,0.118,0.091,0.684
29,0.114,0.09,0.78
30,0.117,0.089,0.779
31,0.115,0.086,0.678
32,0.154,0.083,0.522
33,0.134,0.078,0.338
34,0.102,0.069,0.165
35,0.046,0.056,0.016
36,0.011,0.04,-0.099
37,-0.008,0.024,-0.182
38,-0.046,0.009,-0.242
39,-0.046,-0.004,-0.274
40,-0.061,-0.016,-0.297
41,-0.043,-0.026,-0.304
42,-0.058,-0.035,-0.312
43,-0.053,-0.039,-0.311
44,-0.035,-0.041,-0.31
45,-0.037,-0.041,-0.312
46,-0.028,-0.037,-0.311
47,-0.025,-0.031,-0.31
48,-0.021,-0.022,-0.302
49,-0.022,-0.011,-0.287
50,-0.017,0.003,-0.259
51,-0.012,0.017,-0.216
52,-0.003,0.03,-0.149
53,0.003,0.042,-0.05
54,0.023,0.053,0.082
55,0.044,0.063,0.235
56,0.075,0.072,0.406
57,0.139,0.078,0.578
58,0.197,0.081,0.71
59,0.191,0.081,0.755
60,0.152,0.078,0.692
61,0.089,0.073,0.554
62,0.066,0.064,0.388
63,0.035,0.053,0.216
64,0.04,0.044,0.07
65,0.029,0.036,-0.053
66,0.01,0.029,-0.149
67,-0.009,0.022,-0.216
68,0.006,0.015,-0.252
69,-0.012,0.008,-0.277
70,-0.027,0.001,-0.292
71,-0.035,-0.005,-0.298
72,-0.047,-0.01,-0.303
73,-0.051,-0.013,-0.305
74,-0.05,-0.015,-0.307
75,-0.04,-0.014,-0.306
76,-0.021,-0.011,-0.302
77,-0.007,-0.007,-0.293
78,0.02,-0.0,-0.276
79,0.018,0.008,-0.256
80,0.029,0.017,-0.221
81,0.029,0.028,-0.17
82,0.038,0.038,-0.094
83,0.068,0.046,0.016
84,0.106,0.05,0.156
85,0.14,0.052,0.313
86,0.107,0.053,0.469
87,0.046,0.054,0.599
88,0.001,0.052,0.678
89,0.005,0.05,0.676
90,0.031,0.046,0.588
91,0.046,0.041,0.448
92,0.048,0.034,0.286
93,0.047,0.025,0.133
94,0.023,0.014,0.002
95,0.008,0.002,-0.103
96,-0.008,-0.009,-0.181
97,-0.037,-0.018,-0.236
98,-0.038,-0.024,-0.264
99,-0.035,-0.028,-0.281
100,-0.037,-0.03,-0.289
101,-0.029,-0.029,-0.29
102,-0.031,-0.028,-0.293
103,-0.035,-0.025,-0.294
104,-0.033,-0.022,-0.294
105,-0.025,-0.016,-0.291
106,-0.021,-0.009,-0.286
107,-0.021,-0.001,-0.278
108,-0.031,0.008,-0.266
109,-0.015,0.017,-0.24
110,0.004,0.025,-0.197
111,0.029,0.03,-0.136
112,0.05,0.034,-0.047
113,0.049,0.04,0.067
114,0.075,0.046,0.206
115,0.099,0.051,0.357
116,0.116,0.055,0.504
117,0.128,0.058,0.62
118,0.096,0.058,0.661
119,0.072,0.055,0.614
120,0.03,0.05,0.498
121,-0.003,0.042,0.349
122,-0.004,0.032,0.199
123,0.004,0.024,0.064
124,0.002,0.015,-0.048
125,0.022,0.006,-0.129
126,0.021,-0.002,-0.188
127,-0.019,-0.01,-0.232
128,-0.015,-0.016,-0.256
129,-0.02,-0.021,-0.271
130,-0.019,-0.023,-0.277
131,-0.033,-0.025,-0.283
132,-0.034,-0.024,-0.286
133,-0.041,-0.021,-0.288
134,-0.046,-0.015,-0.289
135,-0.032,-0.008,-0.284
136,-0.011,0.0,-0.272
137,-0.022,0.009,-0.261
138,-0.011,0.018,-0.242
139,-0.008,0.028,-0.211
140,0.009,0.037,-0.165
141,0.042,0.045,-0.095
142,0.087,0.051,0.004
143,0.125,0.056,0.128
144,0.134,0.059,0.267
145,0.117,0.062,0.406
146,0.11,0.063,0.531
147,0.075,0.064,0.608
148,0.081,0.065,0.615
149,0.062,0.065,0.544
150,0.064,0.063,0.421
151,0.033,0.058,0.273
152,0.019,0.048,0.129
153,0.01,0.038,0.01
154,0.013,0.027,-0.084
155,-0.003,0.017,-0.156
156,-0.009,0.008,-0.203
157,-0.005,0.0,-0.235
158,-0.013,-0.007,-0.256
159,-0.011,-0.014,-0.266
160,-0.001,-0.018,-0.268
161,-0.006,-0.021,-0.274
162,-0.011,-0.022,-0.277
163,-0.013,-0.021,-0.278
164,-0.012,-0.018,-0.278
165,-0.031,-0.012,-0.277
166,-0.031,-0.005,-0.269
167,-0.029,0.003,-0.257
168,-0.022,0.012,-0.235
169,0.001,0.019,-0.198
170,0.008,0.024,-0.146
171,0.011,0.03,-0.069
172,0.022,0.034,0.031
173,0.037,0.04,0.153
174,0.094,0.043,0.296
175,0.115,0.047,0.436
176,0.149,0.05,0.551
177,0.072,0.05,0.596
178,0.039,0.048,0.563
179,0.02,0.045,0.471
180,0.029,0.041,0.344
181,0.026,0.037,0.206
182,0.046,0.032,0.08
183,0.033,0.027,-0.028
184,0.012,0.021,-0.113
185,-0.004,0.013,-0.176
186,-0.014,0.003,-0.217
187,-0.002,-0.007,-0.241
188,-0.018,-0.016,-0.258
189,-0.025,-0.022,-0.27
190,-0.021,-0.028,-0.274
191,-0.034,-0.031,-0.279
192,-0.028,-0.032,-0.279
193,-0.031,-0.03,-0.277
194,-0.029,-0.027,-0.274
195,-0.046,-0.022,-0.27
196,-0.044,-0.016,-0.262
197,-0.044,-0.009,-0.248
198,-0.032,-0.0,-0.222
199,-0.026,0.009,-0.18
200,0.026,0.016,-0.112
201,0.05,0.021,-0.023
202,0.043,0.024,0.084
203,0.025,0.027,0.212
204,0.035,0.03,0.353
205,0.027,0.034,0.481
206,0.057,0.036,0.574
207,0.061,0.038,0.6
208,0.125,0.038,0.553
209,0.101,0.037,0.437
210,0.076,0.033,0.297
211,0.026,0.028,0.156
212,0.003,0.023,0.034
213,-0.016,0.019,-0.066
214,-0.007,0.014,-0.137
215,-0.024,0.01,-0.192
216,-0.04,0.003,-0.233
217,-0.041,-0.004,-0.254
218,-0.026,-0.013,-0.266
219,-0.023,-0.021,-0.272
220,-0.026,-0.027,-0.275
221,-0.028,-0.03,-0.277
222,-0.021,-0.031,-0.275
223,-0.012,-0.03,-0.273
224,-0.006,-0.026,-0.268
225,-0.016,-0.021,-0.263
226,-0.012,-0.015,-0.254
227,-0.013,-0.008,-0.238
228,-0.016,-0.001,-0.208
229,-0.013,0.007,-0.158
230,-0.003,0.017,-0.084
231,0.006,0.026,0.015
232,0.027,0.034,0.138
233,0.05,0.042,0.283
234,0.06,0.045,0.43
235,0.045,0.047,0.546
236,0.013,0.046,0.607
237,0.015,0.044,0.596
238,0.057,0.042,0.521
239,0.098,0.039,0.401
240,0.121,0.036,0.263
241,0.11,0.032,0.125
242,0.066,0.029,0.002
243,0.012,0.024,-0.098
244,-0.007,0.016,-0.166
245,-0.018,0.007,-0.213
246,-0.027,-0.002,-0.244
247,-0.027,-0.01,-0.262
248,-0.04,-0.018,-0.273
249,-0.038,-0.025,-0.278
250,-0.055,-0.031,-0.281
251,-0.058,-0.036,-0.281
252,-0.05,-0.039,-0.281
253,-0.056,-0.039,-0.28
254,-0.045,-0.038,-0.274
255,-0.03,-0.035,-0.265
256,-0.03,-0.031,-0.253
257,-0.03,-0.027,-0.23
258,-0.014,-0.022,-0.188
259,-0.008,-0.016,-0.128
260,-0.004,-0.01,-0.043
261,-0.012,-0.004,0.069
262,-0.005,0.004,0.207
263,-0.02,0.014,0.356
264,-0.009,0.021,0.499
265,0.023,0.025,0.612
266,0.055,0.027,0.651
267,0.087,0.026,0.609
268,0.102,0.023,0.497
269,0.065,0.02,0.345
270,0.018,0.017,0.194
271,0.015,0.012,0.059
272,0.017,0.007,-0.052
273,-0.005,0.003,-0.139
274,-0.016,-0.001,-0.198
275,-0.035,-0.005,-0.238
276,-0.042,-0.01,-0.264
277,-0.043,-0.016,-0.277
278,-0.033,-0.021,-0.281
279,-0.017,-0.026,-0.281
280,-0.028,-0.03,-0.283
281,-0.035,-0.033,-0.282
282,-0.051,-0.034,-0.283
283,-0.048,-0.034,-0.281
284,-0.049,-0.033,-0.277
285,-0.037,-0.031,-0.267
286,-0.035,-0.027,-0.249
287,-0.011,-0.021,-0.214
288,0.0,-0.014,-0.162
289,0.0,-0.006,-0.087
290,0.013,0.005,0.015
291,0.04,0.014,0.146
292,0.029,0.023,0.294
293,0.024,0.028,0.449
294,0.014,0.03,0.584
295,0.018,0.032,0.659
296,-0.004,0.032,0.651
297,-0.0,0.031,0.568
298,0.032,0.03,0.437
299,0.068,0.029,0.288
300,0.077,0.027,0.143
301,0.062,0.023,0.015
302,0.047,0.015,-0.088
303,0.025,0.004,-0.163
304,0.009,-0.006,-0.216
305,-0.005,-0.018,-0.253
306,-0.019,-0.027,-0.274
307,-0.037,-0.035,-0.284
308,-0.042,-0.04,-0.288
309,-0.058,-0.043,-0.29
310,-0.074,-0.043,-0.291
311,-0.08,-0.042,-0.291
312,-0.07,-0.038,-0.288
313,-0.069,-0.035,-0.283
314,-0.065,-0.031,-0.278
315,-0.05,-0.025,-0.264
316,-0.027,-0.019,-0.237
317,-0.013,-0.013,-0.194
318,-0.012,-0.006,-0.131
319,-0.018,0.001,-0.04
320,-0.004,0.008,0.08
321,-0.018,0.015,0.221
322,-0.009,0.024,0.379
323,0.026,0.032,0.535
324,0.108,0.039,0.664
325,0.173,0.045,0.723
326,0.177,0.047,0.673
327,0.114,0.046,0.54
328,0.052,0.04,0.372
329,0.021,0.032,0.207
330,-0.013,0.021,0.062
331,-0.023,0.011,-0.059
332,-0.035,0.001,-0.151
333,-0.046,-0.01,-0.211
334,-0.041,-0.022,-0.25
335,-0.043,-0.034,-0.275
336,-0.027,-0.045,-0.284
337,-0.033,-0.053,-0.29
338,-0.056,-0.059,-0.296
339,-0.067,-0.062,-0.298
340,-0.071,-0.061,-0.298
341,-0.08,-0.058,-0.297
342,-0.071,-0.053,-0.294
343,-0.062,-0.046,-0.29
344,-0.075,-0.037,-0.284
345,-0.071,-0.025,-0.266
346,-0.054,-0.012,-0.23
347,-0.047,0.003,-0.176
348,-0.021,0.02,-0.094
349,0.022,0.036,0.019
350,0.091,0.049,0.161
351,0.122,0.057,0.321
352,0.145,0.061,0.484
353,0.108,0.064,0.618
354,0.088,0.066,0.697
355,0.072,0.068,0.689
356,0.098,0.068,0.601
357,0.112,0.067,0.458
358,0.136,0.064,0.296
359,0.093,0.06,0.134
360,0.036,0.049,-0.006
361,0.006,0.034,-0.112
362,-0.021,0.015,-0.189
363,-0.042,-0.004,-0.239
364,-0.042,-0.022,-0.269
365,-0.056,-0.038,-0.288
366,-0.059,-0.05,-0.296
367,-0.07,-0.058,-0.302
368,-0.068,-0.063,-0.302
369,-0.065,-0.065,-0.301
370,-0.064,-0.062,-0.299
371,-0.057,-0.056,-0.295
372,-0.053,-0.047,-0.293
373,-0.048,-0.034,-0.289
374,-0.04,-0.019,-0.275
375,-0.04,-0.002,-0.251
376,-0.038,0.017,-0.209
377,-0.034,0.036,-0.144
378,-0.031,0.055,-0.051
379,-0.009,0.071,0.074
380,0.045,0.086,0.225
381,0.075,0.099,0.385
382,0.145,0.108,0.546
383,0.213,0.115,0.673
384,0.298,0.117,0.723
385,0.251,0.116,0.664
386,0.181,0.11,0.528
387,0.106,0.101,0.36
388,0.066,0.088,0.198
389,0.007,0.071,0.048
390,-0.015,0.052,-0.07
391,-0.025,0.03,-0.156
392,-0.037,0.007,-0.215
393,-0.037,-0.016,-0.249
394,-0.047,-0.037,-0.272
395,-0.059,-0.056,-0.284
396,-0.058,-0.07,-0.29
397,-0.049,-0.076,-0.293
398,-0.051,-0.074,-0.294
399,-0.052,-0.059,-0.293
400,-0.038,-0.029,-0.288
