lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.33,0.486,0.333
2,0.145,0.352,0.148
3,0.102,0.246,0.105
4,0.081,0.164,0.083
5,0.092,0.102,0.092
6,0.073,0.058,0.073
7,0.074,0.027,0.074
8,0.068,0.008,0.068
9,0.05,-0.001,0.05
10,0.056,-0.004,0.056
11,0.071,-0.001,0.069
12,0.074,0.006,0.073
13,0.062,0.014,0.062
14,0.045,0.024,0.047
15,0.067,0.034,0.07
16,0.042,0.044,0.044
17,0.04,0.052,0.04
18,0.004,0.059,0.004
19,0.025,0.064,0.025
20,0.029,0.067,0.03
21,0.012,0.067,0.013
22,0.032,0.065,0.034
23,0.018,0.062,0.02
24,0.031,0.056,0.033
25,0.027,0.049,0.029
26,0.0,0.026,0.004
27,0.024,0.019,0.027
28,0.015,0.017,0.02
29,0.027,0.015,0.032
30,0.028,0.015,0.034
31,0.024,0.014,0.028
32,0.024,0.013,0.028
33,0.023,0.013,0.026
34,-0.008,0.013,-0.006
35,0.001,0.013,0.002
36,0.023,0.015,0.025
37,0.035,0.015,0.037
38,-0.008,0.015,-0.006
39,-0.007,0.016,-0.006
40,0.019,0.015,0.019
41,0.0,0.013,0.0
42,0.02,0.012,0.02
43,0.018,0.011,0.02
44,0.019,0.01,0.022
45,0.012,0.01,0.015
46,-0.016,0.009,-0.014
47,0.007,0.008,0.007
48,0.031,0.008,0.03
49,0.034,0.007,0.034
50,0.023,0.007,0.023
51,-0.009,0.005,-0.008
52,0.009,0.006,0.01
53,0.001,0.006,0.002
54,0.002,0.007,0.004
55,0.003,0.007,0.006
56,-0.01,0.006,-0.006
57,-0.009,0.004,-0.003
58,0.001,0.001,0.007
59,-0.003,-0.001,0.003
60,-0.024,-0.002,-0.019
61,-0.001,-0.004,0.002
62,-0.012,-0.005,-0.009
63,0.003,-0.008,0.005
64,0.02,-0.011,0.022
65,0.004,-0.012,0.007
66,-0.019,-0.015,-0.015
67,-0.005,-0.017,-0.002
68,-0.007,-0.019,-0.005
69,-0.022,-0.02,-0.021
70,-0.019,-0.022,-0.02
71,-0.022,-0.024,-0.023
72,-0.032,-0.025,-0.032
73,-0.035,-0.025,-0.033
74,-0.036,-0.025,-0.034
75,-0.035,-0.026,-0.034
76,-0.053,-0.028,-0.054
77,-0.052,-0.029,-0.053
78,-0.043,-0.03,-0.044
79,-0.011,-0.03,-0.011
80,0.011,-0.03,0.011
81,-0.017,-0.029,-0.018
82,-0.031,-0.026,-0.032
83,-0.031,-0.024,-0.031
84,-0.027,-0.022,-0.025
85,-0.015,-0.018,-0.012
86,-0.021,-0.013,-0.017
87,0.006,-0.01,0.01
88,0.006,-0.006,0.011
89,-0.017,-0.004,-0.012
90,-0.003,-0.003,0.001
91,-0.019,-0.001,-0.015
92,-0.024,0.0,-0.021
93,0.008,0.002,0.009
94,0.014,0.002,0.016
95,0.02,0.002,0.022
96,-0.0,0.002,0.001
97,-0.022,0.001,-0.021
98,-0.003,-0.001,-0.002
99,0.044,-0.001,0.042
100,0.028,-0.003,0.025
101,0.019,-0.005,0.016
102,-0.0,-0.004,-0.002
103,-0.028,-0.003,-0.029
104,-0.031,-0.004,-0.032
105,-0.016,-0.006,-0.018
106,-0.03,-0.008,-0.033
107,-0.012,-0.01,-0.015
108,-0.025,-0.012,-0.027
109,-0.042,-0.012,-0.042
110,0.005,-0.012,0.006
111,0.0,-0.013,-0.0
112,0.004,-0.013,0.002
113,-0.0,-0.013,-0.002
114,-0.014,-0.013,-0.013
115,-0.013,-0.011,-0.012
116,-0.013,-0.01,-0.01
117,-0.016,-0.008,-0.014
118,0.006,-0.006,0.008
119,-0.003,-0.004,-0.002
120,0.003,-0.003,0.003
121,-0.004,-0.003,-0.003
122,-0.001,-0.002,-0.001
123,-0.014,-0.001,-0.014
124,-0.0,0.002,-0.001
125,-0.019,0.002,-0.02
126,-0.011,0.002,-0.012
127,0.015,0.001,0.012
128,0.039,-0.0,0.035
129,0.004,-0.0,-0.001
130,-0.0,-0.001,-0.006
131,0.007,-0.002,0.002
132,0.007,-0.002,0.003
133,-0.021,-0.002,-0.025
134,0.007,-0.002,0.002
135,-0.002,-0.001,-0.008
136,-0.009,-0.001,-0.016
137,-0.023,-0.002,-0.029
138,-0.014,-0.001,-0.018
139,-0.018,0.0,-0.022
140,0.002,0.001,-0.002
141,0.013,0.001,0.01
142,0.015,0.002,0.012
143,0.001,0.002,-0.001
144,0.022,0.002,0.022
145,0.003,0.001,0.004
146,-0.011,0.002,-0.01
147,-0.01,0.001,-0.01
148,-0.017,-0.0,-0.016
149,0.011,0.001,0.012
150,0.016,0.002,0.017
151,0.015,0.003,0.015
152,0.013,0.005,0.011
153,0.01,0.006,0.008
154,0.014,0.005,0.013
155,0.01,0.004,0.008
156,-0.023,0.003,-0.025
157,-0.001,0.002,-0.004
158,0.017,0.001,0.012
159,-0.011,0.001,-0.017
160,-0.014,-0.001,-0.019
161,-0.023,-0.002,-0.027
162,-0.028,-0.003,-0.031
163,-0.001,-0.004,-0.005
164,0.02,-0.004,0.016
165,0.006,-0.004,0.0
166,0.013,-0.004,0.008
167,0.007,-0.005,0.002
168,-0.003,-0.007,-0.006
169,0.002,-0.007,-0.001
170,-0.019,-0.008,-0.022
171,0.013,-0.009,0.009
172,-0.025,-0.01,-0.027
173,-0.048,-0.009,-0.048
174,-0.011,-0.008,-0.011
175,-0.004,-0.007,-0.003
176,-0.012,-0.007,-0.01
177,0.007,-0.008,0.009
178,0.004,-0.007,0.007
179,-0.002,-0.007,0.0
180,-0.026,-0.007,-0.024
181,-0.003,-0.006,-0.002
182,-0.009,-0.004,-0.009
183,-0.007,-0.003,-0.008
184,-0.002,-0.003,-0.004
185,-0.009,-0.004,-0.011
186,0.002,-0.003,-0.0
187,-0.005,-0.002,-0.008
188,0.003,-0.001,-0.002
189,0.008,-0.001,0.003
190,-0.004,-0.001,-0.009
191,0.005,-0.001,0.001
192,0.018,-0.002,0.013
193,-0.017,-0.003,-0.02
194,-0.012,-0.005,-0.016
195,0.003,-0.006,-0.002
196,-0.003,-0.006,-0.007
197,-0.015,-0.009,-0.018
198,0.006,-0.009,0.003
199,-0.007,-0.009,-0.01
200,-0.016,-0.01,-0.02
201,-0.004,-0.012,-0.008
202,-0.045,-0.014,-0.048
203,-0.014,-0.016,-0.016
204,-0.039,-0.018,-0.039
205,-0.035,-0.02,-0.035
206,-0.013,-0.02,-0.012
207,-0.001,-0.021,0.0
208,0.005,-0.021,0.007
209,-0.018,-0.021,-0.016
210,-0.04,-0.02,-0.038
211,-0.006,-0.019,-0.005
212,-0.016,-0.02,-0.016
213,-0.021,-0.02,-0.022
214,-0.033,-0.019,-0.035
215,-0.015,-0.019,-0.017
216,-0.011,-0.018,-0.014
217,-0.02,-0.017,-0.024
218,-0.028,-0.017,-0.033
219,-0.041,-0.016,-0.047
220,-0.024,-0.014,-0.029
221,-0.012,-0.015,-0.015
222,-0.016,-0.016,-0.018
223,0.009,-0.016,0.007
224,0.009,-0.018,0.007
225,-0.004,-0.019,-0.007
226,-0.015,-0.02,-0.018
227,-0.031,-0.021,-0.033
228,-0.032,-0.021,-0.034
229,-0.025,-0.022,-0.027
230,-0.021,-0.023,-0.023
231,-0.033,-0.023,-0.036
232,-0.032,-0.024,-0.033
233,-0.032,-0.026,-0.032
234,-0.017,-0.028,-0.017
235,-0.012,-0.03,-0.012
236,-0.015,-0.03,-0.013
237,-0.05,-0.031,-0.047
238,-0.038,-0.031,-0.034
239,-0.035,-0.03,-0.031
240,-0.038,-0.029,-0.035
241,-0.038,-0.028,-0.037
242,-0.037,-0.027,-0.038
243,-0.021,-0.026,-0.02
244,-0.01,-0.023,-0.01
245,0.001,-0.02,-0.0
246,-0.015,-0.017,-0.017
247,-0.017,-0.013,-0.021
248,-0.028,-0.01,-0.033
249,-0.03,-0.008,-0.035
250,-0.023,-0.008,-0.026
251,-0.015,-0.007,-0.018
252,0.002,-0.006,-0.0
253,0.027,-0.004,0.025
254,0.013,-0.003,0.01
255,0.012,-0.001,0.01
256,0.017,-0.001,0.016
257,0.02,0.001,0.019
258,0.006,0.002,0.004
259,-0.002,0.004,-0.004
260,-0.017,0.006,-0.019
261,-0.011,0.007,-0.013
262,0.004,0.008,0.003
263,0.002,0.01,0.002
264,0.004,0.012,0.005
265,0.008,0.012,0.01
266,0.003,0.013,0.006
267,0.002,0.014,0.006
268,0.005,0.015,0.009
269,0.016,0.017,0.018
270,0.012,0.018,0.014
271,0.017,0.018,0.017
272,0.045,0.019,0.045
273,0.039,0.019,0.039
274,0.045,0.019,0.044
275,0.016,0.019,0.015
276,0.019,0.019,0.017
277,0.02,0.021,0.016
278,0.036,0.021,0.032
279,0.022,0.019,0.019
280,0.02,0.017,0.018
281,0.004,0.015,0.003
282,0.003,0.011,0.001
283,-0.018,0.008,-0.02
284,-0.017,0.006,-0.019
285,0.013,0.004,0.011
286,0.013,0.003,0.012
287,0.01,0.002,0.009
288,0.009,0.001,0.008
289,0.025,0.0,0.023
290,-0.01,-0.001,-0.013
291,-0.006,-0.002,-0.008
292,-0.01,-0.001,-0.011
293,-0.024,0.0,-0.024
294,-0.008,0.002,-0.007
295,0.0,0.004,0.003
296,0.004,0.006,0.007
297,0.021,0.009,0.024
298,0.021,0.011,0.024
299,-0.002,0.012,0.001
300,0.005,0.013,0.007
301,0.01,0.015,0.011
302,0.048,0.017,0.049
303,0.05,0.019,0.05
304,0.035,0.02,0.034
305,0.033,0.022,0.031
306,0.022,0.023,0.018
307,-0.015,0.024,-0.019
308,0.006,0.026,0.004
309,0.029,0.028,0.029
310,0.024,0.03,0.024
311,0.047,0.031,0.047
312,0.022,0.032,0.022
313,0.035,0.032,0.034
314,0.04,0.032,0.039
315,0.001,0.029,0.001
316,0.023,0.028,0.023
317,0.034,0.026,0.034
318,0.018,0.024,0.017
319,0.049,0.023,0.048
320,0.029,0.022,0.028
321,0.022,0.021,0.022
322,0.03,0.021,0.031
323,0.035,0.019,0.037
324,0.025,0.018,0.028
325,0.008,0.017,0.012
326,0.027,0.017,0.031
327,0.001,0.016,0.005
328,0.005,0.015,0.008
329,-0.006,0.012,-0.003
330,0.001,0.01,0.003
331,0.001,0.008,0.004
332,-0.003,0.005,0.0
333,0.002,0.004,0.004
334,0.002,0.004,0.002
335,0.012,0.003,0.011
336,-0.005,0.002,-0.006
337,0.023,0.001,0.022
338,0.029,0.0,0.03
339,0.016,-0.001,0.02
340,-0.016,-0.002,-0.013
341,0.01,-0.001,0.013
342,-0.004,0.0,-0.002
343,-0.007,0.0,-0.006
344,-0.004,0.001,-0.002
345,-0.011,0.002,-0.009
346,-0.009,0.003,-0.008
347,0.005,0.005,0.005
348,0.003,0.005,0.003
349,-0.007,0.005,-0.007
350,0.006,0.005,0.007
351,0.008,0.005,0.011
352,0.002,0.004,0.007
353,0.013,0.004,0.019
354,-0.001,0.004,0.007
355,0.023,0.004,0.031
356,0.023,0.005,0.031
357,0.006,0.006,0.012
358,0.0,0.007,0.005
359,0.018,0.009,0.022
360,0.012,0.012,0.015
361,0.022,0.013,0.025
362,0.016,0.016,0.02
363,0.009,0.017,0.012
364,0.01,0.018,0.013
365,-0.003,0.019,-0.001
366,0.01,0.02,0.012
367,0.026,0.019,0.029
368,0.008,0.019,0.012
369,-0.001,0.02,0.005
370,0.023,0.02,0.029
371,0.025,0.022,0.028
372,0.052,0.023,0.054
373,0.025,0.024,0.026
374,0.039,0.024,0.041
375,0.045,0.025,0.046
376,0.026,0.025,0.026
377,0.008,0.024,0.008
378,0.041,0.024,0.041
379,0.018,0.023,0.018
380,0.004,0.021,0.007
381,0.019,0.02,0.023
382,0.0,0.018,0.005
383,-0.007,0.015,-0.001
384,0.007,0.013,0.014
385,0.019,0.009,0.025
386,-0.006,0.006,-0.0
387,0.024,0.003,0.028
388,-0.001,-0.001,0.003
389,0.01,-0.005,0.013
390,0.012,-0.008,0.015
391,-0.005,-0.012,-0.002
392,-0.026,-0.015,-0.022
393,-0.026,-0.018,-0.023
394,-0.027,-0.02,-0.025
395,-0.044,-0.021,-0.042
396,-0.008,-0.021,-0.006
397,-0.006,-0.02,-0.004
398,-0.023,-0.017,-0.02
399,-0.009,-0.012,-0.005
400,-0.007,-0.005,-0.005
