gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2026,3880,1.016738653182983,35.8585739135742,-114.954414367676,3670176,2025,3104,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-04-01 10:32:57.800793,-69.10328358295556,67.0447369954889,54.63775644174524,1.3318050629751925e-07,22.0,67.01,3.1865100272627664,66.78,0.8824,1.0906,1.3849,0.3821,0.3935,0.3885,0
102671,npp,2217,2078,0.353409439325333,35.857723236084,-114.960868835449,3670176,2217,1643,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-04-15 09:30:25.244215,-75.36689848077312,2.597511576764051,2.3002631590144356,2.7883791484888364e-07,12.0,2.56,1.0,1.82,0.3425,0.4167,0.5073,1.0,0.3534,0.3534,0
102792,npp,1488,1521,0.529756963253021,35.85498046875,-114.957321166992,3670176,1487,1141,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-04-16 09:11:33.113262,97.45277297960726,28.106599431391725,24.65973414385412,2.862011730545112e-12,9.0,-28.13,1.184412938166907,-28.79,0.3608,0.432,0.5134,0.9647,0.4993,0.511,0
102912,npp,731,956,0.645990312099457,35.8574981689453,-114.955856323242,3670176,730,707,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-04-17 08:52:39.205144,95.37855193796078,49.75297078965415,42.52860327728901,7.600238755873966e-17,6.0,-49.78,1.7549928774784245,-50.17,0.3935,0.5236,0.6403,0.7959,0.4865,0.5142,0
102919,npp,2604,3881,1.41154360771179,35.8599014282227,-114.955184936523,3670176,2602,3105,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-04-17 10:32:51.353002,-69.15483214184768,67.05999592449149,54.65203293707473,7.760173022589055e-08,22.0,67.03,3.1865100272627664,66.78,0.8824,1.0906,1.3849,0.3821,0.5174,0.5394,0
103160,npp,1303,2812,0.484442830085754,35.8597793579102,-114.9580078125,3670176,1303,2264,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-04-19 09:55:26.671371,-74.7814445737858,39.50909479307736,34.294959853483974,4.737180205923741e-17,16.0,39.49,1.4276677814245327,38.97,0.4446,0.5567,0.6609,0.7486,0.3661,0.3626,0
103279,npp,610,2263,0.294073045253754,35.8559494018555,-114.957427978516,3670176,610,1818,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-04-20 09:36:39.879731,-77.41213425152021,13.224168049154036,11.689083073529277,5.376576089245997e-21,13.0,13.21,1.015504800579495,12.47,0.3545,0.4127,0.5304,1.0097,0.2999,0.2969,0
103396,npp,2961,1707,0.286200568079948,35.8573684692383,-114.956962585449,3670176,2961,1294,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-04-21 09:17:49.532130,99.8721890206539,18.60771895086832,16.415223331400163,1.4062003802118671e-24,10.0,-18.64,1.0442604737599883,-19.3,0.3401,0.4206,0.52,0.9908,0.288,0.2836,0
103634,npp,1421,582,0.38652303814888,35.8555755615234,-114.959403991699,3670176,1419,371,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-04-23 08:39:58.169248,93.53066414339628,59.52796141486336,49.75630514079528,8.762328713225765e-22,4.0,-59.54,2.3545700244418297,-59.815,0.3865,0.595,0.7514,0.7004,0.3282,0.2707,0
103643,npp,322,3531,0.657466053962708,35.8589630126953,-114.962173461914,3670176,325,2866,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-04-23 10:20:22.772549,-71.34029795500612,60.386721047102355,50.35520026721189,7.685275554981229e-21,20.0,60.37,2.4157378735459294,60.05,0.6051,0.7981,0.9414,0.5221,0.3585,0.3433,0
103760,npp,2737,2995,0.431317925453186,35.8601608276367,-114.957214355469,3670176,2739,2412,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-04-24 10:01:39.551132,-74.3477157287777,46.01987598977201,39.59221045249409,9.046234846325626e-21,17.0,46.01,1.5732132722552272,45.57,0.4169,0.5631,0.6859,0.74,0.3329,0.3192,0
103997,npp,1339,1890,0.590280622243881,35.8577690124512,-114.961936950684,3670176,1339,1464,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-04-26 09:24:02.434038,97.79026125198249,8.336264183873956,7.377327474949182,3.0220730922813714e-17,11.0,-8.35,1.0,-9.11,0.3976,0.4603,0.5597,0.9053,0.5467,0.5344,0
104112,npp,599,1333,0.5006876885890961,35.8581504821777,-114.959655761719,3670176,599,1008,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-04-27 09:05:10.314508,97.40720980289501,36.49311693413357,31.78329227628974,8.426741606899346e-14,8.0,-36.52,1.357151599901897,-37.04,0.3909,0.4843,0.5974,0.8605,0.4288,0.4308,0
104346,npp,2091,211,1.053941905498505,35.8610649108887,-114.954444885254,3670176,2090,105,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-04-29 08:27:15.404319,91.726571460414,66.8356041032062,54.51080022938933,0.0001344286548605741,2.0,-66.83,3.1865100272627664,-67.05,0.4432,0.6724,0.9324,0.6198,0.5365,0.6532,0
104355,npp,1091,3177,0.524163335561752,35.8597259521484,-114.954559326172,3670176,1093,2533,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-04-29 10:07:50.682968,-73.2413535260178,51.558210776520575,43.92422847829906,5.548669959552569e-13,18.0,51.55,1.847645286154319,51.1,0.5242,0.6342,0.798,0.6571,0.3572,0.3444,0
104472,npp,414,2627,0.458841860294342,35.8602409362793,-114.958312988281,3670176,414,2120,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-04-30 09:49:03.903989,-74.79205291996068,31.812417110171438,27.831647710092195,1.3807876646946289e-08,15.0,31.8,1.2365102219381485,31.22,0.3915,0.4838,0.6175,0.8613,0.3965,0.3952,0
105485,npp,2782,2076,0.447427332401276,35.8566093444824,-114.961708068848,3670176,2782,1641,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-05-01 09:30:15.347183,-66.86283883769869,2.5531920552831013,2.261089235586226,0.0004889782220378956,12.0,2.45,1.0,1.82,0.3425,0.4167,0.5073,1.0,0.4474,0.4474,0
107659,npp,351,763,0.474974244832993,35.8583145141602,-114.957191467285,3670176,349,546,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-05-14 08:46:01.405144,94.24711237777393,55.13523305566696,46.607932853347386,4.726158449304583e-06,5.0,-55.14,2.0682789409984763,-55.37,0.4004,0.4977,0.6199,0.8373,0.4057,0.3977,0
107832,npp,2626,208,0.612029582262039,35.8562927246094,-114.95694732666,3670176,2629,103,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-05-15 08:27:03.961647,91.85340845594119,66.89513551687138,54.546570921241276,8.829581254147901e-11,2.0,-66.88,3.1865100272627664,-67.05,0.4432,0.6724,0.9324,0.6198,0.3978,0.3793,0
108193,npp,240,2072,0.34413979947566997,35.8593711853027,-114.961235046387,3670176,240,1638,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-05-17 09:30:02.149576,-65.80755206928104,2.3326569992346133,2.0658096244142565,7.688966964007612e-11,12.0,2.22,1.0,1.82,0.3425,0.4167,0.5073,1.0,0.3441,0.3441,0
108369,npp,2579,1515,0.448888748884201,35.8558692932129,-114.962707519531,3670176,2579,1136,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-05-18 09:11:11.827388,98.19336018814407,28.393000734236722,24.906255969016577,3.3328994025791822e-15,9.0,-28.41,1.184412938166907,-28.79,0.3608,0.432,0.5134,0.9647,0.431,0.433,0
108542,npp,1801,950,0.298166364431381,35.8606986999512,-114.954887390137,3670176,1801,703,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-05-19 08:52:16.165644,95.50975180453753,49.935365526759924,42.6709786056794,6.016794505620078e-19,6.0,-49.96,1.7549928774784245,-50.17,0.3935,0.5236,0.6403,0.7959,0.2883,0.2373,0
108715,npp,1013,391,0.433201342821121,35.8560066223145,-114.9580078125,3670176,1014,221,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-05-20 08:33:18.721844,92.73072490919672,63.525343158150676,52.44287001053516,3.5857823901995317e-22,3.0,-63.52,2.7445598364131496,-63.66,0.3299,0.5126,0.6526,0.813,0.3878,0.3522,0
121653,npp,210,1317,0.461647629737854,35.8613166809082,-114.958930969238,3670176,212,993,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-07-16 09:04:11.956714,97.2322958435547,37.16541901769357,32.341141440034185,3.67332303317796e-12,8.0,-37.16,1.357151599901897,-37.04,0.3909,0.4843,0.5974,0.8605,0.4,0.3972,0
121819,npp,2521,752,0.28355613350868203,35.8584938049316,-114.95686340332,3670176,2521,535,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-07-17 08:45:16.291836,94.5011903528128,55.4339413486821,46.81923973606512,2.102842016245662e-17,5.0,-55.42,2.0682789409984763,-55.37,0.4004,0.4977,0.6199,0.8373,0.3132,0.2374,0
121989,npp,1732,198,0.758360207080841,35.8568801879883,-114.954780578613,3670176,1734,98,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-07-18 08:26:18.848436,91.75883716788373,67.08585263456659,54.65051409883421,5.132752979450577e-22,2.0,-67.05,3.1865100272627664,-67.05,0.4432,0.6724,0.9324,0.6198,0.4437,0.47,0
122525,npp,1698,1505,0.444552898406982,35.8566207885742,-114.957649230957,3670176,1698,1129,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-07-21 09:10:30.279762,98.75664845340417,28.867538945571486,25.31029968522062,8.497122506982065e-26,9.0,-28.89,1.184412938166907,-28.79,0.3608,0.432,0.5134,0.9647,0.4273,0.4288,0
122710,npp,946,941,0.553778380155563,35.8546867370605,-114.955551147461,3670176,948,697,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-07-22 08:51:36.400739,95.74770302536845,50.226265214113205,42.89013944285158,1.94715750242536e-25,6.0,-50.23,1.7549928774784245,-50.17,0.3935,0.5236,0.6403,0.7959,0.4339,0.4408,0
122884,npp,165,383,0.25299181044101704,35.858642578125,-114.954963684082,3670176,167,215,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-07-23 08:32:38.959183,92.6112838572238,63.70123487900612,52.54858957309558,1.5130299464928545e-23,3.0,-63.68,2.7445598364131496,-63.66,0.3299,0.5126,0.6526,0.813,0.3221,0.2057,0
123251,npp,841,2247,0.345699682831764,35.8548240661621,-114.957588195801,3670176,841,1804,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-07-25 09:35:37.144783,-77.46855911932174,12.310658138645385,10.883458104546035,3.247847531510832e-23,13.0,12.3,1.015504800579495,12.47,0.3545,0.4127,0.5304,1.0097,0.3507,0.3491,0
123428,npp,124,1692,0.447602212429047,35.857364654541,-114.954811096191,3670176,124,1280,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-07-26 09:16:46.818771,97.49419601285643,19.48362903503132,17.179208511186417,1.0333797689323562e-18,10.0,-19.47,1.0442604737599883,-19.3,0.3401,0.4206,0.52,0.9908,0.4426,0.4435,0
123600,npp,2452,1130,0.29876722395420097,35.861270904541,-114.957595825195,3670176,2453,831,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-07-27 08:57:54.714481,96.38803368823103,44.16866421684768,38.0984582712753,5.669261100272605e-13,7.0,-44.17,1.5732132722552272,-44.1,0.4056,0.492,0.6126,0.847,0.2939,0.2531,0
123775,npp,1665,569,0.29570110142231,35.8610534667969,-114.959281921387,3670176,1668,359,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-07-28 08:38:59.052211,93.98691726167081,59.8265388140244,49.95539470039893,1.2536583452167332e-06,4.0,-59.83,2.3545700244418297,-59.815,0.3865,0.595,0.7514,0.7004,0.2896,0.2071,0
132136,npp,555,2981,0.416941285133362,35.8562126159668,-114.962577819824,3670176,554,2402,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-08-14 10:00:37.952726,-73.59235042217927,45.534947035313415,39.2026609863219,6.733445661346588e-06,17.0,45.53,1.5732132722552272,45.57,0.4169,0.5631,0.6859,0.74,0.3238,0.3085,0
132309,npp,2944,2431,0.523230046033859,35.859920501709,-114.956962585449,3670176,2944,1968,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-08-15 09:41:51.189607,-75.67497432384677,22.36377179186627,19.692423732217925,8.626636706892523e-13,14.0,22.35,1.0837787002826917,22.35,0.4005,0.4809,0.5942,0.8666,0.4558,0.4534,0
132488,npp,2235,1878,0.6150371730327611,35.8572769165039,-114.954940795898,3670176,2235,1451,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-08-16 09:23:02.649017,97.0779870049784,9.074160044303044,8.029039347740248,2.5262709517846997e-19,11.0,-9.05,1.0,-9.11,0.3976,0.4603,0.5597,0.9053,0.5714,0.5568,0
133027,npp,2999,199,0.477962285280228,35.8547172546387,-114.954467773438,3670176,3000,98,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-08-19 08:26:17.451499,91.78745849035302,67.04891091195336,54.63708119053829,2.5336238797167006e-28,2.0,-67.03,3.1865100272627664,-67.05,0.4432,0.6724,0.9324,0.6198,0.3557,0.2962,0
133040,npp,2001,3164,0.64660781621933,35.8610610961914,-114.957145690918,3670176,2004,2526,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-08-19 10:06:52.730989,-73.3756588286595,51.18570265613755,43.63795757018237,1.1147802626500306e-27,18.0,51.18,1.847645286154319,51.1,0.5242,0.6342,0.798,0.6571,0.4234,0.4249,0
133223,npp,1328,2614,0.484055548906326,35.8593292236328,-114.961975097656,3670176,1330,2112,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-08-20 09:48:05.965114,-74.4803444959499,31.220537433000317,27.3269015843056,3.81268341301168e-29,15.0,31.22,1.2365102219381485,31.22,0.3915,0.4838,0.6175,0.8613,0.4169,0.4169,0
133405,npp,627,2064,0.30778461694717396,35.8616943359375,-114.961578369141,3670176,627,1630,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-08-21 09:29:19.197669,-85.29327726945928,1.7449889938698122,1.5453791300073725,7.650722172414026e-29,12.0,1.76,1.0,1.82,0.3425,0.4167,0.5073,1.0,0.3078,0.3078,0
133762,npp,2216,942,0.404175221920013,35.8613777160645,-114.957077026367,3670176,2216,698,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-08-23 08:51:33.210900,95.48143913454822,50.188426330161874,42.866357800101184,1.1325790737002247e-22,6.0,-50.2,1.7549928774784245,-50.17,0.3935,0.5236,0.6403,0.7959,0.3487,0.3217,0
133775,npp,1021,3868,0.568994641304016,35.8597030639648,-114.956558227539,3670176,1019,3098,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-08-23 10:31:45.359943,-69.18933472620748,66.83099284060933,54.51551094623312,3.912094045797596e-28,22.0,66.81,3.1865100272627664,66.78,0.8824,1.0906,1.3849,0.3821,0.253,0.2174,0
133946,npp,1433,383,0.489010661840439,35.8605804443359,-114.959014892578,3670176,1433,215,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-08-24 08:32:35.769774,92.52861803795888,63.68698057314542,52.54679401691328,3.9154353341240503e-17,3.0,-63.68,2.7445598364131496,-63.66,0.3299,0.5126,0.6526,0.813,0.4081,0.3976,0
133958,npp,387,3343,0.587601959705353,35.8605690002441,-114.959487915039,3670176,389,2692,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-08-24 10:13:05.711084,-72.34066539698956,55.97772052565745,47.228752783936635,1.6999219120467743e-24,19.0,55.98,2.0682789409984763,55.95,0.5517,0.7022,0.8675,0.5934,0.3613,0.3487,0
134138,npp,2795,2798,0.575728088617325,35.8574371337891,-114.958229064941,3670176,2794,2252,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-08-25 09:54:20.725445,-74.47435175322292,38.96400042235982,33.84383313494086,4.452822911629051e-19,16.0,38.97,1.4276677814245327,38.97,0.4446,0.5567,0.6609,0.7486,0.4301,0.431,0
134322,npp,2087,2249,0.385460525751114,35.8564071655273,-114.960136413574,3670176,2087,1806,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-08-26 09:35:33.965197,-75.99775567471654,12.412794373930156,10.974613380489364,2.1803299642863452e-12,13.0,12.42,1.015504800579495,12.47,0.3545,0.4127,0.5304,1.0097,0.3899,0.3892,0
134505,npp,1367,1693,0.2169433459639549,35.8608322143555,-114.960762023926,3670176,1367,1282,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-08-27 09:16:43.650606,98.56958962752658,19.41377816276272,17.12023760260067,4.022322858745538e-05,10.0,-19.41,1.0442604737599883,-19.3,0.3401,0.4206,0.52,0.9908,0.2217,0.2149,0
137335,npp,2679,2248,0.658873081207275,35.8571929931641,-114.955085754395,3670176,2679,1804,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-09-11 09:35:28.052835,-78.12179786092086,12.372619209660987,10.939185543643726,0.00043742395894351595,13.0,12.36,1.015504800579495,12.47,0.3545,0.4127,0.5304,1.0097,0.6591,0.6653,0
137525,npp,1958,1692,0.33906099200248696,35.8566436767578,-114.956695556641,3670176,1958,1281,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-09-12 09:16:37.715670,98.62947989582297,19.464444776783598,17.164376976843002,4.0553236807845896e-08,10.0,-19.47,1.0442604737599883,-19.3,0.3401,0.4206,0.52,0.9908,0.3386,0.3359,0
137715,npp,1209,1129,0.305165737867355,35.8584671020508,-114.955322265625,3670176,1209,830,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-09-13 08:57:43.846499,95.99446566315731,44.19735607036215,38.1262512496608,3.223996362735026e-15,7.0,-44.2,1.5732132722552272,-44.1,0.4056,0.492,0.6126,0.847,0.298,0.2585,0
137730,npp,3036,4040,0.5000259876251221,35.8563804626465,-114.957588195801,3670176,3034,3187,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-09-13 10:37:50.659798,-68.17584141592756,69.58421080928906,56.10775275175778,7.555488717863269e-07,23.0,69.56,3.5496478698597698,69.53,0.9043,1.182,1.5913,0.3525,0.2246,0.1763,0
137905,npp,433,568,0.321067973971367,35.8588485717773,-114.955444335938,3670176,436,358,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-09-14 08:38:48.201618,93.95212581824654,59.84759429152904,49.97663295743072,8.732777445838307e-22,4.0,-59.85,2.3545700244418297,-59.815,0.3865,0.595,0.7514,0.7004,0.3004,0.2249,0
137916,npp,2409,3516,0.590837597846985,35.8605041503906,-114.958892822266,3670176,2409,2853,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-09-14 10:19:11.027571,-71.40195080974866,60.06726698827977,50.13465988597832,1.0558616794477246e-14,20.0,60.05,2.4157378735459294,60.05,0.6051,0.7981,0.9414,0.5221,0.3309,0.3085,0
138092,npp,2700,11,0.449665904045105,35.8554039001465,-114.957206726074,3670176,2698,2,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-09-15 08:19:47.217964,90.75651541949608,70.07784212863051,56.36757648479135,2.259095515173392e-27,1.0,-70.06,3.5496478698597698,-69.98,0.4332,0.7594,0.9897,0.5487,0.3295,0.2467,0
138105,npp,1752,2980,0.400795817375183,35.8595237731934,-114.954330444336,3670176,1752,2401,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-09-15 10:00:27.836184,-73.83529226217176,45.4998868497683,39.17574218330408,2.1302728536992143e-22,17.0,45.5,1.5732132722552272,45.57,0.4169,0.5631,0.6859,0.74,0.3135,0.2966,0
138296,npp,1067,2429,0.351785525679588,35.8550109863281,-114.957473754883,3670176,1066,1966,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-09-16 09:41:41.083415,-76.50931287719592,22.259715783686904,19.602231938346076,2.3329054490505195e-28,14.0,22.24,1.0837787002826917,22.35,0.4005,0.4809,0.5942,0.8666,0.2976,0.3049,0
138493,npp,338,1875,0.537978678941727,35.8583068847656,-114.961723327637,3670176,338,1449,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-09-17 09:22:52.547822,100.76309226570058,9.208053313156855,8.14732989356127,2.4932979499183062e-30,11.0,-9.22,1.0,-9.11,0.3976,0.4603,0.5597,0.9053,0.4944,0.487,0
138688,npp,2670,1317,0.640374302864075,35.8570671081543,-114.95539855957,3670176,2669,992,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-09-18 09:03:58.673392,96.52605626776709,37.158699663857305,32.339482067544274,8.110225345664144e-31,8.0,-37.16,1.357151599901897,-37.04,0.3909,0.4843,0.5974,0.8605,0.5317,0.551,0
138881,npp,1902,750,0.460485935211182,35.8609352111816,-114.961761474609,3670176,1900,533,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-09-19 08:45:03.024445,94.3680794456018,55.46673861645209,46.8497022223322,1.9874270738521931e-29,5.0,-55.47,2.0682789409984763,-55.37,0.4004,0.4977,0.6199,0.8373,0.3987,0.3856,0
138894,npp,758,3691,0.950331270694733,35.8577079772949,-114.961441040039,3670176,759,2987,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-09-19 10:25:22.292191,-70.44787491627366,63.63136517777118,52.5179121605861,5.617659664424119e-31,21.0,63.61,2.7445598364131496,63.63,0.7142,0.9179,1.0723,0.454,0.4285,0.4314,0
139080,npp,1107,195,0.5803704857826231,35.8596878051758,-114.960586547852,3670176,1110,96,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-09-20 08:26:05.598317,91.86096782615901,67.11320238667587,54.67458867463615,4.622858996198557e-26,2.0,-67.1,3.1865100272627664,-67.05,0.4432,0.6724,0.9324,0.6198,0.3878,0.3597,0
139095,npp,110,3160,0.506309151649475,35.8586158752441,-114.958099365234,3670176,108,2523,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-09-20 10:06:39.099976,-73.00690661171826,51.0818173945295,43.558051386315,4.243314008672099e-30,18.0,51.07,1.847645286154319,51.1,0.5242,0.6342,0.798,0.6571,0.3475,0.3327,0
139283,npp,2505,2611,0.34137326478958097,35.8610725402832,-114.959045410156,3670176,2505,2109,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-09-21 09:47:54.125689,-76.0011920230203,31.08570320338719,27.21143112570544,3.953731062711545e-27,15.0,31.08,1.2365102219381485,31.22,0.3915,0.4838,0.6175,0.8613,0.3015,0.294,0
139475,npp,1801,2060,0.263530284166336,35.857982635498,-114.961418151855,3670176,1801,1626,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-09-22 09:29:05.593836,-65.07647899679452,1.5976510881324646,1.4148744065391614,2.629382242760459e-22,12.0,1.53,1.0,1.82,0.3425,0.4167,0.5073,1.0,0.2635,0.2635,0
139672,npp,1069,1503,0.44386699795723,35.8596572875977,-114.955696105957,3670176,1069,1127,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-09-23 09:10:13.506061,97.36574728654614,28.977703131483626,25.40738524991161,6.681455289884312e-16,9.0,-28.98,1.184412938166907,-28.79,0.3608,0.432,0.5134,0.9647,0.4267,0.4282,0
139868,npp,295,938,0.242777980864048,35.8549003601074,-114.957893371582,3670176,295,695,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-09-24 08:51:19.641762,95.34999850703083,50.31246462703886,42.96109004988474,1.2649693216475997e-08,6.0,-50.32,1.7549928774784245,-50.17,0.3935,0.5236,0.6403,0.7959,0.2567,0.1932,0
139881,npp,2188,3863,0.577150821685791,35.8581886291504,-114.962463378906,3670176,2186,3095,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-09-24 10:31:31.792359,-69.13884036395069,66.7486202267749,54.46482701238683,2.6632078818526325e-17,22.0,66.73,3.1865100272627664,66.78,0.8824,1.0906,1.3849,0.3821,0.2556,0.2205,0
140071,npp,1534,3338,0.5938141644001009,35.8549003601074,-114.957344055176,3670176,1532,2686,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-09-25 10:12:50.384522,-71.99248818023341,55.86897712164123,47.147624798887044,4.1135787649476356e-10,19.0,55.85,2.0682789409984763,55.95,0.5517,0.7022,0.8675,0.5934,0.3643,0.3524,0
143153,npp,62,376,0.349009245634079,35.8591766357422,-114.955627441406,3670176,60,210,196611,3866787,3240,usa_lasvegas_54_60,35.85833333,-114.95833333,54,60,usa_lasvegas,2012-10-11 08:32:11.308988,92.48922672891045,63.833238019760294,52.63586831685086,1.1940357750411373e-10,3.0,-63.81,2.7445598364131496,-63.66,0.3299,0.5126,0.6526,0.813,0.3571,0.2838,0
