lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.352,0.51,0.352
2,0.208,0.378,0.208
3,0.137,0.274,0.137
4,0.128,0.194,0.128
5,0.115,0.134,0.115
6,0.086,0.091,0.086
7,0.069,0.063,0.068
8,0.124,0.046,0.123
9,0.121,0.038,0.12
10,0.101,0.038,0.1
11,0.095,0.042,0.095
12,0.109,0.05,0.108
13,0.107,0.06,0.107
14,0.105,0.071,0.104
15,0.103,0.082,0.103
16,0.089,0.093,0.089
17,0.084,0.102,0.084
18,0.069,0.109,0.069
19,0.05,0.114,0.05
20,0.066,0.117,0.066
21,0.091,0.118,0.091
22,0.083,0.116,0.083
23,0.092,0.113,0.092
24,0.061,0.108,0.061
25,0.092,0.101,0.092
26,0.087,0.079,0.087
27,0.081,0.073,0.082
28,0.089,0.071,0.09
29,0.038,0.07,0.039
30,0.023,0.069,0.024
31,0.07,0.069,0.071
32,0.085,0.071,0.086
33,0.103,0.074,0.103
34,0.069,0.074,0.069
35,0.076,0.074,0.076
36,0.086,0.075,0.086
37,0.064,0.077,0.064
38,0.059,0.079,0.059
39,0.081,0.08,0.081
40,0.077,0.081,0.077
41,0.078,0.08,0.078
42,0.07,0.079,0.07
43,0.082,0.079,0.082
44,0.075,0.078,0.075
45,0.079,0.078,0.08
46,0.084,0.078,0.084
47,0.108,0.078,0.109
48,0.095,0.076,0.096
49,0.093,0.075,0.093
50,0.084,0.074,0.084
51,0.052,0.073,0.052
52,0.051,0.071,0.052
53,0.077,0.07,0.077
54,0.061,0.068,0.062
55,0.05,0.067,0.051
56,0.055,0.068,0.056
57,0.077,0.067,0.078
58,0.07,0.065,0.071
59,0.055,0.062,0.057
60,0.046,0.061,0.048
61,0.043,0.061,0.044
62,0.05,0.061,0.05
63,0.078,0.061,0.078
64,0.073,0.062,0.073
65,0.077,0.063,0.077
66,0.081,0.063,0.081
67,0.06,0.063,0.06
68,0.073,0.063,0.073
69,0.066,0.063,0.066
70,0.064,0.065,0.065
71,0.053,0.066,0.054
72,0.075,0.066,0.076
73,0.044,0.065,0.044
74,0.065,0.064,0.065
75,0.053,0.064,0.054
76,0.058,0.062,0.058
77,0.067,0.062,0.068
78,0.067,0.062,0.068
79,0.078,0.062,0.079
80,0.084,0.063,0.084
81,0.073,0.065,0.074
82,0.068,0.066,0.068
83,0.064,0.066,0.064
84,0.019,0.065,0.02
85,0.04,0.064,0.041
86,0.068,0.066,0.069
87,0.059,0.068,0.06
88,0.071,0.07,0.072
89,0.074,0.071,0.075
90,0.085,0.072,0.085
91,0.092,0.071,0.093
92,0.075,0.069,0.075
93,0.05,0.069,0.05
94,0.074,0.067,0.074
95,0.089,0.067,0.089
96,0.087,0.066,0.087
97,0.075,0.067,0.075
98,0.053,0.066,0.053
99,0.064,0.066,0.064
100,0.088,0.065,0.089
101,0.044,0.065,0.044
102,0.035,0.064,0.035
103,0.045,0.064,0.045
104,0.047,0.064,0.047
105,0.071,0.063,0.071
106,0.076,0.061,0.076
107,0.076,0.059,0.077
108,0.07,0.057,0.071
109,0.034,0.056,0.034
110,0.022,0.056,0.022
111,0.05,0.056,0.051
112,0.06,0.055,0.061
113,0.076,0.055,0.077
114,0.091,0.055,0.091
115,0.087,0.055,0.088
116,0.071,0.054,0.072
117,0.036,0.054,0.037
118,0.039,0.054,0.04
119,0.037,0.056,0.038
120,0.044,0.057,0.044
121,0.045,0.057,0.046
122,0.064,0.057,0.064
123,0.065,0.057,0.065
124,0.061,0.056,0.061
125,0.029,0.056,0.029
126,0.052,0.055,0.052
127,0.047,0.055,0.047
128,0.063,0.057,0.063
129,0.075,0.058,0.076
130,0.047,0.059,0.048
131,0.067,0.058,0.067
132,0.058,0.058,0.058
133,0.062,0.056,0.062
134,0.07,0.055,0.07
135,0.068,0.054,0.068
136,0.071,0.056,0.071
137,0.056,0.057,0.057
138,0.055,0.058,0.056
139,0.053,0.058,0.053
140,0.054,0.057,0.055
141,0.031,0.056,0.032
142,0.04,0.054,0.041
143,0.055,0.054,0.056
144,0.053,0.054,0.054
145,0.067,0.055,0.068
146,0.057,0.056,0.058
147,0.058,0.057,0.059
148,0.059,0.058,0.06
149,0.037,0.058,0.038
150,0.054,0.059,0.055
151,0.051,0.06,0.052
152,0.05,0.061,0.051
153,0.07,0.061,0.071
154,0.088,0.06,0.088
155,0.076,0.059,0.076
156,0.064,0.06,0.065
157,0.068,0.06,0.069
158,0.064,0.061,0.064
159,0.069,0.062,0.069
160,0.043,0.063,0.044
161,0.06,0.064,0.06
162,0.065,0.063,0.064
163,0.062,0.06,0.061
164,0.065,0.059,0.066
165,0.062,0.057,0.063
166,0.046,0.056,0.047
167,0.038,0.055,0.038
168,0.046,0.055,0.047
169,0.045,0.055,0.046
170,0.054,0.055,0.055
171,0.043,0.055,0.044
172,0.057,0.054,0.058
173,0.062,0.052,0.062
174,0.04,0.05,0.041
175,0.08,0.05,0.08
176,0.085,0.051,0.085
177,0.075,0.051,0.075
178,0.05,0.052,0.05
179,0.026,0.051,0.027
180,0.029,0.049,0.029
181,0.046,0.047,0.046
182,0.018,0.047,0.019
183,0.037,0.047,0.038
184,0.045,0.047,0.045
185,0.072,0.048,0.073
186,0.091,0.049,0.092
187,0.065,0.05,0.066
188,0.027,0.05,0.028
189,0.044,0.05,0.044
190,0.036,0.049,0.036
191,0.032,0.047,0.032
192,0.016,0.046,0.016
193,0.048,0.046,0.048
194,0.056,0.046,0.056
195,0.062,0.046,0.063
196,0.061,0.046,0.061
197,0.055,0.047,0.056
198,0.053,0.047,0.054
199,0.029,0.047,0.029
200,0.038,0.048,0.038
201,0.074,0.048,0.074
202,0.067,0.046,0.068
203,0.065,0.045,0.066
204,0.058,0.043,0.058
205,0.03,0.043,0.031
206,0.004,0.042,0.005
207,0.014,0.041,0.015
208,0.018,0.042,0.019
209,0.038,0.043,0.039
210,0.044,0.045,0.045
211,0.058,0.046,0.059
212,0.047,0.045,0.048
213,0.061,0.044,0.062
214,0.077,0.046,0.078
215,0.06,0.047,0.06
216,0.025,0.048,0.026
217,0.047,0.051,0.048
218,0.046,0.053,0.047
219,0.052,0.055,0.052
220,0.043,0.056,0.043
221,0.041,0.056,0.041
222,0.061,0.055,0.06
223,0.051,0.055,0.051
224,0.062,0.055,0.062
225,0.067,0.057,0.067
226,0.069,0.057,0.07
227,0.053,0.055,0.053
228,0.072,0.054,0.073
229,0.064,0.051,0.064
230,0.066,0.048,0.066
231,0.045,0.045,0.046
232,0.031,0.044,0.032
233,0.033,0.043,0.034
234,0.031,0.043,0.031
235,0.034,0.043,0.034
236,0.043,0.042,0.043
237,0.022,0.04,0.023
238,0.023,0.039,0.023
239,0.027,0.036,0.027
240,0.046,0.032,0.046
241,0.025,0.03,0.026
242,0.055,0.03,0.056
243,0.034,0.03,0.035
244,0.045,0.03,0.046
245,0.043,0.03,0.044
246,0.024,0.032,0.025
247,0.02,0.033,0.02
248,0.027,0.034,0.028
249,0.023,0.035,0.024
250,0.053,0.035,0.053
251,0.048,0.035,0.048
252,0.015,0.036,0.015
253,0.043,0.037,0.043
254,0.04,0.036,0.04
255,0.018,0.034,0.018
256,0.017,0.034,0.017
257,0.024,0.035,0.024
258,0.045,0.035,0.045
259,0.041,0.035,0.041
260,0.055,0.035,0.055
261,0.067,0.035,0.067
262,0.06,0.034,0.06
263,0.041,0.035,0.041
264,0.031,0.036,0.031
265,-0.006,0.037,-0.005
266,0.02,0.038,0.021
267,0.024,0.04,0.025
268,0.023,0.039,0.024
269,0.034,0.039,0.035
270,0.026,0.037,0.027
271,0.051,0.036,0.052
272,0.06,0.035,0.06
273,0.056,0.035,0.056
274,0.037,0.035,0.037
275,0.035,0.035,0.035
276,0.036,0.035,0.037
277,0.05,0.034,0.051
278,0.061,0.034,0.062
279,0.017,0.034,0.016
280,0.002,0.034,0.001
281,0.038,0.035,0.038
282,0.05,0.038,0.05
283,0.052,0.041,0.052
284,0.028,0.044,0.028
285,0.045,0.047,0.045
286,0.038,0.05,0.038
287,0.012,0.05,0.012
288,0.028,0.051,0.028
289,0.048,0.052,0.047
290,0.048,0.053,0.048
291,0.079,0.056,0.079
292,0.086,0.058,0.087
293,0.062,0.06,0.062
294,0.081,0.062,0.082
295,0.064,0.062,0.065
296,0.067,0.063,0.068
297,0.061,0.063,0.061
298,0.056,0.062,0.057
299,0.07,0.06,0.071
300,0.072,0.061,0.073
301,0.088,0.059,0.088
302,0.058,0.057,0.058
303,0.046,0.055,0.046
304,0.044,0.05,0.043
305,0.027,0.048,0.027
306,0.031,0.047,0.031
307,0.033,0.044,0.033
308,0.023,0.042,0.022
309,0.041,0.039,0.04
310,0.056,0.038,0.055
311,0.053,0.037,0.053
312,0.021,0.035,0.021
313,0.041,0.036,0.041
314,0.018,0.036,0.018
315,0.025,0.036,0.025
316,0.04,0.037,0.04
317,0.042,0.036,0.042
318,0.05,0.036,0.049
319,0.073,0.037,0.073
320,0.027,0.037,0.027
321,0.034,0.039,0.035
322,0.032,0.04,0.033
323,0.033,0.043,0.034
324,0.035,0.046,0.036
325,0.078,0.048,0.079
326,0.051,0.05,0.052
327,0.047,0.051,0.047
328,0.057,0.051,0.057
329,0.029,0.051,0.029
330,0.051,0.05,0.051
331,0.035,0.05,0.035
332,0.039,0.05,0.039
333,0.041,0.05,0.041
334,0.046,0.05,0.046
335,0.05,0.05,0.05
336,0.071,0.048,0.071
337,0.061,0.046,0.061
338,0.068,0.045,0.067
339,0.065,0.045,0.065
340,0.07,0.044,0.069
341,0.052,0.045,0.052
342,0.039,0.045,0.038
343,0.022,0.046,0.022
344,0.029,0.046,0.029
345,0.025,0.043,0.024
346,0.029,0.043,0.029
347,0.02,0.043,0.02
348,0.029,0.044,0.029
349,0.031,0.045,0.031
350,0.04,0.045,0.04
351,0.063,0.044,0.064
352,0.059,0.043,0.06
353,0.073,0.044,0.074
354,0.058,0.044,0.059
355,0.043,0.044,0.044
356,0.048,0.044,0.049
357,0.047,0.046,0.047
358,0.062,0.048,0.062
359,0.059,0.051,0.059
360,0.064,0.054,0.064
361,0.052,0.056,0.052
362,0.028,0.057,0.028
363,0.037,0.059,0.037
364,0.055,0.06,0.055
365,0.032,0.062,0.032
366,0.056,0.062,0.056
367,0.063,0.061,0.063
368,0.081,0.06,0.08
369,0.082,0.061,0.082
370,0.041,0.062,0.04
371,0.044,0.062,0.044
372,0.081,0.062,0.081
373,0.082,0.063,0.081
374,0.086,0.063,0.086
375,0.067,0.065,0.067
376,0.055,0.065,0.055
377,0.067,0.064,0.066
378,0.069,0.064,0.069
379,0.071,0.063,0.071
380,0.033,0.061,0.033
381,0.046,0.06,0.047
382,0.053,0.058,0.054
383,0.042,0.056,0.044
384,0.057,0.053,0.058
385,0.063,0.051,0.064
386,0.047,0.048,0.047
387,0.045,0.046,0.045
388,0.033,0.043,0.033
389,0.048,0.041,0.048
390,0.054,0.039,0.053
391,0.053,0.038,0.053
392,0.025,0.037,0.024
393,0.023,0.037,0.023
394,0.041,0.038,0.041
395,0.056,0.04,0.056
396,0.045,0.044,0.045
397,0.048,0.05,0.048
398,0.044,0.058,0.044
399,0.062,0.068,0.061
400,0.089,0.081,0.089
