lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.383,0.547,0.423
2,0.254,0.422,0.295
3,0.202,0.322,0.238
4,0.193,0.245,0.219
5,0.2,0.185,0.211
6,0.144,0.141,0.15
7,0.171,0.11,0.166
8,0.148,0.089,0.139
9,0.135,0.076,0.124
10,0.113,0.07,0.1
11,0.093,0.068,0.08
12,0.073,0.07,0.062
13,0.095,0.074,0.083
14,0.109,0.079,0.098
15,0.117,0.084,0.104
16,0.094,0.089,0.083
17,0.06,0.093,0.051
18,0.059,0.095,0.048
19,0.082,0.096,0.068
20,0.074,0.095,0.061
21,0.071,0.092,0.059
22,0.074,0.088,0.066
23,0.066,0.082,0.067
24,0.042,0.074,0.055
25,0.041,0.066,0.065
26,0.036,0.045,0.072
27,0.041,0.039,0.09
28,0.014,0.037,0.075
29,0.028,0.035,0.093
30,0.027,0.032,0.091
31,0.021,0.03,0.08
32,0.005,0.03,0.055
33,0.011,0.029,0.046
34,0.017,0.027,0.037
35,0.037,0.026,0.043
36,0.048,0.024,0.045
37,0.039,0.023,0.03
38,0.041,0.022,0.028
39,0.0,0.022,-0.012
40,0.031,0.022,0.014
41,0.02,0.021,0.003
42,0.038,0.021,0.02
43,0.042,0.023,0.025
44,0.019,0.024,0.005
45,0.034,0.024,0.02
46,0.017,0.025,0.002
47,0.029,0.026,0.01
48,0.005,0.027,-0.015
49,0.016,0.026,-0.006
50,0.02,0.027,-0.001
51,0.019,0.029,0.002
52,0.028,0.029,0.016
53,0.034,0.03,0.031
54,0.016,0.031,0.026
55,0.011,0.032,0.032
56,0.008,0.033,0.04
57,0.042,0.033,0.082
58,0.06,0.033,0.107
59,0.059,0.033,0.108
60,0.062,0.033,0.106
61,0.042,0.032,0.08
62,0.036,0.029,0.065
63,0.011,0.027,0.03
64,0.015,0.023,0.022
65,0.03,0.022,0.027
66,0.013,0.02,0.002
67,0.035,0.018,0.018
68,0.03,0.015,0.01
69,0.006,0.012,-0.015
70,-0.003,0.011,-0.023
71,-0.003,0.008,-0.022
72,0.012,0.005,-0.007
73,-0.009,0.001,-0.028
74,-0.023,-0.001,-0.038
75,-0.017,-0.004,-0.032
76,0.001,-0.006,-0.016
77,-0.036,-0.008,-0.052
78,-0.013,-0.009,-0.034
79,-0.011,-0.01,-0.031
80,-0.004,-0.01,-0.022
81,0.014,-0.009,-0.0
82,0.01,-0.007,0.003
83,0.011,-0.005,0.014
84,-0.001,-0.004,0.014
85,0.012,-0.002,0.038
86,0.011,-0.001,0.049
87,-0.006,0.001,0.041
88,-0.004,0.002,0.046
89,-0.017,0.004,0.032
90,-0.006,0.006,0.036
91,-0.008,0.008,0.027
92,-0.002,0.01,0.024
93,-0.013,0.011,0.005
94,0.009,0.01,0.017
95,0.034,0.01,0.028
96,0.032,0.011,0.017
97,0.026,0.011,0.007
98,0.022,0.01,-0.0
99,0.012,0.009,-0.012
100,0.006,0.008,-0.017
101,0.008,0.007,-0.011
102,-0.0,0.005,-0.018
103,0.006,0.004,-0.013
104,0.022,0.003,0.001
105,0.005,0.003,-0.015
106,0.001,0.002,-0.019
107,-0.014,0.002,-0.036
108,-0.008,0.002,-0.032
109,-0.014,0.001,-0.036
110,-0.011,-0.0,-0.027
111,0.008,-0.001,-0.001
112,0.012,-0.002,0.011
113,-0.006,-0.003,0.003
114,-0.014,-0.003,0.005
115,-0.018,-0.002,0.013
116,0.003,-0.002,0.041
117,-0.006,-0.002,0.039
118,0.004,-0.002,0.049
119,-0.008,-0.0,0.034
120,-0.005,-0.0,0.03
121,-0.001,-0.001,0.027
122,0.01,-0.001,0.029
123,0.024,-0.002,0.032
124,0.023,-0.002,0.024
125,0.002,-0.002,-0.005
126,0.011,-0.002,-0.003
127,-0.007,-0.003,-0.025
128,-0.014,-0.003,-0.035
129,-0.018,-0.004,-0.04
130,-0.024,-0.006,-0.047
131,-0.014,-0.007,-0.035
132,-0.011,-0.009,-0.032
133,0.007,-0.009,-0.016
134,-0.024,-0.01,-0.044
135,-0.021,-0.01,-0.044
136,-0.026,-0.011,-0.05
137,-0.013,-0.012,-0.041
138,-0.021,-0.014,-0.048
139,-0.017,-0.015,-0.041
140,0.013,-0.016,-0.005
141,-0.011,-0.017,-0.02
142,-0.002,-0.017,-0.006
143,-0.019,-0.018,-0.012
144,0.001,-0.02,0.018
145,-0.025,-0.021,0.003
146,-0.041,-0.021,-0.007
147,-0.032,-0.023,0.006
148,-0.023,-0.024,0.015
149,-0.02,-0.026,0.013
150,-0.023,-0.028,0.006
151,-0.021,-0.029,0.001
152,-0.029,-0.031,-0.015
153,-0.021,-0.033,-0.017
154,-0.044,-0.034,-0.045
155,-0.045,-0.034,-0.055
156,-0.043,-0.035,-0.058
157,-0.05,-0.035,-0.068
158,-0.025,-0.034,-0.047
159,-0.044,-0.034,-0.064
160,-0.019,-0.033,-0.039
161,-0.034,-0.031,-0.049
162,-0.034,-0.028,-0.05
163,-0.025,-0.026,-0.042
164,-0.037,-0.023,-0.053
165,-0.025,-0.021,-0.046
166,-0.018,-0.019,-0.04
167,-0.0,-0.016,-0.026
168,-0.003,-0.014,-0.027
169,-0.022,-0.013,-0.04
170,-0.019,-0.011,-0.031
171,0.025,-0.009,0.017
172,-0.024,-0.007,-0.02
173,0.003,-0.005,0.015
174,-0.01,-0.004,0.013
175,-0.013,-0.003,0.016
176,0.01,-0.003,0.043
177,0.002,-0.002,0.038
178,0.001,-0.003,0.035
179,0.005,-0.003,0.034
180,-0.008,-0.004,0.018
181,-0.016,-0.004,0.003
182,-0.014,-0.004,-0.004
183,-0.011,-0.004,-0.01
184,-0.007,-0.005,-0.012
185,-0.013,-0.006,-0.025
186,-0.004,-0.008,-0.023
187,0.006,-0.009,-0.015
188,-0.008,-0.011,-0.028
189,-0.008,-0.012,-0.026
190,-0.015,-0.013,-0.031
191,-0.02,-0.013,-0.035
192,-0.002,-0.013,-0.018
193,-0.004,-0.012,-0.02
194,-0.023,-0.012,-0.042
195,-0.013,-0.01,-0.035
196,-0.01,-0.009,-0.034
197,-0.0,-0.01,-0.023
198,-0.005,-0.009,-0.024
199,-0.026,-0.009,-0.038
200,-0.012,-0.008,-0.018
201,-0.018,-0.007,-0.02
202,-0.006,-0.007,0.0
203,-0.019,-0.007,-0.002
204,-0.005,-0.007,0.019
205,-0.033,-0.008,0.002
206,-0.001,-0.01,0.035
207,0.009,-0.01,0.046
208,0.004,-0.011,0.038
209,0.006,-0.012,0.033
210,-0.003,-0.014,0.018
211,0.003,-0.017,0.014
212,0.002,-0.02,0.005
213,-0.028,-0.022,-0.032
214,-0.027,-0.024,-0.04
215,-0.048,-0.027,-0.065
216,-0.049,-0.028,-0.068
217,-0.042,-0.028,-0.063
218,-0.029,-0.029,-0.051
219,-0.02,-0.029,-0.039
220,-0.021,-0.029,-0.038
221,-0.031,-0.027,-0.049
222,-0.028,-0.026,-0.046
223,-0.039,-0.024,-0.054
224,-0.04,-0.022,-0.059
225,-0.031,-0.02,-0.053
226,-0.029,-0.017,-0.053
227,-0.027,-0.014,-0.048
228,-0.003,-0.011,-0.022
229,0.007,-0.008,-0.008
230,-0.01,-0.005,-0.016
231,-0.011,-0.001,-0.009
232,0.017,0.002,0.025
233,0.037,0.004,0.05
234,0.034,0.005,0.056
235,0.024,0.005,0.054
236,-0.005,0.005,0.032
237,0.003,0.004,0.039
238,0.004,0.002,0.037
239,0.01,0.0,0.036
240,-0.01,-0.002,0.008
241,-0.006,-0.004,0.002
242,-0.011,-0.004,-0.011
243,-0.008,-0.004,-0.018
244,-0.011,-0.005,-0.027
245,-0.027,-0.007,-0.046
246,-0.008,-0.009,-0.03
247,-0.028,-0.01,-0.047
248,-0.015,-0.011,-0.033
249,0.001,-0.012,-0.019
250,-0.023,-0.012,-0.04
251,-0.027,-0.012,-0.043
252,-0.019,-0.011,-0.036
253,-0.013,-0.01,-0.031
254,0.0,-0.01,-0.021
255,-0.005,-0.009,-0.026
256,0.001,-0.008,-0.02
257,0.013,-0.006,-0.006
258,0.004,-0.005,-0.012
259,0.008,-0.005,-0.002
260,-0.01,-0.007,-0.011
261,-0.002,-0.009,0.006
262,0.006,-0.01,0.024
263,-0.008,-0.012,0.018
264,-0.013,-0.014,0.02
265,-0.045,-0.015,-0.003
266,-0.042,-0.016,0.003
267,-0.005,-0.018,0.036
268,-0.015,-0.019,0.02
269,-0.015,-0.022,0.012
270,-0.037,-0.024,-0.018
271,-0.032,-0.026,-0.025
272,-0.031,-0.028,-0.033
273,-0.032,-0.029,-0.043
274,-0.029,-0.03,-0.047
275,-0.031,-0.031,-0.053
276,-0.025,-0.032,-0.047
277,-0.038,-0.033,-0.055
278,-0.033,-0.033,-0.049
279,-0.046,-0.032,-0.06
280,-0.03,-0.031,-0.044
281,-0.025,-0.029,-0.04
282,-0.011,-0.027,-0.027
283,0.003,-0.026,-0.016
284,-0.016,-0.025,-0.034
285,-0.024,-0.024,-0.042
286,-0.029,-0.022,-0.045
287,-0.033,-0.02,-0.048
288,-0.046,-0.019,-0.055
289,-0.04,-0.018,-0.045
290,-0.016,-0.016,-0.015
291,0.005,-0.013,0.014
292,-0.019,-0.011,0.002
293,0.004,-0.01,0.03
294,-0.003,-0.009,0.032
295,-0.0,-0.007,0.041
296,-0.017,-0.005,0.028
297,-0.002,-0.004,0.038
298,-0.002,-0.003,0.03
299,-0.0,-0.002,0.022
300,0.024,-0.001,0.034
301,0.016,0.0,0.015
302,-0.013,0.002,-0.021
303,-0.017,0.004,-0.029
304,0.014,0.005,-0.006
305,-0.007,0.007,-0.029
306,0.014,0.009,-0.008
307,0.017,0.011,-0.002
308,0.013,0.011,-0.004
309,-0.002,0.01,-0.015
310,-0.004,0.01,-0.017
311,0.018,0.01,0.003
312,-0.007,0.009,-0.022
313,0.007,0.007,-0.01
314,0.01,0.006,-0.008
315,0.013,0.005,-0.006
316,0.027,0.004,0.009
317,0.005,0.002,-0.008
318,-0.001,0.001,-0.01
319,-0.01,-0.001,-0.009
320,0.015,-0.004,0.023
321,0.008,-0.007,0.029
322,0.009,-0.009,0.042
323,-0.014,-0.01,0.028
324,-0.02,-0.011,0.031
325,-0.025,-0.012,0.03
326,-0.036,-0.014,0.019
327,-0.024,-0.016,0.021
328,-0.027,-0.017,0.009
329,-0.017,-0.018,0.008
330,-0.032,-0.021,-0.018
331,-0.023,-0.021,-0.019
332,-0.011,-0.022,-0.016
333,-0.045,-0.022,-0.052
334,-0.024,-0.022,-0.037
335,-0.005,-0.021,-0.022
336,0.015,-0.02,-0.005
337,-0.011,-0.019,-0.026
338,-0.002,-0.017,-0.016
339,-0.02,-0.014,-0.031
340,-0.032,-0.012,-0.041
341,-0.005,-0.01,-0.017
342,-0.002,-0.009,-0.016
343,-0.003,-0.007,-0.019
344,0.005,-0.005,-0.012
345,-0.018,-0.002,-0.034
346,-0.029,0.001,-0.043
347,-0.023,0.004,-0.034
348,0.014,0.006,0.006
349,0.01,0.008,0.008
350,0.023,0.01,0.032
351,0.024,0.012,0.047
352,0.029,0.014,0.064
353,0.032,0.015,0.077
354,0.02,0.02,0.07
355,0.009,0.022,0.06
356,0.003,0.024,0.048
357,0.027,0.027,0.06
358,0.031,0.028,0.051
359,0.029,0.031,0.038
360,0.037,0.033,0.036
361,0.02,0.034,0.013
362,0.038,0.033,0.021
363,0.039,0.034,0.017
364,0.046,0.035,0.021
365,0.052,0.035,0.025
366,0.035,0.035,0.011
367,0.03,0.035,0.007
368,0.028,0.034,0.006
369,0.014,0.033,-0.008
370,0.017,0.032,-0.005
371,0.033,0.03,0.008
372,0.037,0.03,0.008
373,0.033,0.028,0.004
374,0.029,0.024,0.001
375,0.042,0.02,0.016
376,-0.002,0.016,-0.024
377,-0.008,0.012,-0.025
378,-0.02,0.008,-0.03
379,0.042,0.003,0.038
380,0.02,-0.001,0.031
381,0.002,-0.006,0.029
382,0.001,-0.01,0.039
383,-0.018,-0.014,0.03
384,-0.0,-0.018,0.049
385,-0.005,-0.021,0.041
386,-0.034,-0.024,0.005
387,-0.053,-0.026,-0.023
388,-0.043,-0.028,-0.025
389,-0.012,-0.03,-0.005
390,-0.043,-0.03,-0.043
391,-0.06,-0.03,-0.066
392,-0.047,-0.03,-0.059
393,-0.037,-0.028,-0.051
394,-0.023,-0.026,-0.041
395,-0.006,-0.023,-0.025
396,-0.008,-0.02,-0.027
397,0.016,-0.016,-0.003
398,0.004,-0.011,-0.013
399,-0.009,-0.005,-0.027
400,-0.026,0.001,-0.044
