lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.617,0.598,0.885
2,0.262,0.428,0.686
3,0.115,0.287,0.474
4,0.064,0.172,0.273
5,0.054,0.081,0.095
6,0.037,0.009,-0.047
7,0.005,-0.044,-0.155
8,-0.025,-0.082,-0.229
9,-0.049,-0.107,-0.276
10,-0.059,-0.12,-0.304
11,-0.055,-0.124,-0.316
12,-0.056,-0.12,-0.323
13,-0.059,-0.11,-0.326
14,-0.063,-0.096,-0.327
15,-0.059,-0.077,-0.327
16,-0.046,-0.057,-0.325
17,-0.05,-0.035,-0.323
18,-0.054,-0.012,-0.32
19,-0.058,0.01,-0.311
20,-0.049,0.031,-0.29
21,-0.038,0.051,-0.253
22,-0.023,0.069,-0.194
23,-0.003,0.084,-0.106
24,0.034,0.097,0.018
25,0.111,0.107,0.183
26,0.203,0.103,0.379
27,0.208,0.101,0.574
28,0.148,0.103,0.737
29,0.08,0.105,0.828
30,0.097,0.104,0.828
31,0.19,0.101,0.729
32,0.25,0.097,0.56
33,0.186,0.093,0.355
34,0.073,0.084,0.162
35,0.001,0.069,0.005
36,-0.015,0.047,-0.112
37,-0.02,0.026,-0.195
38,-0.033,0.007,-0.251
39,-0.045,-0.008,-0.285
40,-0.05,-0.023,-0.304
41,-0.054,-0.036,-0.313
42,-0.053,-0.047,-0.317
43,-0.053,-0.056,-0.318
44,-0.059,-0.06,-0.319
45,-0.063,-0.06,-0.319
46,-0.062,-0.056,-0.319
47,-0.056,-0.048,-0.315
48,-0.052,-0.037,-0.308
49,-0.049,-0.022,-0.293
50,-0.049,-0.005,-0.267
51,-0.031,0.011,-0.22
52,0.003,0.025,-0.147
53,0.023,0.037,-0.044
54,0.022,0.05,0.092
55,0.008,0.065,0.255
56,0.047,0.079,0.439
57,0.145,0.087,0.625
58,0.27,0.089,0.769
59,0.316,0.089,0.818
60,0.213,0.088,0.742
61,0.058,0.084,0.582
62,0.004,0.074,0.4
63,0.043,0.062,0.229
64,0.057,0.052,0.072
65,0.038,0.042,-0.061
66,0.004,0.031,-0.161
67,-0.026,0.017,-0.228
68,-0.04,0.001,-0.27
69,-0.041,-0.014,-0.293
70,-0.048,-0.027,-0.306
71,-0.058,-0.038,-0.313
72,-0.062,-0.046,-0.316
73,-0.059,-0.051,-0.316
74,-0.053,-0.054,-0.316
75,-0.054,-0.053,-0.316
76,-0.062,-0.05,-0.315
77,-0.066,-0.043,-0.312
78,-0.059,-0.035,-0.301
79,-0.05,-0.024,-0.281
80,-0.032,-0.011,-0.243
81,-0.015,0.005,-0.186
82,-0.011,0.022,-0.105
83,0.026,0.036,0.01
84,0.103,0.045,0.162
85,0.155,0.048,0.337
86,0.129,0.05,0.508
87,0.029,0.054,0.645
88,0.007,0.058,0.731
89,0.074,0.058,0.732
90,0.135,0.056,0.639
91,0.136,0.054,0.483
92,0.087,0.05,0.3
93,0.02,0.042,0.127
94,-0.012,0.028,-0.013
95,-0.022,0.011,-0.12
96,-0.025,-0.003,-0.198
97,-0.029,-0.014,-0.25
98,-0.037,-0.024,-0.281
99,-0.048,-0.033,-0.299
100,-0.056,-0.042,-0.307
101,-0.049,-0.048,-0.31
102,-0.048,-0.051,-0.312
103,-0.053,-0.052,-0.313
104,-0.052,-0.049,-0.313
105,-0.051,-0.044,-0.312
106,-0.049,-0.036,-0.308
107,-0.053,-0.027,-0.302
108,-0.052,-0.014,-0.29
109,-0.039,-0.001,-0.264
110,-0.024,0.01,-0.222
111,-0.006,0.019,-0.157
112,0.019,0.027,-0.06
113,0.02,0.037,0.062
114,0.012,0.049,0.209
115,0.066,0.057,0.377
116,0.167,0.062,0.547
117,0.247,0.063,0.674
118,0.211,0.063,0.715
119,0.078,0.063,0.652
120,-0.002,0.058,0.519
121,-0.005,0.049,0.359
122,0.042,0.039,0.202
123,0.041,0.031,0.056
124,0.012,0.024,-0.067
125,-0.016,0.014,-0.159
126,-0.033,0.001,-0.223
127,-0.036,-0.013,-0.262
128,-0.041,-0.026,-0.285
129,-0.047,-0.037,-0.298
130,-0.055,-0.046,-0.305
131,-0.056,-0.053,-0.307
132,-0.059,-0.057,-0.309
133,-0.057,-0.059,-0.309
134,-0.054,-0.057,-0.308
135,-0.058,-0.052,-0.306
136,-0.06,-0.045,-0.303
137,-0.054,-0.037,-0.293
138,-0.047,-0.026,-0.276
139,-0.044,-0.014,-0.246
140,-0.035,0.001,-0.198
141,-0.021,0.015,-0.126
142,0.018,0.026,-0.023
143,0.079,0.031,0.112
144,0.12,0.034,0.269
145,0.086,0.038,0.422
146,0.008,0.044,0.55
147,-0.017,0.048,0.632
148,0.074,0.05,0.653
149,0.156,0.049,0.58
150,0.155,0.048,0.444
151,0.073,0.046,0.279
152,0.013,0.037,0.122
153,-0.009,0.023,-0.006
154,-0.003,0.009,-0.106
155,-0.017,-0.003,-0.183
156,-0.037,-0.012,-0.237
157,-0.046,-0.021,-0.269
158,-0.05,-0.031,-0.286
159,-0.044,-0.039,-0.294
160,-0.043,-0.047,-0.298
161,-0.046,-0.052,-0.3
162,-0.056,-0.054,-0.303
163,-0.058,-0.054,-0.303
164,-0.053,-0.051,-0.302
165,-0.056,-0.045,-0.3
166,-0.06,-0.036,-0.296
167,-0.063,-0.026,-0.286
168,-0.057,-0.015,-0.265
169,-0.046,-0.006,-0.23
170,-0.025,0.002,-0.172
171,-0.014,0.009,-0.089
172,-0.006,0.02,0.019
173,0.018,0.033,0.154
174,0.076,0.042,0.31
175,0.162,0.046,0.472
176,0.225,0.048,0.602
177,0.13,0.049,0.645
178,0.021,0.049,0.601
179,-0.019,0.045,0.494
180,0.021,0.037,0.356
181,0.065,0.031,0.209
182,0.056,0.027,0.068
183,0.02,0.022,-0.051
184,-0.012,0.014,-0.143
185,-0.032,0.001,-0.207
186,-0.042,-0.013,-0.249
187,-0.048,-0.025,-0.275
188,-0.058,-0.036,-0.289
189,-0.062,-0.044,-0.297
190,-0.057,-0.051,-0.3
191,-0.046,-0.055,-0.3
192,-0.038,-0.056,-0.3
193,-0.049,-0.054,-0.3
194,-0.057,-0.05,-0.3
195,-0.059,-0.042,-0.298
196,-0.053,-0.033,-0.291
197,-0.043,-0.022,-0.277
198,-0.038,-0.009,-0.251
199,-0.034,0.006,-0.209
200,-0.009,0.019,-0.143
201,0.032,0.028,-0.048
202,0.08,0.032,0.077
203,0.08,0.036,0.222
204,0.029,0.042,0.371
205,-0.015,0.049,0.508
206,0.024,0.052,0.612
207,0.135,0.053,0.649
208,0.208,0.052,0.595
209,0.151,0.05,0.465
210,0.06,0.046,0.303
211,0.015,0.035,0.152
212,0.001,0.022,0.021
213,-0.007,0.01,-0.084
214,-0.016,0.003,-0.165
215,-0.038,-0.004,-0.222
216,-0.052,-0.014,-0.258
217,-0.057,-0.025,-0.278
218,-0.054,-0.036,-0.289
219,-0.053,-0.045,-0.294
220,-0.056,-0.052,-0.297
221,-0.062,-0.056,-0.299
222,-0.058,-0.057,-0.299
223,-0.05,-0.056,-0.297
224,-0.048,-0.052,-0.295
225,-0.059,-0.045,-0.293
226,-0.058,-0.036,-0.285
227,-0.051,-0.027,-0.267
228,-0.04,-0.02,-0.234
229,-0.021,-0.012,-0.18
230,-0.02,-0.001,-0.103
231,-0.023,0.012,0.001
232,0.007,0.025,0.134
233,0.071,0.033,0.296
234,0.147,0.036,0.463
235,0.152,0.037,0.596
236,0.044,0.038,0.656
237,-0.049,0.038,0.633
238,-0.021,0.035,0.543
239,0.081,0.03,0.415
240,0.119,0.026,0.264
241,0.077,0.023,0.111
242,0.018,0.019,-0.02
243,-0.02,0.01,-0.12
244,-0.036,-0.003,-0.19
245,-0.042,-0.017,-0.236
246,-0.047,-0.027,-0.265
247,-0.054,-0.036,-0.282
248,-0.061,-0.044,-0.291
249,-0.062,-0.05,-0.295
250,-0.058,-0.055,-0.296
251,-0.053,-0.057,-0.297
252,-0.057,-0.056,-0.298
253,-0.062,-0.053,-0.298
254,-0.056,-0.047,-0.295
255,-0.047,-0.04,-0.288
256,-0.041,-0.031,-0.275
257,-0.04,-0.019,-0.252
258,-0.035,-0.006,-0.212
259,-0.023,0.004,-0.149
260,0.007,0.011,-0.054
261,0.036,0.016,0.071
262,0.032,0.023,0.218
263,-0.003,0.033,0.377
264,-0.01,0.042,0.53
265,0.049,0.046,0.652
266,0.151,0.045,0.703
267,0.207,0.045,0.66
268,0.143,0.045,0.529
269,0.028,0.04,0.361
270,-0.015,0.03,0.199
271,0.019,0.019,0.06
272,0.018,0.009,-0.058
273,-0.014,0.003,-0.151
274,-0.029,-0.004,-0.213
275,-0.044,-0.012,-0.252
276,-0.054,-0.023,-0.275
277,-0.053,-0.035,-0.286
278,-0.057,-0.043,-0.292
279,-0.061,-0.05,-0.295
280,-0.06,-0.054,-0.297
281,-0.056,-0.056,-0.297
282,-0.053,-0.055,-0.297
283,-0.06,-0.052,-0.296
284,-0.063,-0.047,-0.293
285,-0.055,-0.039,-0.284
286,-0.046,-0.031,-0.267
287,-0.036,-0.022,-0.234
288,-0.022,-0.013,-0.181
289,-0.019,-0.0,-0.103
290,-0.029,0.013,0.002
291,-0.005,0.026,0.142
292,0.082,0.034,0.315
293,0.155,0.037,0.495
294,0.128,0.039,0.639
295,0.012,0.041,0.71
296,-0.04,0.042,0.701
297,-0.002,0.039,0.613
298,0.099,0.034,0.476
299,0.131,0.031,0.312
300,0.102,0.028,0.147
301,0.029,0.021,0.003
302,-0.028,0.007,-0.109
303,-0.031,-0.009,-0.183
304,-0.04,-0.024,-0.234
305,-0.05,-0.036,-0.265
306,-0.063,-0.045,-0.282
307,-0.064,-0.052,-0.29
308,-0.062,-0.057,-0.294
309,-0.065,-0.06,-0.296
310,-0.064,-0.058,-0.297
311,-0.066,-0.054,-0.298
312,-0.063,-0.047,-0.297
313,-0.06,-0.039,-0.294
314,-0.057,-0.029,-0.288
315,-0.053,-0.016,-0.275
316,-0.049,-0.001,-0.25
317,-0.032,0.015,-0.207
318,-0.002,0.029,-0.139
319,0.037,0.038,-0.04
320,0.071,0.045,0.093
321,0.06,0.056,0.248
322,0.018,0.068,0.412
323,0.055,0.079,0.58
324,0.18,0.084,0.721
325,0.286,0.085,0.776
326,0.266,0.084,0.719
327,0.141,0.081,0.574
328,0.048,0.073,0.395
329,-0.001,0.058,0.219
330,0.008,0.043,0.067
331,0.015,0.029,-0.057
332,-0.014,0.017,-0.152
333,-0.041,0.002,-0.217
334,-0.056,-0.015,-0.256
335,-0.054,-0.033,-0.277
336,-0.051,-0.048,-0.287
337,-0.052,-0.059,-0.292
338,-0.066,-0.066,-0.296
339,-0.074,-0.07,-0.299
340,-0.071,-0.069,-0.299
341,-0.071,-0.065,-0.299
342,-0.066,-0.056,-0.298
343,-0.065,-0.044,-0.294
344,-0.065,-0.03,-0.285
345,-0.064,-0.014,-0.267
346,-0.057,0.002,-0.233
347,-0.037,0.019,-0.176
348,-0.01,0.04,-0.093
349,0.019,0.061,0.021
350,0.08,0.076,0.172
351,0.176,0.085,0.354
352,0.25,0.088,0.543
353,0.179,0.092,0.689
354,0.081,0.094,0.765
355,0.078,0.095,0.757
356,0.155,0.093,0.66
357,0.217,0.09,0.505
358,0.176,0.087,0.322
359,0.097,0.082,0.145
360,0.02,0.068,-0.004
361,-0.024,0.047,-0.114
362,-0.036,0.025,-0.189
363,-0.042,0.003,-0.237
364,-0.053,-0.016,-0.268
365,-0.063,-0.032,-0.284
366,-0.062,-0.046,-0.291
367,-0.062,-0.056,-0.294
368,-0.053,-0.062,-0.294
369,-0.054,-0.065,-0.295
370,-0.055,-0.063,-0.295
371,-0.058,-0.056,-0.295
372,-0.051,-0.045,-0.291
373,-0.043,-0.031,-0.283
374,-0.042,-0.013,-0.269
375,-0.039,0.007,-0.244
376,-0.032,0.029,-0.201
377,-0.014,0.051,-0.133
378,0.014,0.073,-0.033
379,0.032,0.092,0.098
380,0.034,0.109,0.254
381,0.049,0.124,0.425
382,0.135,0.134,0.598
383,0.302,0.141,0.738
384,0.395,0.143,0.784
385,0.284,0.141,0.71
386,0.163,0.134,0.561
387,0.081,0.122,0.385
388,0.046,0.106,0.211
389,0.041,0.086,0.06
390,0.022,0.062,-0.062
391,-0.015,0.036,-0.153
392,-0.039,0.008,-0.214
393,-0.049,-0.019,-0.25
394,-0.055,-0.045,-0.271
395,-0.058,-0.068,-0.281
396,-0.063,-0.084,-0.286
397,-0.066,-0.093,-0.289
398,-0.068,-0.089,-0.29
399,-0.061,-0.072,-0.289
400,-0.055,-0.036,-0.288
