lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.515,0.56,0.818
2,0.245,0.403,0.604
3,0.124,0.276,0.403
4,0.063,0.176,0.222
5,0.049,0.097,0.073
6,0.043,0.039,-0.045
7,0.042,-0.004,-0.128
8,0.049,-0.032,-0.18
9,0.023,-0.049,-0.217
10,0.024,-0.056,-0.238
11,0.003,-0.056,-0.254
12,-0.004,-0.05,-0.26
13,-0.005,-0.04,-0.264
14,0.007,-0.027,-0.264
15,0.01,-0.013,-0.264
16,-0.003,0.003,-0.264
17,-0.014,0.018,-0.263
18,0.002,0.032,-0.253
19,0.026,0.045,-0.24
20,0.018,0.057,-0.227
21,-0.003,0.066,-0.205
22,0.007,0.073,-0.161
23,0.008,0.078,-0.092
24,0.03,0.081,0.011
25,0.084,0.082,0.154
26,0.107,0.07,0.317
27,0.106,0.065,0.488
28,0.06,0.063,0.624
29,0.003,0.061,0.696
30,0.042,0.06,0.701
31,0.118,0.059,0.633
32,0.157,0.059,0.485
33,0.118,0.058,0.302
34,0.084,0.055,0.137
35,0.023,0.047,-0.003
36,-0.005,0.035,-0.103
37,-0.004,0.024,-0.167
38,-0.008,0.015,-0.208
39,-0.006,0.009,-0.231
40,-0.003,0.004,-0.244
41,-0.011,-0.0,-0.251
42,-0.026,-0.004,-0.262
43,-0.021,-0.006,-0.265
44,-0.002,-0.006,-0.263
45,0.01,-0.007,-0.259
46,0.006,-0.005,-0.255
47,-0.017,-0.0,-0.256
48,-0.019,0.006,-0.252
49,-0.01,0.013,-0.238
50,0.014,0.021,-0.208
51,0.022,0.028,-0.174
52,0.027,0.034,-0.12
53,0.036,0.039,-0.037
54,0.009,0.046,0.069
55,0.018,0.054,0.209
56,0.046,0.061,0.371
57,0.09,0.065,0.536
58,0.189,0.066,0.679
59,0.233,0.066,0.722
60,0.118,0.064,0.636
61,0.028,0.061,0.484
62,-0.001,0.055,0.321
63,0.007,0.048,0.171
64,0.035,0.043,0.046
65,0.037,0.04,-0.057
66,0.044,0.035,-0.129
67,0.022,0.03,-0.181
68,-0.001,0.024,-0.217
69,-0.005,0.019,-0.238
70,-0.012,0.014,-0.249
71,-0.003,0.01,-0.252
72,0.002,0.006,-0.256
73,0.005,0.005,-0.258
74,-0.006,0.005,-0.262
75,0.004,0.005,-0.259
76,0.004,0.006,-0.257
77,-0.002,0.008,-0.252
78,0.008,0.011,-0.241
79,0.025,0.015,-0.219
80,0.015,0.02,-0.193
81,0.012,0.026,-0.152
82,0.023,0.033,-0.088
83,0.052,0.039,0.009
84,0.079,0.042,0.136
85,0.118,0.039,0.289
86,0.085,0.038,0.433
87,0.017,0.038,0.549
88,-0.025,0.039,0.612
89,0.014,0.039,0.612
90,0.065,0.038,0.534
91,0.071,0.037,0.395
92,0.036,0.035,0.231
93,0.011,0.031,0.088
94,0.012,0.024,-0.02
95,-0.009,0.017,-0.111
96,-0.004,0.012,-0.167
97,0.004,0.007,-0.202
98,0.015,0.004,-0.222
99,0.011,0.001,-0.236
100,0.004,-0.001,-0.244
101,0.001,-0.003,-0.248
102,0.004,-0.005,-0.251
103,0.01,-0.005,-0.252
104,0.016,-0.003,-0.249
105,-0.005,-0.001,-0.251
106,-0.033,0.001,-0.254
107,-0.018,0.004,-0.244
108,-0.013,0.008,-0.234
109,-0.003,0.012,-0.209
110,0.012,0.014,-0.172
111,0.013,0.015,-0.125
112,0.012,0.015,-0.052
113,0.004,0.017,0.046
114,-0.001,0.021,0.164
115,0.019,0.025,0.304
116,0.072,0.026,0.452
117,0.103,0.027,0.569
118,0.095,0.028,0.602
119,0.029,0.027,0.539
120,-0.019,0.025,0.416
121,-0.009,0.02,0.281
122,0.0,0.015,0.145
123,0.022,0.012,0.03
124,0.021,0.01,-0.064
125,0.01,0.007,-0.132
126,-0.003,0.002,-0.179
127,-0.024,-0.002,-0.213
128,-0.02,-0.006,-0.231
129,0.008,-0.009,-0.233
130,0.014,-0.012,-0.238
131,-0.002,-0.013,-0.249
132,-0.017,-0.011,-0.259
133,-0.022,-0.01,-0.262
134,-0.016,-0.007,-0.258
135,-0.018,-0.004,-0.252
136,-0.021,-0.001,-0.245
137,-0.016,0.002,-0.235
138,-0.023,0.006,-0.224
139,-0.025,0.011,-0.198
140,-0.011,0.018,-0.158
141,0.014,0.024,-0.098
142,0.055,0.029,-0.009
143,0.09,0.032,0.105
144,0.106,0.033,0.235
145,0.085,0.034,0.362
146,0.018,0.036,0.46
147,-0.01,0.036,0.528
148,0.042,0.037,0.544
149,0.091,0.037,0.485
150,0.071,0.037,0.359
151,0.027,0.036,0.214
152,0.008,0.033,0.086
153,-0.001,0.027,-0.016
154,-0.016,0.021,-0.096
155,-0.012,0.016,-0.149
156,0.011,0.01,-0.18
157,0.015,0.005,-0.206
158,0.011,0.0,-0.225
159,0.001,-0.004,-0.235
160,0.009,-0.01,-0.238
161,0.003,-0.014,-0.244
162,-0.018,-0.015,-0.255
163,-0.021,-0.015,-0.257
164,-0.024,-0.013,-0.255
165,-0.032,-0.01,-0.251
166,-0.029,-0.006,-0.243
167,0.003,-0.001,-0.224
168,0.018,0.004,-0.201
169,0.007,0.007,-0.175
170,-0.005,0.008,-0.137
171,-0.005,0.009,-0.075
172,-0.027,0.012,0.006
173,-0.011,0.018,0.117
174,0.021,0.022,0.247
175,0.063,0.023,0.39
176,0.119,0.025,0.508
177,0.077,0.026,0.546
178,0.004,0.026,0.495
179,-0.013,0.024,0.403
180,0.019,0.022,0.291
181,0.033,0.02,0.169
182,0.045,0.019,0.058
183,0.037,0.019,-0.036
184,0.017,0.016,-0.107
185,-0.021,0.011,-0.163
186,-0.036,0.005,-0.201
187,-0.017,-0.001,-0.22
188,-0.002,-0.005,-0.228
189,0.002,-0.008,-0.235
190,0.006,-0.01,-0.243
191,-0.005,-0.01,-0.25
192,-0.004,-0.009,-0.25
193,-0.002,-0.008,-0.246
194,-0.012,-0.008,-0.243
195,-0.015,-0.007,-0.237
196,-0.023,-0.004,-0.233
197,-0.036,0.001,-0.225
198,-0.022,0.007,-0.2
199,-0.006,0.013,-0.164
200,0.008,0.019,-0.113
201,0.048,0.024,-0.034
202,0.07,0.026,0.065
203,0.058,0.027,0.182
204,0.032,0.028,0.304
205,-0.012,0.031,0.412
206,-0.013,0.032,0.499
207,0.056,0.033,0.544
208,0.127,0.032,0.51
209,0.089,0.031,0.394
210,0.046,0.029,0.255
211,0.007,0.025,0.124
212,0.001,0.02,0.019
213,0.002,0.016,-0.066
214,0.001,0.013,-0.128
215,-0.002,0.012,-0.169
216,0.004,0.009,-0.198
217,-0.002,0.005,-0.22
218,-0.003,0.0,-0.231
219,-0.03,-0.005,-0.246
220,-0.033,-0.009,-0.253
221,-0.025,-0.012,-0.253
222,-0.007,-0.013,-0.248
223,0.003,-0.012,-0.241
224,-0.012,-0.01,-0.24
225,-0.02,-0.007,-0.234
226,0.014,-0.004,-0.217
227,0.021,-0.001,-0.201
228,0.002,0.002,-0.182
229,-0.006,0.005,-0.148
230,-0.006,0.009,-0.09
231,-0.01,0.014,-0.011
232,0.005,0.02,0.098
233,0.04,0.024,0.237
234,0.068,0.024,0.381
235,0.092,0.024,0.505
236,0.017,0.023,0.553
237,-0.048,0.022,0.526
238,-0.033,0.02,0.452
239,0.018,0.019,0.348
240,0.07,0.018,0.227
241,0.072,0.019,0.104
242,0.043,0.017,-0.007
243,0.016,0.012,-0.092
244,-0.013,0.004,-0.151
245,-0.018,-0.003,-0.189
246,-0.019,-0.008,-0.215
247,-0.014,-0.011,-0.227
248,-0.011,-0.014,-0.234
249,-0.022,-0.016,-0.243
250,-0.025,-0.018,-0.247
251,-0.043,-0.018,-0.253
252,-0.037,-0.02,-0.252
253,-0.015,-0.02,-0.241
254,-0.001,-0.019,-0.231
255,-0.003,-0.016,-0.226
256,-0.015,-0.013,-0.22
257,-0.023,-0.008,-0.203
258,-0.019,-0.003,-0.174
259,-0.005,0.001,-0.125
260,0.007,0.004,-0.054
261,-0.005,0.005,0.038
262,-0.011,0.007,0.16
263,-0.023,0.012,0.297
264,-0.02,0.017,0.433
265,0.023,0.022,0.549
266,0.11,0.024,0.62
267,0.137,0.024,0.587
268,0.077,0.024,0.46
269,0.007,0.023,0.304
270,-0.026,0.019,0.162
271,-0.017,0.014,0.043
272,0.003,0.011,-0.052
273,0.018,0.01,-0.12
274,0.017,0.008,-0.168
275,0.005,0.004,-0.203
276,-0.012,-0.002,-0.227
277,-0.029,-0.007,-0.242
278,-0.027,-0.011,-0.246
279,-0.023,-0.016,-0.248
280,-0.017,-0.019,-0.249
281,-0.02,-0.022,-0.25
282,-0.015,-0.023,-0.244
283,-0.017,-0.023,-0.24
284,-0.022,-0.022,-0.238
285,-0.014,-0.02,-0.227
286,-0.011,-0.018,-0.212
287,-0.027,-0.014,-0.192
288,-0.042,-0.009,-0.158
289,-0.036,-0.004,-0.098
290,-0.011,0.003,-0.007
291,0.006,0.01,0.106
292,0.033,0.013,0.25
293,0.06,0.013,0.41
294,0.053,0.013,0.544
295,-0.012,0.015,0.606
296,-0.061,0.018,0.593
297,0.005,0.02,0.534
298,0.069,0.021,0.417
299,0.091,0.024,0.274
300,0.076,0.026,0.134
301,0.042,0.025,0.008
302,0.017,0.02,-0.084
303,0.003,0.014,-0.146
304,-0.024,0.009,-0.193
305,-0.015,0.004,-0.217
306,-0.001,0.0,-0.228
307,-0.012,-0.003,-0.235
308,-0.012,-0.005,-0.239
309,-0.016,-0.007,-0.246
310,-0.016,-0.008,-0.249
311,-0.001,-0.008,-0.244
312,0.007,-0.008,-0.238
313,0.012,-0.006,-0.232
314,-0.003,-0.002,-0.23
315,-0.007,0.002,-0.222
316,-0.009,0.007,-0.202
317,-0.008,0.012,-0.168
318,-0.013,0.016,-0.123
319,-0.011,0.019,-0.049
320,0.009,0.021,0.061
321,0.006,0.024,0.19
322,-0.024,0.03,0.328
323,-0.012,0.034,0.476
324,0.086,0.036,0.619
325,0.175,0.035,0.69
326,0.153,0.034,0.641
327,0.064,0.032,0.498
328,0.014,0.027,0.336
329,0.002,0.019,0.184
330,-0.002,0.01,0.053
331,-0.005,0.005,-0.054
332,-0.008,0.001,-0.13
333,-0.006,-0.004,-0.177
334,-0.021,-0.01,-0.211
335,-0.029,-0.017,-0.234
336,-0.039,-0.022,-0.243
337,-0.049,-0.028,-0.247
338,-0.045,-0.032,-0.248
339,-0.041,-0.034,-0.251
340,-0.043,-0.035,-0.253
341,-0.043,-0.034,-0.251
342,-0.037,-0.032,-0.247
343,-0.031,-0.029,-0.241
344,-0.025,-0.023,-0.234
345,-0.021,-0.017,-0.219
346,-0.032,-0.009,-0.195
347,-0.028,-0.001,-0.151
348,-0.02,0.009,-0.085
349,0.005,0.021,0.011
350,0.036,0.029,0.134
351,0.079,0.031,0.288
352,0.125,0.031,0.456
353,0.087,0.031,0.589
354,0.007,0.031,0.647
355,-0.046,0.03,0.636
356,0.03,0.029,0.568
357,0.091,0.029,0.437
358,0.099,0.03,0.278
359,0.059,0.031,0.122
360,0.012,0.025,-0.005
361,-0.003,0.014,-0.093
362,-0.027,0.003,-0.159
363,-0.038,-0.007,-0.201
364,-0.033,-0.016,-0.224
365,-0.031,-0.022,-0.235
366,-0.034,-0.027,-0.24
367,-0.04,-0.029,-0.246
368,-0.049,-0.03,-0.252
369,-0.032,-0.029,-0.25
370,-0.024,-0.027,-0.245
371,-0.015,-0.022,-0.239
372,-0.011,-0.015,-0.236
373,-0.008,-0.007,-0.232
374,-0.001,0.002,-0.22
375,0.011,0.011,-0.197
376,0.022,0.022,-0.161
377,0.018,0.032,-0.112
378,-0.006,0.042,-0.043
379,-0.006,0.051,0.062
380,-0.025,0.059,0.187
381,-0.02,0.065,0.334
382,0.05,0.069,0.495
383,0.17,0.072,0.646
384,0.266,0.072,0.708
385,0.195,0.07,0.638
386,0.09,0.066,0.488
387,0.034,0.06,0.322
388,0.009,0.051,0.168
389,-0.001,0.041,0.038
390,-0.012,0.029,-0.064
391,-0.015,0.016,-0.133
392,-0.013,0.003,-0.176
393,-0.03,-0.011,-0.206
394,-0.036,-0.024,-0.226
395,-0.04,-0.035,-0.235
396,-0.025,-0.044,-0.235
397,-0.017,-0.049,-0.236
398,-0.032,-0.049,-0.245
399,-0.041,-0.043,-0.248
400,-0.046,-0.028,-0.245
