gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,110,915,107.420387268066,36.1616859436035,-115.244987487793,3670144,109,681,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-01 08:52:40.314848,94.97577923676104,50.96403283056848,43.461096526267525,0.004622604195153867,5.0,-50.99,1.847645286154319,-51.36,82.6663,93.8124,104.0285,0.7684,79.4498,82.5411,0
100930,npp,1996,3831,125.463813781738,36.1569862365723,-115.246276855469,3670176,1994,3077,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-01 10:32:54.242232,-69.32382533180674,66.20083715808339,54.128826506663394,1.925734304178452e-07,21.0,66.18,3.0,65.93,99.0289,113.2791,124.0931,0.6363,76.1464,79.8385,0
101048,npp,2381,360,136.431411743164,36.1594657897949,-115.242469787598,3670144,2379,199,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-02 08:33:42.852843,92.21219764094097,64.12834424586515,52.82583986312598,0.017025137135763594,2.0,-64.12,2.7445598364131496,-64.4,98.9344,113.8932,124.9639,0.6329,80.2968,86.3496,0
101057,npp,1360,3308,99.6396255493164,36.1559066772461,-115.244705200195,3670144,1364,2656,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-02 10:14:12.793172,-71.82410587570521,55.09523599110267,46.57752639461976,0.001150292980839431,18.0,55.09,2.0682789409984763,54.745,88.0646,99.4552,109.0732,0.7248,72.174,72.2185,0
101181,npp,678,2766,86.1006088256836,36.1568450927734,-115.238784790039,3670144,678,2222,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-03 09:55:29.560771,-75.07521756224021,37.70098930663488,32.79168770735443,0.011480417055863801,15.0,37.7,1.357151599901897,37.14,71.1998,82.8546,92.0184,0.87,74.4766,74.9089,0
101303,npp,3056,2218,73.1447448730469,36.1565093994141,-115.24129486084,3670144,3056,1777,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-04 09:36:40.991949,-72.93508940945969,10.736398664416017,9.49600889188623,0.03432832252704995,12.0,10.67,1.015504800579495,9.92,66.1227,74.6046,82.6549,0.9662,70.6473,70.6743,0
101429,npp,2335,1664,66.802490234375,36.156307220459,-115.245628356934,3670144,2334,1257,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-05 09:17:50.643712,97.23887991253974,20.931616643751333,18.44432554660222,0.07102772803561284,9.0,-20.95,1.0837787002826917,-21.58,65.8038,77.7208,85.9438,0.9275,62.0106,61.9583,0
101552,npp,1586,1104,107.580574035645,36.1610488891602,-115.241004943848,3670144,1588,812,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-06 08:58:58.518978,96.45533455136211,45.02399718948238,38.7900364296854,0.1310495822605017,6.0,-45.05,1.5732132722552272,-45.52,78.4853,87.4711,99.7476,0.8241,84.8672,88.657,0
101561,npp,349,4005,113.183609008789,36.1553764343262,-115.238876342773,3670144,347,3170,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-06 10:39:05.329251,-68.26361346128597,69.05621542203465,55.80860413446073,0.07741108636559352,22.0,69.03,3.5496478698597698,68.79,102.4278,120.8424,134.0534,0.5965,69.9272,67.5162,0
101674,npp,810,545,120.338371276855,36.1572685241699,-115.244911193848,3670144,809,339,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-07 08:40:01.058095,93.48539966416361,60.34712350344096,50.31854106316382,0.1267979073666974,3.0,-60.36,2.4157378735459294,-60.66,91.5901,102.6476,114.7771,0.7023,79.4079,84.5082,0
101682,npp,2795,3484,103.725624084473,36.154109954834,-115.240493774414,3670144,2794,2825,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-07 10:20:25.661273,-71.17001785709678,59.35271929576418,49.636368807825384,0.09353369011174686,19.0,59.34,2.3545700244418297,59.0,90.1374,103.9449,117.3775,0.6935,71.9917,71.9327,0
101805,npp,2138,2948,100.301689147949,36.158447265625,-115.245567321777,3670144,2138,2377,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-08 10:01:42.436047,-74.00096031201197,44.426226083004245,38.311568421248445,0.06870241272291508,16.0,44.42,1.5732132722552272,43.94,80.4034,88.3016,97.1677,0.8163,79.7126,81.8811,0
102179,npp,3056,1292,92.4411926269531,36.1567573547363,-115.240821838379,3670144,3058,970,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-11 09:05:13.165073,96.57446641302454,38.135635611905506,33.1538552024181,0.0113824040892183,7.0,-38.16,1.357151599901897,-38.69,70.451,81.769,90.9314,0.8816,79.9485,81.493,0
102309,npp,1151,3659,118.357048034668,36.160530090332,-115.240760803223,3670144,1148,2964,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-12 10:26:36.732146,-70.04192500885469,63.00809902234485,52.11168134353538,0.010618686036859063,20.0,63.0,2.7445598364131496,62.71,97.6626,108.8172,117.9234,0.6624,75.5607,78.4044,0
102430,npp,504,3130,85.0633697509766,36.1596641540527,-115.23974609375,3670144,504,2505,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-13 10:07:55.274301,-73.34005922439076,50.21383178756895,42.8887588209188,0.0037121773941653714,17.0,50.21,1.7549928774784245,49.76,81.2551,91.2836,103.1591,0.7897,68.5405,67.1729,0
102671,npp,2180,2035,46.7974319458008,36.1550674438477,-115.237525939941,3670176,2179,1601,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-15 09:30:21.685662,-11.36761314445698,0.2667534766861708,0.23624580441039464,2.08210418073724e-07,11.0,0.24,1.0,-0.85,64.1589,72.0848,82.2676,1.0,46.7974,46.7974,0
102792,npp,1448,1479,100.824462890625,36.1575241088867,-115.242073059082,3670176,1448,1109,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-16 09:11:29.554751,97.74507115507674,30.08161830081574,26.35332909089307,2.2824170664024e-12,8.0,-30.11,1.184412938166907,-30.73,66.8223,76.0092,87.3777,0.9484,93.0363,95.6188,0
102919,npp,2574,3833,109.958297729492,36.1551475524902,-115.237991333008,3670176,2571,3077,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-17 10:32:47.794442,-69.08564306006868,66.23022086368314,54.15192170575188,6.115802019163445e-08,21.0,66.21,3.0,65.93,99.0289,113.2791,124.0931,0.6363,70.9779,69.9717,0
103160,npp,1269,2766,77.9535064697266,36.1550521850586,-115.241683959961,3670176,1269,2222,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-19 09:55:23.112811,-75.45791659997433,37.71025413135478,32.80138681665573,4.445421735232435e-17,15.0,37.7,1.357151599901897,37.14,71.1998,82.8546,92.0184,0.87,68.4735,67.8208,0
103279,npp,573,2218,63.4807472229004,36.155330657959,-115.2412109375,3670176,573,1777,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-20 09:36:34.541943,-74.9275440939127,10.717400823396002,9.479774164079734,5.588470100206821e-21,12.0,10.67,1.015504800579495,9.92,66.1227,74.6046,82.6549,0.9662,61.1308,61.3367,0
103396,npp,2922,1664,78.024787902832,36.1561012268066,-115.243011474609,3670176,2922,1257,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-21 09:17:44.194331,98.67145219752896,20.9025388094465,18.42000343704556,1.6079594206879839e-24,9.0,-20.95,1.0837787002826917,-21.58,65.8038,77.7208,85.9438,0.9275,72.3653,72.3668,0
103515,npp,2155,1102,94.1575622558594,36.1605186462402,-115.245475769043,3670176,2155,810,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-22 08:58:50.289130,96.01522605128535,45.08772139998468,38.84385878184139,2.853622826357022e-23,6.0,-45.12,1.5732132722552272,-45.52,78.4853,87.4711,99.7476,0.8241,76.335,77.5951,0
103634,npp,1378,544,102.206695556641,36.1552848815918,-115.244964599609,3670176,1380,338,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-23 08:39:54.610694,93.59647735872079,60.37114828505716,50.33899484918174,1.1807513927097189e-21,3.0,-60.38,2.4157378735459294,-60.66,91.5901,102.6476,114.7771,0.7023,71.9023,71.7752,0
103643,npp,290,3484,118.900787353516,36.1582107543945,-115.244026184082,3670176,293,2826,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-23 10:20:19.214032,-71.66850549129622,59.349315866854425,49.63794005339603,9.31942816759877e-21,19.0,59.34,2.3545700244418297,59.0,90.1374,103.9449,117.3775,0.6935,78.4367,82.4566,0
103760,npp,2703,2948,108.083267211914,36.1576919555664,-115.241256713867,3670176,2701,2377,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-24 10:01:34.213334,-73.80381760538131,44.42715333424554,38.314863519926774,1.1830158891213299e-20,16.0,44.42,1.5732132722552272,43.94,80.4034,88.3016,97.1677,0.8163,84.6589,88.2336,0
104112,npp,558,1291,77.8191299438477,36.1593322753906,-115.237777709961,3670176,557,968,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-27 09:05:04.976710,96.21143354555639,38.188052679068335,33.198467399274804,1.2429935721672576e-13,7.0,-38.2,1.357151599901897,-38.69,70.451,81.769,90.9314,0.8816,69.1744,68.6027,0
104346,npp,2046,173,136.216339111328,36.1573143005371,-115.240325927734,3670176,2043,84,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-29 08:27:10.066522,91.48045074771395,67.46693862754947,54.88704182784871,0.00015714824564059756,1.0,-67.48,3.1865100272627664,-67.68,101.658,117.303,128.4947,0.6145,78.0203,83.7074,0
104355,npp,1058,3129,105.601959228516,36.1594848632812,-115.244186401367,3670176,1060,2504,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-29 10:07:47.124407,-73.70618504378974,50.17861507774485,42.86322291270821,8.097187894973906e-13,17.0,50.18,1.7549928774784245,49.76,81.2551,91.2836,103.1591,0.7897,80.2435,83.3918,0
104472,npp,379,2582,96.7138977050781,36.1571884155273,-115.241363525391,3670176,379,2087,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-04-30 09:49:00.345435,-75.67013886653413,29.75001260100924,26.071275965035717,1.9317014509147406e-08,14.0,29.74,1.184412938166907,29.13,67.8416,78.0031,86.0079,0.9241,87.8823,89.3759,0
106021,npp,459,356,141.535995483398,36.1606521606445,-115.243957519531,3670144,458,196,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-05-04 08:33:26.569365,92.34364620637163,64.18544728654759,52.86900665270198,0.05323149212353867,2.0,-64.2,2.7445598364131496,-64.4,98.9344,113.8932,124.9639,0.6329,82.1567,89.5804,0
106032,npp,2494,3307,116.904678344727,36.1577224731445,-115.244659423828,3670144,2492,2654,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-05-04 10:13:56.511216,-72.0091385329617,55.065323023908185,46.56109596976166,0.017738695872257137,18.0,55.06,2.0682789409984763,54.745,88.0646,99.4552,109.0732,0.7248,80.5215,84.7322,0
106209,npp,1824,2763,101.920036315918,36.1564712524414,-115.243209838867,3670144,1826,2221,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-05-05 09:55:11.523794,-74.34162286494806,37.58443259518741,32.69764165200649,0.05748755513227915,15.0,37.58,1.357151599901897,37.14,71.1998,82.8546,92.0184,0.87,86.1329,88.6721,0
106388,npp,1110,2216,87.4538497924805,36.155834197998,-115.240852355957,3670144,1110,1775,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-05-06 09:36:24.756495,-76.456120171775,10.574362776218992,9.353732757059317,0.10841526001059305,12.0,10.56,1.0,9.92,66.1227,74.6046,82.6549,0.9662,84.9341,84.5001,0
106569,npp,384,1661,99.7868423461914,36.1596183776855,-115.242042541504,3670144,384,1254,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-05-07 09:17:32.652087,97.12559257535644,21.084620372788642,18.578823413277945,0.0725418902158828,9.0,-21.11,1.0837787002826917,-21.58,65.8038,77.7208,85.9438,0.9275,92.4451,92.5508,0
106742,npp,2703,1099,96.9412612915039,36.1608238220215,-115.244529724121,3670144,2702,808,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-05-08 08:58:38.767941,95.51612030729147,45.19594162108767,38.9309689648651,0.0474132887365944,6.0,-45.22,1.5732132722552272,-45.52,78.4853,87.4711,99.7476,0.8241,78.1045,79.8892,0
107143,npp,2558,2397,63.9663925170898,36.1549263000488,-115.240531921387,3670144,2557,1939,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-05-11 09:42:35.948798,-74.97247537323737,20.57087407130037,18.131611393037172,0.013009165943002207,13.0,20.56,1.0837787002826917,20.09,67.0976,73.0394,83.1555,0.9869,63.7132,63.1304,0
107311,npp,1825,1845,88.1231155395508,36.1564636230469,-115.243316650391,3670144,1825,1420,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-05-12 09:23:47.398231,101.08562483943105,10.932174066165443,9.669460451055198,0.005053857391572346,10.0,-10.96,1.015504800579495,-11.46,64.2285,73.5362,84.9864,0.9803,86.449,86.3838,0
107486,npp,1080,1288,87.8260192871094,36.1598587036133,-115.239227294922,3670144,1080,965,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-05-13 09:04:53.511525,96.96075795354224,38.30159270186583,33.293586065270496,0.0008368524373746235,7.0,-38.32,1.357151599901897,-38.69,70.451,81.769,90.9314,0.8816,76.5478,77.4245,0
107659,npp,309,724,113.636817932129,36.1551628112793,-115.242568969727,3670176,310,506,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-05-14 08:45:57.846584,94.31412614019298,56.12536268421986,47.333736635301065,2.7904199815411502e-06,4.0,-56.14,2.0682789409984763,-56.37,88.7072,96.2301,111.5261,0.7491,80.5009,85.124,0
108369,npp,2539,1473,75.3404006958008,36.1556701660156,-115.243408203125,3670176,2538,1105,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-05-18 09:11:06.489597,97.49211162093849,30.362545689185335,26.594005194054613,3.2857285484560364e-15,8.0,-30.4,1.184412938166907,-30.73,66.8223,76.0092,87.3777,0.9484,71.5201,71.4505,0
108542,npp,1759,909,108.868988037109,36.1592254638672,-115.239868164062,3670176,1763,678,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-05-19 08:52:10.827811,94.68821295226446,51.144094063248076,43.603761793737114,6.5093658975089635e-19,5.0,-51.16,1.847645286154319,-51.36,82.6663,93.8124,104.0285,0.7684,80.2339,83.6542,0
108715,npp,968,353,132.659942626953,36.1581649780273,-115.243522644043,3670176,968,194,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-05-20 08:33:13.384009,92.49103296610659,64.25322919177013,52.911326942414604,4.264847910317644e-22,2.0,-64.26,2.7445598364131496,-64.4,98.9344,113.8932,124.9639,0.6329,78.9226,83.9626,0
121819,npp,2478,713,95.3862991333008,36.1566162109375,-115.240074157715,3670176,2476,494,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-07-17 08:45:10.954038,93.80026238152446,56.434413426668904,47.54989030787957,2.3155523751156915e-17,4.0,-56.42,2.0682789409984763,-56.37,88.7072,96.2301,111.5261,0.7491,71.6768,71.4527,0
121989,npp,1686,161,127.798347473145,36.1595764160156,-115.23934173584,3670176,1687,77,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-07-18 08:26:13.510644,91.5416761776644,67.70760943320204,55.018462738447475,6.12576386444171e-22,1.0,-67.68,3.1865100272627664,-67.68,101.658,117.303,128.4947,0.6145,75.3785,78.5344,0
122525,npp,1658,1463,78.5734558105469,36.1566543579102,-115.242309570312,3670176,1658,1097,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-07-21 09:10:24.941919,97.13558508697035,30.86630367942576,27.02062915828626,1.0806877483807926e-25,8.0,-30.87,1.2365102219381485,-30.73,66.8223,76.0092,87.3777,0.9484,74.1586,74.5166,0
123251,npp,804,2203,84.6542510986328,36.1560935974121,-115.241752624512,3670176,804,1763,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-07-25 09:35:33.586229,-77.86067608293149,9.790546522962869,8.660965628753653,4.182732094757087e-23,12.0,9.8,1.0,9.92,66.1227,74.6046,82.6549,0.9662,82.1345,81.7951,0
123428,npp,85,1649,77.2910461425781,36.1589393615723,-115.245475769043,3670176,85,1244,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-07-26 09:16:43.260209,99.2666411750967,21.719988096993923,19.13011093693413,1.3105328463265127e-18,9.0,-21.74,1.0837787002826917,-21.58,65.8038,77.7208,85.9438,0.9275,71.6883,71.6863,0
123600,npp,2411,1088,98.4708709716797,36.1578788757324,-115.242233276367,3670176,2410,799,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-07-27 08:57:49.376691,95.93535508786582,45.574792039127956,39.22887814263348,6.82428186181232e-13,6.0,-45.59,1.5732132722552272,-45.52,78.4853,87.4711,99.7476,0.8241,79.0767,81.1497,0
123775,npp,1621,531,98.7511978149414,36.1610488891602,-115.239570617676,3670176,1623,327,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-07-28 08:38:53.714375,93.37015252837855,60.66792623276474,50.53409888256774,1.3960806965884062e-06,3.0,-60.66,2.4157378735459294,-60.66,91.5901,102.6476,114.7771,0.7023,70.4719,69.3485,0
129925,npp,61,715,90.8583602905273,36.1571807861328,-115.237518310547,3670144,59,496,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-08-02 08:45:12.017814,94.22905395561519,56.357140261246634,47.496174069298704,0.1443010865039108,4.0,-56.37,2.0682789409984763,-56.37,88.7072,96.2301,111.5261,0.7491,69.4876,68.0609,0
130112,npp,2340,162,129.529022216797,36.1603660583496,-115.241394042969,3670144,2342,77,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-08-03 08:26:14.573685,91.59666792615137,67.67632027007363,55.00344591285663,0.11250054544209308,1.0,-67.67,3.1865100272627664,-67.68,101.658,117.303,128.4947,0.6145,75.9216,79.5979,0
130125,npp,1355,3115,94.9230117797852,36.1595230102539,-115.240249633789,3670144,1354,2495,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-08-03 10:06:49.853449,-72.92955262253169,49.7548698628498,42.530375044436234,0.10073046468230139,17.0,49.76,1.7549928774784245,49.76,81.2551,91.2836,103.1591,0.7897,74.1586,74.9588,0
130316,npp,681,2569,57.0433807373047,36.1604995727539,-115.238357543945,3670144,681,2077,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-08-04 09:48:04.864597,-75.3543555050382,29.119346762958433,25.52845839115655,0.08791723498491498,14.0,29.13,1.184412938166907,29.13,67.8416,78.0031,86.0079,0.9241,54.3885,52.7153,0
130503,npp,3036,2019,77.4596786499023,36.1599731445312,-115.24195098877,3670144,3036,1587,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-08-05 09:29:16.313919,77.71330872290466,1.0264060434787965,0.9089646608854961,0.07048410305567736,11.0,-0.91,1.0,-0.85,64.1589,72.0848,82.2676,1.0,77.4597,77.4597,0
130689,npp,2308,1465,72.6641235351562,36.1561737060547,-115.244422912598,3670144,2308,1099,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-08-06 09:10:25.985764,97.70386946004407,30.774938450715855,26.944345526280596,0.05155897871914252,8.0,-30.77,1.184412938166907,-30.73,66.8223,76.0092,87.3777,0.9484,69.2605,68.9124,0
131060,npp,2805,3295,114.664657592773,36.1585540771484,-115.243171691895,3670144,2806,2642,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-08-08 10:13:04.600370,-72.43254421075434,54.75118732243474,46.3242383847923,0.030158780948300618,18.0,54.76,2.0682789409984763,54.745,88.0646,99.4552,109.0732,0.7248,79.4385,83.1086,0
131237,npp,2140,2751,101.763679504395,36.1588401794434,-115.244087219238,3670144,2139,2209,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-08-09 09:54:19.615742,-74.60152525452617,37.082502748770175,32.276039550968974,0.01801387338935506,15.0,37.1,1.357151599901897,37.14,71.1998,82.8546,92.0184,0.87,86.0177,88.536,0
131414,npp,1447,2205,77.2148132324219,36.1579055786133,-115.238571166992,3670144,1447,1764,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-08-10 09:35:32.853452,-76.13921862767876,9.90487559480021,8.76237695925527,0.00889493598530212,12.0,9.92,1.0,9.92,66.1227,74.6046,82.6549,0.9662,74.6951,74.6069,0
131592,npp,711,1651,74.0495147705078,36.1569747924805,-115.24072265625,3670144,711,1245,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-08-11 09:16:42.534750,98.53441942632189,21.623862283150928,19.047726358603235,0.00308886343018757,9.0,-21.63,1.0837787002826917,-21.58,65.8038,77.7208,85.9438,0.9275,68.6974,68.6798,0
132136,npp,521,2935,62.5667915344238,36.1547775268555,-115.240463256836,3670176,521,2367,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-08-14 10:00:34.394171,-74.14985004124301,43.97340935170186,37.94664624396561,6.350340892056766e-06,16.0,43.98,1.5732132722552272,43.94,80.4034,88.3016,97.1677,0.8163,55.7267,51.0763,0
132309,npp,2908,2387,72.5891036987305,36.1590957641602,-115.238204956055,3670176,2908,1930,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-08-15 09:41:47.631095,-75.6842351318345,20.038145545388662,17.66553366963673,8.412569329652317e-13,13.0,20.03,1.0837787002826917,20.09,67.0976,73.0394,83.1555,0.9869,71.6693,71.6404,0
133405,npp,590,2020,65.1777725219727,36.1580467224121,-115.23934173584,3670176,590,1587,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-08-21 09:29:13.859877,58.75110614413285,1.2616165796106207,1.11732637865656,9.287541739770797e-29,11.0,-0.85,1.0,-0.85,64.1589,72.0848,82.2676,1.0,65.1778,65.1778,0
133762,npp,2174,901,99.6389923095703,36.159309387207,-115.240737915039,3670176,2172,672,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-08-23 08:51:27.873064,94.6625145807041,51.382695790408455,43.785982542069355,1.4084995025317963e-22,5.0,-51.38,1.847645286154319,-51.36,82.6663,93.8124,104.0285,0.7684,75.2383,76.5619,0
133775,npp,991,3820,91.8650131225586,36.155445098877,-115.242065429688,3670176,988,3070,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-08-23 10:31:41.801380,-69.119632312592,65.98865348836019,54.00476136922095,4.696394283697563e-28,21.0,65.98,3.0,65.93,99.0289,113.2791,124.0931,0.6363,64.9468,58.458,0
133958,npp,354,3296,83.570915222168,36.1616859436035,-115.241653442383,3670176,357,2643,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-08-24 10:13:02.152567,-72.74624397407997,54.783267412142926,46.35117507015205,2.0715389725107334e-24,18.0,54.78,2.0682789409984763,54.745,88.0646,99.4552,109.0732,0.7248,64.4049,60.572,0
134138,npp,2760,2752,102.144691467285,36.1593856811523,-115.24324798584,3670176,2760,2209,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-08-25 09:54:17.166883,-75.21498779775716,37.126937681974645,32.3148356480979,5.400638348432828e-19,15.0,37.14,1.357151599901897,37.14,71.1998,82.8546,92.0184,0.87,86.2985,88.8675,0
134322,npp,2050,2205,83.2738189697266,36.1575393676758,-115.243125915527,3670176,2050,1765,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-08-26 09:35:30.406688,-78.99287905430629,9.912202791654996,8.769273793960846,2.555962550577653e-12,12.0,9.92,1.0,9.92,66.1227,74.6046,82.6549,0.9662,80.7541,80.4613,0
134505,npp,1328,1650,81.5308532714844,36.1594581604004,-115.244270324707,3670176,1328,1245,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-08-27 09:16:38.312815,97.55925727451495,21.676845903927912,19.094922949555666,4.5429668576507804e-05,9.0,-21.68,1.0837787002826917,-21.58,65.8038,77.7208,85.9438,0.9275,75.6004,75.6186,0
134689,npp,580,1089,80.0678405761719,36.1556053161621,-115.244979858398,3670144,581,800,196611,3866755,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-08-28 08:57:46.216403,96.42738479979388,45.541513134442056,39.20770813161927,0.010234970569950244,6.0,-45.56,1.5732132722552272,-45.52,78.4853,87.4711,99.7476,0.8241,67.379,65.9838,0
134700,npp,2418,3993,116.484191894531,36.157169342041,-115.240188598633,3670176,2421,3164,196611,3866787,1262,usa_lasvegas_20_24,36.15833333,-115.24166667,20,24,usa_lasvegas,2012-08-28 10:37:54.807632,-68.53935666497655,68.8591536618996,55.70246168986963,1.9492595411082404e-06,22.0,68.85,3.5496478698597698,68.79,102.4278,120.8424,134.0534,0.5965,70.857,69.485,0
