lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.632,0.613,0.892
2,0.313,0.441,0.692
3,0.126,0.297,0.47
4,0.069,0.18,0.265
5,0.049,0.087,0.087
6,0.034,0.014,-0.056
7,0.007,-0.04,-0.161
8,-0.029,-0.079,-0.232
9,-0.041,-0.104,-0.275
10,-0.044,-0.117,-0.298
11,-0.048,-0.121,-0.31
12,-0.051,-0.117,-0.317
13,-0.056,-0.106,-0.32
14,-0.058,-0.091,-0.322
15,-0.06,-0.071,-0.323
16,-0.055,-0.05,-0.322
17,-0.051,-0.027,-0.319
18,-0.047,-0.003,-0.314
19,-0.046,0.02,-0.305
20,-0.034,0.042,-0.287
21,-0.029,0.062,-0.253
22,-0.013,0.081,-0.196
23,0.009,0.096,-0.111
24,0.066,0.109,0.014
25,0.155,0.12,0.181
26,0.225,0.117,0.377
27,0.234,0.116,0.576
28,0.153,0.116,0.744
29,0.071,0.116,0.839
30,0.092,0.115,0.836
31,0.168,0.112,0.734
32,0.236,0.108,0.561
33,0.189,0.103,0.356
34,0.116,0.094,0.161
35,0.039,0.076,0.0
36,0.006,0.052,-0.117
37,-0.013,0.027,-0.199
38,-0.037,0.004,-0.253
39,-0.057,-0.015,-0.286
40,-0.067,-0.032,-0.303
41,-0.067,-0.045,-0.31
42,-0.056,-0.056,-0.313
43,-0.052,-0.062,-0.316
44,-0.054,-0.064,-0.318
45,-0.058,-0.061,-0.318
46,-0.063,-0.054,-0.317
47,-0.062,-0.043,-0.313
48,-0.058,-0.028,-0.307
49,-0.053,-0.009,-0.293
50,-0.047,0.011,-0.268
51,-0.026,0.03,-0.224
52,0.008,0.046,-0.153
53,0.016,0.06,-0.051
54,0.016,0.075,0.084
55,0.041,0.092,0.252
56,0.086,0.107,0.441
57,0.2,0.117,0.633
58,0.348,0.122,0.786
59,0.396,0.123,0.834
60,0.282,0.12,0.753
61,0.127,0.113,0.587
62,0.06,0.1,0.4
63,0.051,0.085,0.22
64,0.053,0.071,0.06
65,0.028,0.06,-0.072
66,-0.001,0.048,-0.168
67,-0.032,0.034,-0.232
68,-0.044,0.017,-0.271
69,-0.045,0.0,-0.292
70,-0.041,-0.015,-0.303
71,-0.049,-0.027,-0.309
72,-0.058,-0.037,-0.313
73,-0.063,-0.045,-0.316
74,-0.063,-0.049,-0.317
75,-0.058,-0.049,-0.315
76,-0.053,-0.046,-0.312
77,-0.045,-0.039,-0.306
78,-0.038,-0.029,-0.296
79,-0.026,-0.016,-0.277
80,-0.012,0.0,-0.242
81,-0.003,0.019,-0.189
82,0.019,0.039,-0.108
83,0.079,0.057,0.009
84,0.158,0.067,0.163
85,0.177,0.07,0.337
86,0.135,0.072,0.511
87,0.05,0.074,0.652
88,-0.004,0.075,0.733
89,0.038,0.073,0.727
90,0.116,0.07,0.632
91,0.146,0.066,0.474
92,0.113,0.06,0.292
93,0.052,0.05,0.12
94,0.008,0.034,-0.021
95,-0.001,0.016,-0.126
96,-0.01,-0.0,-0.201
97,-0.02,-0.014,-0.251
98,-0.038,-0.026,-0.281
99,-0.051,-0.035,-0.297
100,-0.057,-0.042,-0.305
101,-0.055,-0.047,-0.309
102,-0.056,-0.049,-0.312
103,-0.057,-0.048,-0.314
104,-0.057,-0.044,-0.314
105,-0.054,-0.037,-0.311
106,-0.057,-0.029,-0.308
107,-0.051,-0.018,-0.3
108,-0.042,-0.005,-0.286
109,-0.029,0.008,-0.262
110,-0.014,0.017,-0.221
111,0.014,0.025,-0.155
112,0.023,0.033,-0.062
113,0.03,0.042,0.061
114,0.041,0.054,0.209
115,0.099,0.063,0.38
116,0.189,0.069,0.55
117,0.244,0.072,0.676
118,0.205,0.072,0.717
119,0.106,0.069,0.653
120,0.016,0.062,0.517
121,-0.006,0.052,0.353
122,-0.001,0.041,0.191
123,0.005,0.031,0.046
124,0.009,0.022,-0.073
125,-0.02,0.011,-0.163
126,-0.033,-0.002,-0.224
127,-0.04,-0.015,-0.261
128,-0.035,-0.028,-0.282
129,-0.032,-0.038,-0.294
130,-0.042,-0.046,-0.301
131,-0.055,-0.052,-0.307
132,-0.059,-0.055,-0.309
133,-0.056,-0.056,-0.31
134,-0.062,-0.053,-0.309
135,-0.062,-0.048,-0.306
136,-0.059,-0.041,-0.301
137,-0.057,-0.032,-0.291
138,-0.043,-0.021,-0.273
139,-0.042,-0.008,-0.244
140,-0.03,0.006,-0.196
141,0.0,0.019,-0.123
142,0.058,0.028,-0.019
143,0.113,0.033,0.115
144,0.115,0.035,0.267
145,0.068,0.037,0.419
146,0.006,0.039,0.548
147,-0.003,0.041,0.633
148,0.061,0.042,0.646
149,0.12,0.041,0.573
150,0.107,0.039,0.437
151,0.056,0.036,0.273
152,0.006,0.027,0.118
153,-0.021,0.016,-0.011
154,-0.02,0.003,-0.111
155,-0.021,-0.008,-0.184
156,-0.03,-0.018,-0.235
157,-0.045,-0.026,-0.266
158,-0.049,-0.034,-0.284
159,-0.047,-0.042,-0.293
160,-0.042,-0.048,-0.299
161,-0.05,-0.052,-0.303
162,-0.058,-0.054,-0.307
163,-0.058,-0.053,-0.307
164,-0.052,-0.05,-0.304
165,-0.053,-0.044,-0.299
166,-0.053,-0.036,-0.292
167,-0.052,-0.026,-0.282
168,-0.044,-0.018,-0.261
169,-0.034,-0.011,-0.226
170,-0.019,-0.005,-0.169
171,-0.019,0.002,-0.087
172,-0.013,0.011,0.021
173,0.013,0.021,0.156
174,0.062,0.028,0.311
175,0.128,0.032,0.47
176,0.162,0.034,0.594
177,0.093,0.034,0.642
178,0.02,0.034,0.599
179,-0.019,0.031,0.493
180,-0.006,0.026,0.355
181,0.024,0.022,0.208
182,0.038,0.019,0.07
183,0.026,0.018,-0.049
184,-0.005,0.012,-0.14
185,-0.023,0.002,-0.204
186,-0.035,-0.01,-0.245
187,-0.032,-0.022,-0.269
188,-0.035,-0.031,-0.284
189,-0.042,-0.038,-0.293
190,-0.043,-0.044,-0.299
191,-0.044,-0.047,-0.302
192,-0.041,-0.049,-0.303
193,-0.045,-0.048,-0.301
194,-0.049,-0.045,-0.299
195,-0.05,-0.04,-0.294
196,-0.04,-0.033,-0.285
197,-0.038,-0.025,-0.271
198,-0.04,-0.014,-0.248
199,-0.035,-0.003,-0.208
200,-0.016,0.006,-0.143
201,0.02,0.013,-0.049
202,0.04,0.015,0.073
203,0.03,0.019,0.215
204,-0.007,0.023,0.366
205,-0.039,0.028,0.504
206,-0.011,0.031,0.608
207,0.09,0.033,0.646
208,0.19,0.033,0.597
209,0.16,0.032,0.472
210,0.077,0.028,0.31
211,0.009,0.021,0.154
212,-0.022,0.011,0.022
213,-0.019,0.004,-0.083
214,-0.024,-0.002,-0.163
215,-0.031,-0.006,-0.219
216,-0.04,-0.012,-0.254
217,-0.052,-0.021,-0.276
218,-0.062,-0.031,-0.288
219,-0.057,-0.04,-0.295
220,-0.055,-0.047,-0.299
221,-0.055,-0.051,-0.3
222,-0.047,-0.053,-0.298
223,-0.04,-0.054,-0.295
224,-0.044,-0.052,-0.292
225,-0.052,-0.048,-0.288
226,-0.056,-0.043,-0.28
227,-0.055,-0.037,-0.264
228,-0.035,-0.031,-0.232
229,-0.028,-0.023,-0.181
230,-0.027,-0.014,-0.106
231,-0.023,-0.002,-0.003
232,0.001,0.011,0.13
233,0.039,0.019,0.289
234,0.085,0.022,0.455
235,0.084,0.022,0.59
236,0.005,0.022,0.655
237,-0.06,0.021,0.638
238,-0.035,0.019,0.55
239,0.049,0.017,0.421
240,0.11,0.015,0.272
241,0.108,0.014,0.121
242,0.053,0.012,-0.012
243,-0.007,0.005,-0.115
244,-0.04,-0.006,-0.187
245,-0.043,-0.019,-0.233
246,-0.045,-0.029,-0.262
247,-0.05,-0.038,-0.28
248,-0.064,-0.045,-0.291
249,-0.066,-0.052,-0.296
250,-0.067,-0.057,-0.299
251,-0.068,-0.059,-0.3
252,-0.069,-0.059,-0.299
253,-0.062,-0.056,-0.296
254,-0.051,-0.051,-0.29
255,-0.042,-0.044,-0.284
256,-0.04,-0.035,-0.272
257,-0.037,-0.025,-0.251
258,-0.04,-0.014,-0.214
259,-0.018,-0.004,-0.152
260,-0.007,0.004,-0.063
261,-0.009,0.01,0.057
262,-0.013,0.019,0.203
263,-0.031,0.031,0.362
264,-0.02,0.041,0.52
265,0.05,0.048,0.65
266,0.161,0.051,0.713
267,0.233,0.052,0.674
268,0.18,0.051,0.544
269,0.066,0.045,0.374
270,0.007,0.035,0.206
271,0.019,0.024,0.062
272,0.021,0.015,-0.056
273,0.005,0.007,-0.147
274,-0.017,0.001,-0.21
275,-0.032,-0.007,-0.25
276,-0.055,-0.017,-0.275
277,-0.062,-0.028,-0.287
278,-0.063,-0.037,-0.293
279,-0.061,-0.044,-0.296
280,-0.062,-0.048,-0.297
281,-0.054,-0.051,-0.297
282,-0.059,-0.051,-0.296
283,-0.062,-0.048,-0.293
284,-0.061,-0.043,-0.289
285,-0.062,-0.037,-0.281
286,-0.048,-0.028,-0.264
287,-0.028,-0.018,-0.232
288,-0.022,-0.005,-0.183
289,-0.023,0.01,-0.11
290,-0.004,0.027,-0.004
291,0.051,0.042,0.138
292,0.136,0.052,0.312
293,0.174,0.057,0.491
294,0.13,0.059,0.639
295,0.023,0.062,0.721
296,-0.018,0.063,0.716
297,0.021,0.061,0.628
298,0.093,0.058,0.486
299,0.147,0.057,0.321
300,0.143,0.054,0.155
301,0.071,0.045,0.007
302,0.011,0.03,-0.107
303,-0.01,0.012,-0.183
304,-0.026,-0.006,-0.233
305,-0.037,-0.021,-0.264
306,-0.047,-0.033,-0.281
307,-0.056,-0.042,-0.29
308,-0.062,-0.049,-0.294
309,-0.066,-0.053,-0.297
310,-0.068,-0.054,-0.298
311,-0.068,-0.052,-0.298
312,-0.062,-0.047,-0.296
313,-0.055,-0.039,-0.291
314,-0.04,-0.028,-0.284
315,-0.035,-0.015,-0.272
316,-0.042,-0.0,-0.251
317,-0.034,0.014,-0.211
318,-0.009,0.026,-0.147
319,0.017,0.035,-0.051
320,0.033,0.043,0.078
321,0.017,0.054,0.233
322,0.011,0.067,0.404
323,0.07,0.078,0.581
324,0.205,0.086,0.734
325,0.314,0.09,0.799
326,0.284,0.09,0.743
327,0.175,0.086,0.592
328,0.064,0.076,0.404
329,-0.0,0.061,0.221
330,-0.011,0.045,0.064
331,-0.001,0.031,-0.061
332,-0.004,0.019,-0.155
333,-0.029,0.007,-0.218
334,-0.043,-0.008,-0.256
335,-0.054,-0.025,-0.278
336,-0.059,-0.04,-0.289
337,-0.06,-0.052,-0.293
338,-0.06,-0.061,-0.296
339,-0.062,-0.066,-0.298
340,-0.065,-0.067,-0.299
341,-0.07,-0.065,-0.298
342,-0.072,-0.059,-0.296
343,-0.071,-0.049,-0.291
344,-0.071,-0.036,-0.283
345,-0.067,-0.021,-0.267
346,-0.06,-0.005,-0.235
347,-0.046,0.014,-0.183
348,-0.014,0.036,-0.102
349,0.032,0.058,0.012
350,0.111,0.074,0.165
351,0.198,0.082,0.349
352,0.246,0.087,0.537
353,0.142,0.089,0.688
354,0.06,0.091,0.773
355,0.033,0.092,0.766
356,0.101,0.091,0.671
357,0.177,0.088,0.513
358,0.203,0.087,0.328
359,0.146,0.083,0.147
360,0.057,0.07,-0.006
361,-0.002,0.049,-0.117
362,-0.025,0.026,-0.191
363,-0.038,0.002,-0.238
364,-0.054,-0.019,-0.268
365,-0.069,-0.038,-0.284
366,-0.067,-0.053,-0.29
367,-0.067,-0.063,-0.294
368,-0.06,-0.068,-0.295
369,-0.059,-0.069,-0.296
370,-0.063,-0.065,-0.295
371,-0.059,-0.057,-0.293
372,-0.051,-0.044,-0.289
373,-0.05,-0.027,-0.283
374,-0.048,-0.007,-0.271
375,-0.045,0.014,-0.248
376,-0.032,0.038,-0.206
377,-0.007,0.061,-0.139
378,0.009,0.084,-0.042
379,0.023,0.105,0.089
380,0.033,0.123,0.248
381,0.04,0.138,0.421
382,0.14,0.149,0.6
383,0.317,0.156,0.75
384,0.459,0.159,0.808
385,0.364,0.157,0.737
386,0.246,0.149,0.58
387,0.131,0.137,0.392
388,0.076,0.12,0.21
389,0.032,0.099,0.053
390,-0.01,0.074,-0.071
391,-0.04,0.047,-0.161
392,-0.053,0.018,-0.217
393,-0.052,-0.012,-0.25
394,-0.054,-0.04,-0.268
395,-0.057,-0.064,-0.279
396,-0.062,-0.083,-0.284
397,-0.063,-0.093,-0.287
398,-0.062,-0.092,-0.288
399,-0.057,-0.077,-0.288
400,-0.061,-0.043,-0.287
