lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.359,0.521,0.366
2,0.217,0.396,0.222
3,0.17,0.298,0.174
4,0.153,0.223,0.155
5,0.146,0.167,0.146
6,0.155,0.128,0.152
7,0.151,0.102,0.148
8,0.14,0.087,0.136
9,0.135,0.081,0.133
10,0.142,0.08,0.14
11,0.139,0.085,0.138
12,0.132,0.093,0.13
13,0.15,0.102,0.149
14,0.135,0.112,0.134
15,0.128,0.122,0.128
16,0.121,0.131,0.121
17,0.114,0.138,0.114
18,0.129,0.144,0.129
19,0.122,0.147,0.12
20,0.114,0.148,0.112
21,0.113,0.147,0.11
22,0.11,0.144,0.107
23,0.108,0.139,0.105
24,0.082,0.132,0.082
25,0.09,0.124,0.092
26,0.098,0.103,0.102
27,0.103,0.097,0.108
28,0.097,0.095,0.105
29,0.081,0.094,0.091
30,0.086,0.093,0.096
31,0.095,0.092,0.103
32,0.097,0.091,0.103
33,0.095,0.091,0.098
34,0.097,0.092,0.099
35,0.077,0.092,0.077
36,0.081,0.091,0.08
37,0.107,0.091,0.105
38,0.093,0.091,0.09
39,0.078,0.089,0.076
40,0.085,0.088,0.083
41,0.082,0.087,0.081
42,0.085,0.086,0.084
43,0.092,0.085,0.092
44,0.102,0.083,0.102
45,0.111,0.082,0.113
46,0.089,0.08,0.091
47,0.085,0.078,0.086
48,0.076,0.076,0.075
49,0.063,0.076,0.063
50,0.057,0.076,0.055
51,0.049,0.074,0.046
52,0.064,0.072,0.062
53,0.079,0.07,0.077
54,0.073,0.068,0.074
55,0.052,0.066,0.056
56,0.04,0.065,0.045
57,0.062,0.065,0.067
58,0.075,0.064,0.082
59,0.086,0.063,0.093
60,0.059,0.061,0.067
61,0.071,0.06,0.076
62,0.085,0.06,0.088
63,0.067,0.06,0.068
64,0.05,0.06,0.05
65,0.056,0.059,0.054
66,0.073,0.06,0.07
67,0.061,0.061,0.06
68,0.052,0.063,0.05
69,0.065,0.064,0.064
70,0.052,0.065,0.051
71,0.045,0.065,0.044
72,0.033,0.066,0.033
73,0.056,0.065,0.057
74,0.082,0.065,0.084
75,0.096,0.066,0.097
76,0.071,0.067,0.071
77,0.064,0.068,0.062
78,0.074,0.069,0.071
79,0.057,0.068,0.054
80,0.059,0.067,0.055
81,0.064,0.068,0.06
82,0.089,0.068,0.086
83,0.094,0.067,0.092
84,0.075,0.066,0.075
85,0.058,0.065,0.06
86,0.058,0.065,0.061
87,0.054,0.064,0.058
88,0.081,0.062,0.086
89,0.076,0.061,0.082
90,0.039,0.061,0.044
91,0.042,0.06,0.045
92,0.053,0.058,0.054
93,0.052,0.056,0.052
94,0.049,0.055,0.047
95,0.054,0.053,0.05
96,0.052,0.052,0.047
97,0.059,0.052,0.055
98,0.04,0.052,0.037
99,0.038,0.052,0.036
100,0.054,0.051,0.052
101,0.056,0.049,0.055
102,0.06,0.048,0.06
103,0.064,0.049,0.065
104,0.067,0.049,0.07
105,0.052,0.051,0.054
106,0.068,0.053,0.067
107,0.06,0.054,0.057
108,0.041,0.055,0.037
109,0.03,0.055,0.025
110,0.048,0.055,0.042
111,0.063,0.056,0.059
112,0.033,0.057,0.029
113,0.044,0.059,0.042
114,0.051,0.059,0.051
115,0.088,0.059,0.09
116,0.069,0.06,0.072
117,0.042,0.06,0.046
118,0.056,0.06,0.06
119,0.056,0.06,0.059
120,0.062,0.06,0.065
121,0.081,0.06,0.082
122,0.083,0.06,0.081
123,0.078,0.059,0.074
124,0.071,0.059,0.066
125,0.044,0.059,0.038
126,0.041,0.058,0.035
127,0.039,0.057,0.034
128,0.047,0.055,0.042
129,0.053,0.052,0.05
130,0.051,0.049,0.048
131,0.068,0.048,0.066
132,0.045,0.045,0.045
133,0.04,0.044,0.04
134,0.043,0.043,0.044
135,0.035,0.043,0.035
136,0.04,0.042,0.038
137,0.038,0.041,0.034
138,0.046,0.042,0.041
139,0.054,0.042,0.048
140,0.039,0.043,0.033
141,0.049,0.044,0.044
142,0.032,0.044,0.029
143,0.046,0.045,0.043
144,0.041,0.047,0.039
145,0.027,0.049,0.027
146,0.047,0.052,0.048
147,0.065,0.055,0.068
148,0.063,0.058,0.066
149,0.062,0.06,0.064
150,0.08,0.061,0.081
151,0.088,0.064,0.087
152,0.071,0.066,0.068
153,0.073,0.068,0.069
154,0.057,0.069,0.051
155,0.044,0.071,0.037
156,0.059,0.072,0.053
157,0.05,0.072,0.046
158,0.074,0.072,0.07
159,0.097,0.072,0.093
160,0.082,0.071,0.08
161,0.072,0.072,0.07
162,0.074,0.071,0.073
163,0.081,0.069,0.08
164,0.06,0.067,0.059
165,0.082,0.065,0.079
166,0.085,0.062,0.08
167,0.055,0.06,0.049
168,0.055,0.059,0.049
169,0.031,0.057,0.025
170,0.039,0.056,0.032
171,0.043,0.056,0.037
172,0.064,0.057,0.06
173,0.064,0.057,0.062
174,0.054,0.057,0.053
175,0.058,0.058,0.058
176,0.066,0.059,0.067
177,0.065,0.059,0.067
178,0.038,0.06,0.039
179,0.045,0.06,0.045
180,0.069,0.061,0.068
181,0.062,0.063,0.06
182,0.063,0.065,0.06
183,0.065,0.067,0.06
184,0.065,0.068,0.059
185,0.062,0.069,0.055
186,0.104,0.069,0.097
187,0.089,0.07,0.084
188,0.073,0.07,0.07
189,0.086,0.07,0.083
190,0.068,0.07,0.067
191,0.057,0.07,0.057
192,0.076,0.069,0.075
193,0.074,0.069,0.073
194,0.052,0.068,0.051
195,0.057,0.068,0.053
196,0.06,0.068,0.055
197,0.06,0.067,0.054
198,0.075,0.066,0.067
199,0.048,0.065,0.041
200,0.049,0.065,0.042
201,0.069,0.064,0.063
202,0.058,0.063,0.055
203,0.071,0.061,0.07
204,0.058,0.06,0.057
205,0.077,0.06,0.079
206,0.067,0.058,0.068
207,0.076,0.058,0.078
208,0.06,0.058,0.061
209,0.064,0.059,0.064
210,0.062,0.06,0.06
211,0.05,0.061,0.047
212,0.059,0.06,0.055
213,0.055,0.059,0.05
214,0.054,0.059,0.048
215,0.027,0.058,0.021
216,0.058,0.057,0.053
217,0.056,0.056,0.052
218,0.053,0.055,0.049
219,0.062,0.052,0.06
220,0.056,0.05,0.056
221,0.047,0.049,0.047
222,0.051,0.047,0.051
223,0.048,0.046,0.047
224,0.035,0.044,0.032
225,0.056,0.044,0.051
226,0.06,0.043,0.054
227,0.069,0.042,0.063
228,0.049,0.042,0.043
229,0.037,0.042,0.031
230,0.029,0.042,0.024
231,0.017,0.041,0.014
232,0.023,0.04,0.021
233,0.019,0.038,0.02
234,0.038,0.036,0.04
235,0.04,0.036,0.043
236,0.04,0.035,0.044
237,0.028,0.036,0.031
238,0.034,0.036,0.036
239,0.049,0.037,0.049
240,0.044,0.037,0.044
241,0.045,0.038,0.043
242,0.053,0.039,0.049
243,0.052,0.04,0.047
244,0.031,0.042,0.025
245,0.043,0.042,0.037
246,0.03,0.043,0.027
247,0.043,0.043,0.041
248,0.025,0.043,0.024
249,0.047,0.044,0.048
250,0.048,0.045,0.05
251,0.025,0.044,0.027
252,0.044,0.043,0.044
253,0.044,0.04,0.042
254,0.07,0.04,0.067
255,0.061,0.039,0.057
256,0.06,0.039,0.056
257,0.041,0.038,0.037
258,0.027,0.039,0.024
259,0.01,0.04,0.007
260,0.029,0.04,0.027
261,0.032,0.041,0.032
262,0.048,0.042,0.049
263,0.034,0.043,0.036
264,0.045,0.044,0.049
265,0.025,0.044,0.03
266,0.03,0.043,0.035
267,0.035,0.041,0.039
268,0.045,0.04,0.048
269,0.051,0.039,0.053
270,0.053,0.039,0.053
271,0.052,0.038,0.05
272,0.054,0.038,0.05
273,0.048,0.038,0.044
274,0.053,0.038,0.049
275,0.063,0.039,0.059
276,0.042,0.04,0.04
277,0.025,0.042,0.024
278,0.01,0.042,0.011
279,0.036,0.043,0.038
280,0.049,0.042,0.052
281,0.027,0.041,0.028
282,0.008,0.04,0.008
283,0.029,0.038,0.027
284,0.033,0.037,0.031
285,0.022,0.037,0.019
286,0.04,0.038,0.037
287,0.057,0.038,0.053
288,0.073,0.038,0.07
289,0.068,0.039,0.065
290,0.068,0.04,0.067
291,0.039,0.041,0.04
292,0.029,0.043,0.031
293,0.042,0.045,0.046
294,0.042,0.047,0.048
295,0.062,0.049,0.068
296,0.03,0.052,0.037
297,0.037,0.055,0.042
298,0.036,0.057,0.04
299,0.034,0.059,0.036
300,0.052,0.06,0.052
301,0.068,0.061,0.066
302,0.079,0.061,0.076
303,0.053,0.062,0.05
304,0.076,0.064,0.073
305,0.07,0.064,0.069
306,0.079,0.063,0.078
307,0.076,0.063,0.077
308,0.067,0.063,0.069
309,0.062,0.062,0.065
310,0.058,0.06,0.06
311,0.068,0.059,0.068
312,0.048,0.058,0.048
313,0.059,0.057,0.058
314,0.065,0.055,0.063
315,0.059,0.051,0.056
316,0.058,0.047,0.056
317,0.037,0.045,0.036
318,0.036,0.042,0.037
319,0.008,0.039,0.009
320,0.015,0.036,0.018
321,0.043,0.033,0.048
322,0.052,0.032,0.058
323,0.028,0.031,0.035
324,0.026,0.032,0.036
325,0.025,0.033,0.035
326,0.021,0.035,0.029
327,0.021,0.036,0.027
328,0.041,0.036,0.045
329,0.044,0.039,0.046
330,0.042,0.04,0.042
331,0.056,0.042,0.054
332,0.05,0.045,0.048
333,0.076,0.047,0.073
334,0.038,0.049,0.037
335,0.035,0.051,0.035
336,0.044,0.052,0.044
337,0.042,0.053,0.043
338,0.072,0.055,0.074
339,0.071,0.057,0.073
340,0.058,0.057,0.06
341,0.063,0.058,0.065
342,0.069,0.057,0.07
343,0.071,0.057,0.071
344,0.041,0.056,0.041
345,0.041,0.056,0.041
346,0.044,0.056,0.044
347,0.047,0.056,0.047
348,0.047,0.055,0.047
349,0.065,0.053,0.067
350,0.053,0.053,0.057
351,0.078,0.053,0.083
352,0.048,0.053,0.055
353,0.051,0.054,0.06
354,0.055,0.054,0.065
355,0.033,0.056,0.043
356,0.046,0.058,0.054
357,0.076,0.059,0.081
358,0.083,0.061,0.086
359,0.069,0.062,0.071
360,0.056,0.064,0.055
361,0.042,0.066,0.04
362,0.055,0.067,0.054
363,0.052,0.069,0.051
364,0.078,0.07,0.077
365,0.076,0.072,0.075
366,0.093,0.073,0.093
367,0.076,0.075,0.076
368,0.094,0.075,0.095
369,0.075,0.075,0.076
370,0.068,0.077,0.069
371,0.071,0.077,0.072
372,0.096,0.077,0.096
373,0.088,0.077,0.088
374,0.066,0.078,0.066
375,0.086,0.078,0.085
376,0.068,0.077,0.067
377,0.069,0.076,0.069
378,0.07,0.075,0.071
379,0.051,0.074,0.054
380,0.073,0.073,0.078
381,0.073,0.071,0.079
382,0.06,0.07,0.067
383,0.079,0.068,0.087
384,0.083,0.067,0.091
385,0.081,0.065,0.087
386,0.076,0.063,0.081
387,0.064,0.062,0.068
388,0.054,0.06,0.056
389,0.032,0.058,0.032
390,0.061,0.057,0.058
391,0.05,0.055,0.048
392,0.062,0.053,0.06
393,0.038,0.051,0.036
394,0.053,0.049,0.053
395,0.071,0.047,0.07
396,0.043,0.044,0.043
397,0.036,0.042,0.037
398,0.021,0.039,0.021
399,0.023,0.035,0.024
400,0.05,0.031,0.051
