lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.491,0.543,0.81
2,0.233,0.385,0.602
3,0.078,0.258,0.399
4,0.049,0.158,0.23
5,0.039,0.08,0.086
6,0.038,0.023,-0.026
7,0.028,-0.018,-0.108
8,0.018,-0.045,-0.161
9,0.006,-0.06,-0.193
10,0.001,-0.066,-0.212
11,-0.003,-0.064,-0.224
12,-0.008,-0.056,-0.231
13,0.001,-0.044,-0.232
14,0.019,-0.03,-0.23
15,0.033,-0.014,-0.227
16,0.03,0.003,-0.229
17,0.004,0.02,-0.238
18,-0.006,0.035,-0.236
19,0.012,0.049,-0.223
20,-0.006,0.062,-0.215
21,-0.01,0.072,-0.195
22,-0.014,0.079,-0.158
23,0.0,0.085,-0.089
24,0.046,0.087,0.017
25,0.095,0.088,0.156
26,0.132,0.075,0.318
27,0.105,0.069,0.473
28,0.047,0.065,0.599
29,0.012,0.064,0.673
30,0.092,0.063,0.69
31,0.124,0.062,0.613
32,0.158,0.062,0.47
33,0.129,0.06,0.295
34,0.059,0.056,0.127
35,0.015,0.048,-0.007
36,-0.012,0.038,-0.104
37,-0.011,0.029,-0.162
38,-0.004,0.021,-0.195
39,0.008,0.015,-0.211
40,0.003,0.009,-0.225
41,-0.01,0.003,-0.236
42,-0.02,-0.004,-0.245
43,-0.026,-0.009,-0.249
44,-0.018,-0.012,-0.248
45,-0.006,-0.014,-0.245
46,-0.003,-0.013,-0.245
47,-0.019,-0.011,-0.249
48,-0.008,-0.007,-0.242
49,0.008,-0.001,-0.224
50,0.008,0.006,-0.205
51,0.012,0.012,-0.176
52,0.006,0.016,-0.131
53,-0.009,0.021,-0.055
54,-0.01,0.027,0.054
55,-0.013,0.036,0.189
56,0.029,0.042,0.351
57,0.09,0.046,0.513
58,0.142,0.046,0.64
59,0.142,0.046,0.67
60,0.096,0.045,0.6
61,0.023,0.042,0.463
62,-0.003,0.038,0.305
63,0.008,0.033,0.163
64,0.035,0.029,0.043
65,0.036,0.027,-0.059
66,0.032,0.024,-0.132
67,0.001,0.022,-0.183
68,0.005,0.018,-0.206
69,-0.003,0.015,-0.219
70,-0.004,0.012,-0.227
71,0.005,0.009,-0.23
72,-0.01,0.006,-0.24
73,-0.009,0.005,-0.244
74,-0.012,0.004,-0.248
75,0.009,0.003,-0.243
76,0.007,0.002,-0.243
77,-0.005,0.002,-0.242
78,-0.001,0.003,-0.233
79,-0.001,0.006,-0.216
80,0.007,0.009,-0.186
81,0.011,0.015,-0.147
82,0.026,0.021,-0.086
83,0.053,0.025,0.008
84,0.079,0.027,0.129
85,0.089,0.026,0.267
86,0.055,0.026,0.4
87,0.0,0.026,0.507
88,-0.04,0.026,0.564
89,-0.03,0.025,0.555
90,0.019,0.024,0.486
91,0.036,0.023,0.362
92,0.041,0.02,0.218
93,0.021,0.016,0.083
94,0.011,0.01,-0.021
95,-0.003,0.003,-0.104
96,0.006,-0.001,-0.154
97,-0.002,-0.005,-0.189
98,0.005,-0.006,-0.206
99,0.014,-0.006,-0.215
100,0.0,-0.006,-0.224
101,-0.009,-0.006,-0.233
102,-0.011,-0.007,-0.237
103,-0.013,-0.006,-0.239
104,-0.018,-0.005,-0.242
105,-0.021,-0.003,-0.243
106,-0.03,-0.002,-0.243
107,-0.025,0.001,-0.235
108,-0.019,0.003,-0.224
109,-0.002,0.005,-0.201
110,0.011,0.005,-0.165
111,0.026,0.003,-0.117
112,0.017,0.002,-0.051
113,-0.004,0.001,0.038
114,0.0,0.004,0.153
115,0.034,0.006,0.291
116,0.073,0.008,0.426
117,0.083,0.009,0.523
118,0.058,0.009,0.547
119,-0.025,0.008,0.484
120,-0.064,0.005,0.379
121,-0.057,0.002,0.254
122,-0.042,-0.002,0.128
123,-0.019,-0.003,0.023
124,0.007,-0.005,-0.057
125,-0.003,-0.008,-0.122
126,-0.002,-0.011,-0.16
127,-0.006,-0.013,-0.186
128,-0.005,-0.014,-0.202
129,0.002,-0.015,-0.209
130,-0.003,-0.014,-0.217
131,-0.011,-0.012,-0.225
132,-0.012,-0.01,-0.23
133,-0.009,-0.007,-0.232
134,-0.002,-0.003,-0.231
135,-0.013,0.0,-0.232
136,-0.01,0.004,-0.226
137,-0.014,0.006,-0.22
138,-0.018,0.009,-0.208
139,-0.008,0.012,-0.182
140,-0.013,0.015,-0.15
141,0.017,0.017,-0.091
142,0.056,0.018,-0.008
143,0.069,0.017,0.091
144,0.079,0.014,0.207
145,0.033,0.013,0.317
146,0.011,0.012,0.417
147,-0.016,0.012,0.475
148,0.027,0.012,0.487
149,0.015,0.013,0.426
150,0.023,0.014,0.325
151,-0.014,0.013,0.192
152,-0.022,0.009,0.075
153,-0.026,0.005,-0.02
154,-0.024,0.001,-0.092
155,-0.01,-0.002,-0.139
156,0.005,-0.004,-0.168
157,0.001,-0.005,-0.19
158,-0.007,-0.006,-0.206
159,-0.003,-0.007,-0.214
160,0.01,-0.009,-0.219
161,0.017,-0.01,-0.221
162,0.001,-0.01,-0.229
163,0.001,-0.01,-0.23
164,-0.013,-0.008,-0.234
165,-0.025,-0.006,-0.232
166,-0.022,-0.003,-0.225
167,-0.005,-0.0,-0.211
168,0.006,0.001,-0.192
169,0.012,0.002,-0.165
170,0.003,0.001,-0.128
171,-0.025,0.001,-0.077
172,-0.031,0.001,0.002
173,-0.029,0.002,0.103
174,0.032,0.002,0.23
175,0.073,0.003,0.358
176,0.068,0.003,0.445
177,0.008,0.004,0.473
178,-0.021,0.003,0.438
179,-0.054,0.004,0.358
180,-0.018,0.004,0.259
181,-0.013,0.005,0.146
182,0.018,0.006,0.05
183,0.027,0.009,-0.034
184,0.016,0.01,-0.099
185,-0.004,0.009,-0.147
186,-0.015,0.006,-0.179
187,0.012,0.002,-0.192
188,0.014,0.0,-0.205
189,0.002,0.001,-0.218
190,0.008,-0.001,-0.223
191,0.008,-0.001,-0.225
192,0.008,-0.001,-0.224
193,0.007,-0.0,-0.223
194,0.014,0.001,-0.218
195,0.008,0.001,-0.211
196,-0.009,0.001,-0.209
197,-0.016,0.003,-0.2
198,-0.015,0.006,-0.179
199,-0.021,0.01,-0.152
200,0.012,0.01,-0.101
201,0.027,0.009,-0.033
202,0.016,0.007,0.052
203,-0.006,0.006,0.156
204,-0.009,0.005,0.273
205,-0.039,0.007,0.373
206,-0.007,0.007,0.452
207,0.022,0.008,0.485
208,0.095,0.009,0.46
209,0.065,0.01,0.361
210,0.044,0.01,0.24
211,-0.011,0.01,0.114
212,-0.03,0.009,0.009
213,-0.021,0.01,-0.067
214,0.042,0.01,-0.106
215,-0.007,0.011,-0.159
216,-0.014,0.011,-0.19
217,-0.017,0.009,-0.209
218,-0.005,0.005,-0.216
219,0.005,0.001,-0.22
220,0.001,-0.003,-0.223
221,-0.009,-0.006,-0.227
222,0.004,-0.008,-0.222
223,0.025,-0.009,-0.213
224,0.018,-0.008,-0.21
225,-0.002,-0.006,-0.208
226,-0.009,-0.005,-0.203
227,0.003,-0.004,-0.19
228,0.006,-0.003,-0.167
229,-0.003,0.0,-0.137
230,-0.014,0.003,-0.088
231,-0.038,0.007,-0.018
232,-0.031,0.01,0.084
233,-0.002,0.012,0.213
234,0.024,0.011,0.345
235,0.019,0.011,0.444
236,-0.001,0.009,0.495
237,-0.038,0.009,0.482
238,0.009,0.008,0.429
239,0.047,0.009,0.331
240,0.081,0.009,0.217
241,0.079,0.012,0.101
242,0.056,0.015,-0.004
243,0.018,0.017,-0.087
244,-0.002,0.015,-0.14
245,-0.017,0.012,-0.179
246,-0.013,0.009,-0.203
247,-0.029,0.007,-0.223
248,-0.026,0.005,-0.231
249,-0.018,0.002,-0.232
250,-0.01,-0.002,-0.229
251,-0.017,-0.004,-0.23
252,-0.015,-0.007,-0.228
253,0.001,-0.009,-0.219
254,0.021,-0.01,-0.209
255,0.03,-0.01,-0.199
256,0.018,-0.011,-0.193
257,0.002,-0.009,-0.183
258,-0.011,-0.007,-0.163
259,-0.006,-0.004,-0.121
260,0.006,-0.003,-0.054
261,-0.016,-0.001,0.031
262,-0.027,0.001,0.144
263,-0.068,0.005,0.265
264,-0.078,0.008,0.388
265,-0.028,0.01,0.492
266,0.046,0.01,0.551
267,0.086,0.01,0.53
268,0.095,0.008,0.437
269,0.041,0.006,0.298
270,0.0,0.002,0.161
271,0.001,-0.002,0.045
272,0.001,-0.005,-0.05
273,0.01,-0.004,-0.117
274,0.003,-0.002,-0.164
275,-0.003,-0.001,-0.193
276,-0.016,-0.002,-0.214
277,-0.036,-0.003,-0.231
278,-0.041,-0.005,-0.238
279,-0.018,-0.007,-0.233
280,-0.015,-0.009,-0.231
281,-0.019,-0.011,-0.231
282,-0.031,-0.012,-0.232
283,-0.02,-0.013,-0.223
284,-0.005,-0.014,-0.213
285,0.006,-0.014,-0.203
286,0.002,-0.014,-0.193
287,-0.0,-0.013,-0.175
288,-0.009,-0.011,-0.145
289,-0.015,-0.006,-0.094
290,-0.01,0.0,-0.014
291,0.006,0.008,0.098
292,0.042,0.013,0.236
293,0.047,0.015,0.381
294,0.034,0.015,0.499
295,-0.008,0.015,0.562
296,-0.07,0.015,0.549
297,-0.061,0.014,0.481
298,0.014,0.013,0.38
299,0.069,0.015,0.254
300,0.078,0.017,0.124
301,0.05,0.015,0.007
302,0.03,0.01,-0.08
303,0.003,0.002,-0.141
304,-0.01,-0.005,-0.18
305,-0.014,-0.011,-0.207
306,-0.002,-0.015,-0.216
307,-0.008,-0.017,-0.225
308,-0.013,-0.018,-0.23
309,-0.029,-0.018,-0.235
310,-0.029,-0.017,-0.234
311,-0.032,-0.016,-0.234
312,-0.019,-0.015,-0.228
313,-0.027,-0.013,-0.226
314,-0.033,-0.009,-0.22
315,-0.03,-0.004,-0.211
316,-0.011,0.001,-0.191
317,-0.003,0.005,-0.163
318,0.009,0.008,-0.118
319,0.007,0.01,-0.051
320,0.006,0.011,0.047
321,-0.027,0.013,0.164
322,-0.038,0.018,0.302
323,-0.024,0.024,0.448
324,0.086,0.029,0.59
325,0.178,0.033,0.664
326,0.171,0.033,0.622
327,0.099,0.033,0.486
328,0.017,0.029,0.319
329,-0.014,0.024,0.165
330,-0.025,0.019,0.038
331,-0.022,0.017,-0.063
332,-0.01,0.014,-0.131
333,-0.01,0.009,-0.175
334,-0.012,0.002,-0.202
335,-0.014,-0.006,-0.218
336,-0.022,-0.013,-0.23
337,-0.025,-0.019,-0.235
338,-0.035,-0.024,-0.241
339,-0.025,-0.026,-0.239
340,0.001,-0.026,-0.232
341,-0.009,-0.023,-0.235
342,-0.016,-0.02,-0.235
343,-0.021,-0.016,-0.231
344,-0.005,-0.012,-0.22
345,-0.014,-0.007,-0.212
346,-0.027,-0.002,-0.196
347,-0.043,0.006,-0.163
348,-0.032,0.015,-0.101
349,0.005,0.026,-0.006
350,0.055,0.034,0.121
351,0.07,0.037,0.265
352,0.086,0.037,0.418
353,0.041,0.036,0.538
354,0.021,0.036,0.607
355,-0.008,0.037,0.606
356,0.081,0.038,0.551
357,0.127,0.04,0.426
358,0.13,0.043,0.269
359,0.069,0.045,0.111
360,0.021,0.039,-0.015
361,-0.006,0.028,-0.105
362,-0.023,0.015,-0.163
363,-0.045,0.004,-0.202
364,-0.035,-0.004,-0.219
365,-0.025,-0.01,-0.227
366,-0.017,-0.015,-0.231
367,-0.001,-0.018,-0.232
368,0.005,-0.019,-0.234
369,0.0,-0.018,-0.237
370,-0.001,-0.016,-0.237
371,-0.001,-0.012,-0.235
372,-0.011,-0.006,-0.235
373,-0.011,0.002,-0.23
374,-0.026,0.012,-0.225
375,-0.005,0.021,-0.205
376,0.006,0.033,-0.175
377,-0.003,0.044,-0.131
378,-0.021,0.055,-0.064
379,-0.024,0.064,0.038
380,-0.004,0.073,0.17
381,0.019,0.079,0.319
382,0.105,0.084,0.479
383,0.218,0.087,0.623
384,0.331,0.087,0.688
385,0.219,0.085,0.616
386,0.127,0.08,0.476
387,0.032,0.073,0.307
388,0.006,0.064,0.154
389,-0.011,0.054,0.025
390,-0.005,0.041,-0.072
391,-0.005,0.028,-0.137
392,-0.022,0.014,-0.18
393,-0.022,0.001,-0.201
394,-0.021,-0.011,-0.214
395,-0.018,-0.02,-0.219
396,-0.006,-0.026,-0.222
397,-0.001,-0.026,-0.227
398,0.004,-0.019,-0.228
399,0.003,-0.004,-0.228
400,0.005,0.022,-0.228
