gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2020,3854,3.80198287963867,35.9598617553711,-115.145042419434,3670176,2022,3090,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-04-01 10:32:57.800793,-69.39553700254014,66.5940005592182,54.367147256127005,1.6234699467353248e-07,21.0,66.57,3.1865100272627664,66.34,6.297,8.4987,25.9288,0.5313,3.0418,2.0202,0
102671,npp,2206,2053,2.30844569206238,35.9597206115723,-115.13973236084,3670176,2206,1619,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-04-15 09:30:23.464941,-51.27032856143218,1.3451991521903854,1.1913276580213275,2.3438609541357317e-07,11.0,1.13,1.0,0.39,3.127,4.5157,10.1359,1.0,2.3084,2.3084,0
102792,npp,1476,1497,2.43587517738342,35.9582672119141,-115.138076782227,3670176,1476,1122,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-04-16 09:11:33.113262,98.65662857944336,29.22095650606463,25.616282202603642,2.463689673047347e-12,8.0,-29.26,1.184412938166907,-29.945,3.4132,5.4008,14.5132,0.8361,2.0124,2.0367,0
102919,npp,2598,3856,3.61771941184998,35.959056854248,-115.138229370117,3670176,2599,3091,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-04-17 10:32:51.353002,-69.44413639057333,66.62585667685353,54.39149866403704,6.625693072448267e-08,21.0,66.61,3.1865100272627664,66.34,6.297,8.4987,25.9288,0.5313,2.9839,1.9222,0
103160,npp,1294,2786,2.50569367408752,35.9591407775879,-115.13916015625,3670176,1293,2241,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-04-19 09:55:24.892090,-74.1796960457942,38.50695999100987,33.46433983136692,4.3544328735053426e-17,15.0,38.5,1.357151599901897,37.98,4.2664,5.4861,13.1603,0.8231,2.3196,2.0625,0
103524,npp,958,4029,2.86410140991211,35.9553108215332,-115.139167785645,3670176,955,3181,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-04-22 10:39:00.658253,-68.12567311441063,69.41227948623703,56.012861799460715,5.827656278087347e-20,22.0,69.39,3.5496478698597698,69.15,6.3692,9.7121,19.0156,0.465,2.5865,1.3317,0
103634,npp,1407,559,3.74110150337219,35.9554748535156,-115.137481689453,3670176,1412,351,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-04-23 08:39:56.389975,93.2521552660366,60.03647075481237,50.10860378612333,9.755567031122983e-22,3.0,-60.05,2.3545700244418297,-60.34,4.8452,6.6809,20.7715,0.6759,3.2672,2.5287,0
103643,npp,314,3506,4.33180570602417,35.9608039855957,-115.138656616211,3670176,314,2845,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-04-23 10:20:20.993268,-71.03886858055377,59.829991591816366,49.971764722186094,8.039044900815042e-21,19.0,59.83,2.3545700244418297,59.49,5.5829,7.7672,18.5262,0.5814,3.0567,2.5184,0
103760,npp,2729,2970,2.08829927444458,35.955265045166,-115.138954162598,3670176,2729,2393,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-04-24 10:01:37.771852,-73.83275928790647,45.156729454454485,38.901519200254995,9.835658877434354e-21,16.0,45.16,1.5732132722552272,44.69,4.2627,5.222,12.8469,0.8648,2.5238,1.8059,0
104112,npp,587,1308,2.33288979530334,35.9566192626953,-115.140838623047,3670176,586,984,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-04-27 09:05:08.535228,96.81917262571456,37.49222403526959,32.61858573770098,1.0124898679923687e-13,7.0,-37.52,1.357151599901897,-38.0,3.5397,5.1886,16.3498,0.8703,2.4115,2.0304,0
104346,npp,2077,187,4.72733926773071,35.9556732177734,-115.140701293945,3670176,2075,92,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-04-29 08:27:13.625039,91.47130096062033,67.23265366902307,54.74803662021892,0.0001470043540896138,1.0,-67.24,3.1865100272627664,-67.46,6.1673,8.728,14.487,0.5174,3.2602,2.4458,0
104355,npp,1083,3150,3.31274437904358,35.9604797363281,-115.144691467285,3670176,1082,2517,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-04-29 10:07:48.903688,-72.83111926315622,50.77969448775777,43.32709269964071,6.739857429053503e-13,17.0,50.79,1.847645286154319,50.39,4.6056,6.1786,16.5125,0.7309,2.9646,2.4212,0
107659,npp,338,739,4.44786643981934,35.9592056274414,-115.144958496094,3670176,340,522,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-05-14 08:46:01.405144,94.71644639212154,55.73105740293661,47.04550619441489,3.91124695479013e-06,4.0,-55.75,2.0682789409984763,-55.96,4.7614,7.0144,21.2544,0.6438,3.2748,2.8634,0
107832,npp,2611,184,5.19234466552734,35.9576148986816,-115.141426086426,3670176,2614,90,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-05-15 08:27:02.182411,91.90217162392594,67.2792843568095,54.77568122042279,7.702660102389999e-11,1.0,-67.29,3.1865100272627664,-67.46,6.1673,8.728,14.487,0.5174,3.4061,2.6864,0
108369,npp,2567,1491,2.0451395511627197,35.9565773010254,-115.138458251953,3670176,2567,1118,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-05-18 09:11:10.048108,98.39097476841192,29.49949186841413,25.85543097067189,3.1336690975480788e-15,8.0,-29.55,1.184412938166907,-29.945,3.4132,5.4008,14.5132,0.8361,1.6825,1.71,0
108542,npp,1788,925,3.06487226486206,35.9612503051758,-115.144775390625,3670176,1787,687,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-05-19 08:52:14.386372,95.12916534872232,50.677232482345474,43.24450054105372,5.883458558346278e-19,5.0,-50.7,1.847645286154319,-50.87,4.2006,5.8128,14.6893,0.7769,3.0285,2.381,0
108715,npp,998,367,3.2265465259552,35.9606857299805,-115.144462585449,3670176,999,204,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-05-20 08:33:16.942564,92.49804010929319,63.98083805143512,52.736732256821774,3.7060535707891715e-22,2.0,-63.99,2.7445598364131496,-64.11,5.076,6.8919,16.6186,0.6552,3.1802,2.1141,0
121819,npp,2507,728,2.83279275894165,35.9613037109375,-115.139846801758,3670176,2506,510,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-07-17 08:45:14.512599,94.19944929971633,56.036348701878694,47.26010594323592,2.081394678807981e-17,4.0,-56.04,2.0682789409984763,-55.96,4.7614,7.0144,21.2544,0.6438,2.4939,1.8237,0
121989,npp,1717,174,4.21355581283569,35.9578704833984,-115.142349243164,3670176,1719,84,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-07-18 08:26:17.069200,91.80395485697747,67.47269325506866,54.879950580818544,5.297204034926454e-22,1.0,-67.46,3.1865100272627664,-67.46,6.1673,8.728,14.487,0.5174,3.099,2.18,0
122346,npp,2428,2036,3.2063353061676,35.9574775695801,-115.142021179199,3670176,2428,1603,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-07-20 09:29:18.821432,6.187950029428546,0.8462316386854521,0.7493691132797503,9.724334184257602e-25,11.0,0.27,1.0,0.39,3.127,4.5157,10.1359,1.0,3.2063,3.2063,0
122525,npp,1686,1480,3.41318035125732,35.9583625793457,-115.143989562988,3670176,1686,1110,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-07-21 09:10:28.500481,98.00167475679227,30.047631048409905,26.321149941854472,9.268443491448647e-26,8.0,-30.07,1.184412938166907,-29.945,3.4132,5.4008,14.5132,0.8361,2.8376,2.8538,0
123251,npp,830,2221,1.93761467933655,35.9610176086426,-115.144157409668,3670176,830,1780,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-07-25 09:35:35.365509,-75.3510393035555,10.852758742342989,9.598246089463334,3.74096113867793e-23,12.0,10.84,1.015504800579495,11.06,3.5352,4.5552,13.6897,0.9913,1.9381,1.9208,0
123428,npp,113,1667,2.48194718360901,35.9576835632324,-115.145088195801,3670176,113,1260,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-07-26 09:16:46.818771,99.20211675064161,20.784174197617833,18.314538869264275,1.2009166410149632e-18,9.0,-20.79,1.0837787002826917,-20.63,2.9552,5.2207,18.2747,0.865,1.9887,2.1468,0
123775,npp,1651,546,2.64063787460327,35.9611015319824,-115.139541625977,3670176,1654,339,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-07-28 08:38:57.272930,93.7019368350746,60.33394998202869,50.305184499609986,1.3955323376395754e-06,3.0,-60.34,2.4157378735459294,-60.34,4.8452,6.6809,20.7715,0.6759,2.8433,1.7849,0
132136,npp,546,2956,3.96413826942444,35.9611320495605,-115.144416809082,3670176,548,2383,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-08-14 10:00:37.952726,-74.24021264870198,44.673064155342395,38.51079497582633,6.2963717423674376e-06,16.0,44.69,1.5732132722552272,44.69,4.2627,5.222,12.8469,0.8648,3.7162,3.428,0
132309,npp,2935,2407,6.1378378868103,35.9564018249512,-115.138885498047,3670176,2935,1947,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-08-15 09:41:51.189607,-77.07267451094386,21.083310997254532,18.57733885957235,8.007274388580811e-13,13.0,21.08,1.0837787002826917,21.03,3.0923,5.0342,14.0224,0.897,5.534,5.5056,0
132488,npp,2224,1853,5.07548141479492,35.9581184387207,-115.140098571777,3670176,2224,1428,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-08-16 09:23:00.869735,95.21659342799673,10.557369265782206,9.338408670616387,2.4338190806354833e-19,10.0,-10.5,1.0,-10.5,3.0917,4.7853,13.9194,0.9437,4.8059,4.7895,0
133040,npp,1993,3137,4.87000131607056,35.9611167907715,-115.144485473633,3670176,1993,2509,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-08-19 10:06:50.951707,-72.96106980041093,50.408898122308905,43.040194426147096,1.1304870486643113e-27,17.0,50.42,1.847645286154319,50.39,4.6056,6.1786,16.5125,0.7309,3.8075,3.5593,0
133223,npp,1319,2590,8.020463943481449,35.9572105407715,-115.139358520508,3670176,1319,2093,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-08-20 09:48:05.965114,-75.4328635158266,30.101346167138743,26.37123477914797,4.0150686653750706e-29,14.0,30.12,1.184412938166907,30.07,3.8939,7.302,15.2208,0.6184,5.1223,4.96,0
133405,npp,617,2039,4.81961679458618,35.9559097290039,-115.142822265625,3670176,617,1606,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-08-21 09:29:17.418396,-29.590649542180977,0.5484436161084152,0.4857228368193128,8.318586734856759e-29,11.0,0.39,1.0,0.39,3.127,4.5157,10.1359,1.0,4.8196,4.8196,0
133775,npp,1015,3842,4.9603533744812,35.9599647521973,-115.144515991211,3670176,1016,3083,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-08-23 10:31:45.359943,-69.48175590679554,66.38253663845286,54.244730223472686,4.306383678648528e-28,21.0,66.37,3.1865100272627664,66.34,6.297,8.4987,25.9288,0.5313,3.4053,2.6356,0
133946,npp,1419,360,8.17535018920898,35.957633972168,-115.138572692871,3670176,1418,199,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-08-24 08:32:33.990493,92.26669069050085,64.12348755549965,52.82750704535481,4.4683513723985884e-17,2.0,-64.12,2.7445598364131496,-64.11,5.076,6.8919,16.6186,0.6552,4.9833,5.3567,0
133958,npp,379,3318,7.60696172714233,35.9598960876465,-115.137771606445,3670176,378,2665,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-08-24 10:13:03.931847,-71.98226592717621,55.33227761740098,46.75608329800664,1.9068682968669548e-24,18.0,55.34,2.0682789409984763,55.34,5.3814,6.9555,20.9354,0.6492,4.8307,4.9387,0
134138,npp,2786,2773,10.6265993118286,35.9597625732422,-115.142066955566,3670176,2787,2229,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-08-25 09:54:20.725445,-75.25344476395881,37.95951709767323,33.00917639624472,5.074574012826061e-19,15.0,37.98,1.357151599901897,37.98,4.2664,5.4861,13.1603,0.8231,8.3034,8.7469,0
134505,npp,1356,1668,5.22065210342407,35.9585800170898,-115.144096374512,3670176,1356,1260,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-08-27 09:16:41.871369,97.41979241722818,20.743334524666086,18.281190945582516,4.562027353651267e-05,9.0,-20.74,1.0837787002826917,-20.63,2.9552,5.2207,18.2747,0.865,4.5157,4.5157,0
134700,npp,2442,4017,3.06575012207031,35.9540519714355,-115.140716552734,3670176,2441,3176,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-08-28 10:37:56.586869,-68.32923966038528,69.21525832843905,55.90301863087162,1.9130210414093318e-06,22.0,69.21,3.5496478698597698,69.15,6.3692,9.7121,19.0156,0.465,2.6433,1.4254,0
137335,npp,2669,2222,3.1658034324646,35.9567375183105,-115.14323425293,3670176,2669,1781,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-09-11 09:35:26.273554,-75.80026748475873,10.912482560546382,9.651929347205265,0.00042757794108436707,12.0,10.89,1.015504800579495,11.06,3.5352,4.5552,13.6897,0.9913,3.1475,3.1383,0
137525,npp,1946,1667,6.68710041046143,35.9605827331543,-115.139518737793,3670176,1946,1259,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-09-12 09:16:35.936388,97.62054735259358,20.795567093922493,18.326599076656528,3.6568690798059556e-08,9.0,-20.79,1.0837787002826917,-20.63,2.9552,5.2207,18.2747,0.865,5.8688,5.7842,0
137715,npp,1196,1104,3.85432004928589,35.9604873657227,-115.13818359375,3670176,1195,811,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-09-13 08:57:42.067217,96.12083807281479,45.0209601390947,38.78943998890473,2.986751428231981e-15,6.0,-45.05,1.5732132722552272,-44.95,3.8543,6.4646,20.9814,0.6985,2.8565,2.6924,0
137730,npp,3030,4015,10.4495162963867,35.9592399597168,-115.140548706055,3670176,3031,3175,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-09-13 10:37:50.659798,-68.45204913225697,69.1870767455784,55.88630239216857,6.523388893472435e-07,22.0,69.18,3.5496478698597698,69.15,6.3692,9.7121,19.0156,0.465,4.7235,4.8586,0
137905,npp,419,544,5.84239482879639,35.9597587585449,-115.139846801758,3670176,421,338,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-09-14 08:38:46.422388,93.66871893078475,60.36582284221885,50.333826893688965,8.393448321019421e-22,3.0,-60.38,2.4157378735459294,-60.34,4.8452,6.6809,20.7715,0.6759,4.1686,3.949,0
137916,npp,2402,3492,5.98601865768433,35.959545135498,-115.137641906738,3670176,2405,2832,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-09-14 10:19:11.027571,-71.78093089935119,59.519955067895374,49.75567325106574,9.528926175395894e-15,19.0,59.51,2.3545700244418297,59.49,5.5829,7.7672,18.5262,0.5814,3.7592,3.4802,0
138105,npp,1744,2954,2.71095633506775,35.9559593200684,-115.140762329102,3670176,1747,2382,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-09-15 10:00:26.056904,-73.85478644267604,44.618896389862485,38.46837600719093,1.978177176954295e-22,16.0,44.62,1.5732132722552272,44.69,4.2627,5.222,12.8469,0.8648,2.9196,2.3443,0
138493,npp,327,1851,5.79016447067261,35.958122253418,-115.137916564941,3670176,327,1425,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-09-17 09:22:50.768585,98.41838265754394,10.609591756390465,9.384534234535082,2.5310478238959974e-30,10.0,-10.62,1.0,-10.5,3.0917,4.7853,13.9194,0.9437,5.5206,5.464,0
138688,npp,2658,1292,3.16356778144836,35.9590301513672,-115.145790100098,3670176,2659,970,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-09-18 09:03:58.673392,97.36539579229114,38.144221398079274,33.161117565557895,8.562288321065725e-31,7.0,-38.16,1.357151599901897,-38.0,3.5397,5.1886,16.3498,0.8703,3.0236,2.7533,0
138881,npp,1890,727,2.83195400238037,35.9550743103027,-115.144454956055,3670176,1892,509,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-09-19 08:45:03.024445,94.79128722060553,56.03983835141756,47.26897059718923,2.1632047955250477e-29,4.0,-56.06,2.0682789409984763,-55.96,4.7614,7.0144,21.2544,0.6438,2.4935,1.8231,0
138894,npp,751,3666,3.36761832237244,35.9559783935547,-115.138496398926,3670176,748,2969,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-09-19 10:25:20.512909,-70.15389601844801,63.13693543281096,52.196882276025356,5.787215674228936e-31,20.0,63.13,2.7445598364131496,63.15,5.8455,8.5402,16.364,0.5288,2.631,1.7807,0
139080,npp,1092,172,6.13190650939941,35.9606513977051,-115.143936157227,3670176,1094,83,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-09-20 08:26:03.819036,91.63526092129517,67.50012156776096,54.90409254389745,5.179298857554817e-26,1.0,-67.49,3.1865100272627664,-67.46,6.1673,8.728,14.487,0.5174,3.701,3.1725,0
139095,npp,102,3134,5.19210863113403,35.9604759216309,-115.143890380859,3670176,103,2508,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-09-20 10:06:39.099976,-73.52572822153277,50.329017373475246,42.978167526003844,4.550714207362318e-30,17.0,50.33,1.7549928774784245,50.39,4.6056,6.1786,16.5125,0.7309,3.9536,3.7947,0
139283,npp,2496,2586,3.48733758926392,35.9573631286621,-115.139801025391,3670176,2498,2090,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-09-21 09:47:52.346413,-75.15604235636488,29.9244173098594,26.219488945241686,4.36947077117903e-27,14.0,29.93,1.184412938166907,30.07,3.8939,7.302,15.2208,0.6184,1.295,2.1566,0
139475,npp,1790,2035,4.10173726081848,35.9591598510742,-115.143119812012,3670176,1791,1602,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-09-22 09:29:03.814553,11.532781071550934,0.9645356890065254,0.854207129777871,2.9760823988506173e-22,11.0,0.24,1.0,0.39,3.127,4.5157,10.1359,1.0,4.1017,4.1017,0
139868,npp,281,913,2.9803683757782,35.9608840942383,-115.143951416016,3670176,281,680,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-09-24 08:51:17.862479,95.02075887458597,51.0348238476607,43.51774844661522,1.4372463617597002e-08,5.0,-51.04,1.847645286154319,-50.87,4.2006,5.8128,14.6893,0.7769,2.9827,2.3153,0
139881,npp,2182,3838,5.02776098251343,35.9569282531738,-115.143379211426,3670176,2183,3081,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-09-24 10:31:31.792359,-69.4295928093566,66.31360937567358,54.201667488092916,3.0614208330319854e-17,21.0,66.3,3.0,66.34,6.297,8.4987,25.9288,0.5313,3.3587,2.6715,0
140071,npp,1526,3313,6.20257234573364,35.9593467712402,-115.140953063965,3670176,1527,2660,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-09-25 10:12:50.384522,-72.45135105639793,55.21955798916635,46.671291614307265,4.742841990865415e-10,18.0,55.21,2.0682789409984763,55.34,5.3814,6.9555,20.9354,0.6492,4.1517,4.0269,0
143556,npp,742,2216,1.94055151939392,35.9558029174805,-115.140678405762,3670176,742,1775,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-10-13 09:35:11.348507,-74.31208681419159,10.600917643917864,9.376164418219291,1.928937787840391e-17,12.0,10.56,1.0,11.06,3.5352,4.5552,13.6897,0.9913,1.901,1.9237,0
143754,npp,30,1661,1.94354140758514,35.9559631347656,-115.141677856445,3670176,29,1254,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-10-14 09:16:21.064928,96.52465107860854,21.099771112993448,18.590380021304235,1.0380970375061064e-24,9.0,-21.11,1.0837787002826917,-20.63,2.9552,5.2207,18.2747,0.865,1.4919,1.6811,0
143943,npp,2363,1099,2.32932472229004,35.9554710388184,-115.142868041992,3670176,2362,808,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-10-15 08:57:29.004388,96.19762782433779,45.19243587649464,38.92266562717493,2.369875132099538e-31,6.0,-45.22,1.5732132722552272,-44.95,3.8543,6.4646,20.9814,0.6985,1.8872,1.6271,0
143956,npp,1126,4008,7.31508874893188,35.9578971862793,-115.139770507812,3670176,1127,3171,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-10-15 10:37:37.597131,-68.48837743928472,69.09518422836214,55.82677085267332,3.1265197707178903e-26,22.0,69.07,3.5496478698597698,69.15,6.3692,9.7121,19.0156,0.465,3.8404,3.4012,0
144136,npp,1596,540,2.62600612640381,35.9557800292969,-115.143180847168,3670176,1594,335,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-10-16 08:38:33.382112,93.30548012360711,60.467872983217234,50.39724727028416,2.026860150500215e-32,3.0,-60.47,2.4157378735459294,-60.34,4.8452,6.6809,20.7715,0.6759,2.8372,1.775,0
144151,npp,508,3485,6.14520072937012,35.9618835449219,-115.141075134277,3670176,507,2827,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-10-16 10:18:57.988859,-71.06330746137552,59.3663755003092,49.64254132496965,1.441474087269831e-29,19.0,59.36,2.3545700244418297,59.49,5.5829,7.7672,18.5262,0.5814,3.8269,3.5727,0
144345,npp,2933,2949,4.50175762176514,35.9596748352051,-115.142631530762,3670176,2934,2378,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-10-17 10:00:16.601976,-74.27281425752619,44.45009601412067,38.32807071983286,1.7283947455530479e-31,16.0,44.45,1.5732132722552272,44.69,4.2627,5.222,12.8469,0.8648,4.0579,3.8929,0
144543,npp,2257,2401,10.679838180542,35.9577331542969,-115.138305664062,3670176,2257,1942,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-10-18 09:41:31.651706,-77.42435030212054,20.75880794715569,18.29281798990219,1.6980231818260207e-31,13.0,20.77,1.0837787002826917,21.03,3.0923,5.0342,14.0224,0.897,9.7249,9.5798,0
144944,npp,807,1290,2.17578363418579,35.956958770752,-115.145935058594,3670176,807,968,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-10-20 09:03:51.083673,97.34335294542295,38.225339613874816,33.22502460641268,3.3566587202988644e-25,7.0,-38.24,1.357151599901897,-38.0,3.5397,5.1886,16.3498,0.8703,2.2958,1.8936,0
145142,npp,48,726,8.39759540557861,35.9580497741699,-115.141540527344,3670176,52,508,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-10-21 08:44:55.469470,93.99441827625976,56.08967979972977,47.299368102586875,2.9501380411567706e-19,4.0,-56.09,2.0682789409984763,-55.96,4.7614,7.0144,21.2544,0.6438,5.1845,5.4062,0
145154,npp,1983,3662,4.06286907196045,35.9569206237793,-115.141151428223,3670176,1980,2966,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-10-21 10:25:14.739413,-70.10073636610504,63.06854314064002,52.14491637838734,5.935477640342003e-26,20.0,63.06,2.7445598364131496,63.15,5.8455,8.5402,16.364,0.5288,2.8844,2.1483,0
145338,npp,2333,172,5.42997884750366,35.9601402282715,-115.145065307617,3670176,2331,83,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-10-22 08:25:58.076744,91.54688560570881,67.51130977615036,54.90259393167733,4.0977870052045206e-12,1.0,-67.49,3.1865100272627664,-67.46,6.1673,8.728,14.487,0.5174,3.4807,2.8094,0
145351,npp,1345,3132,3.18736100196838,35.9564895629883,-115.144050598145,3670176,1347,2506,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-10-22 10:06:35.138885,-73.78081600314654,50.273028898219025,42.92950752372959,1.7519625322690487e-20,17.0,50.27,1.7549928774784245,50.39,4.6056,6.1786,16.5125,0.7309,2.8113,2.3295,0
145545,npp,677,2585,1.98408532142639,35.9557685852051,-115.141311645508,3670176,677,2089,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-10-23 09:47:50.196375,-76.37064811556878,29.878693565470297,26.17741149213357,1.0653673591941137e-13,14.0,29.88,1.184412938166907,30.07,3.8939,7.302,15.2208,0.6184,0.0258,1.227,0
145733,npp,3053,2035,3.12467885017395,35.9551467895508,-115.140563964844,3670176,3053,1601,196611,3866787,2570,usa_lasvegas_32_48,35.95833333,-115.14166667,32,48,usa_lasvegas,2012-10-24 09:29:01.692204,11.059477701933814,0.8376444812421071,0.7417607641118026,2.031775716348959e-06,11.0,0.24,1.0,0.39,3.127,4.5157,10.1359,1.0,3.1247,3.1247,0
