lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.567,0.584,0.855
2,0.284,0.425,0.647
3,0.138,0.295,0.432
4,0.072,0.189,0.236
5,0.054,0.105,0.074
6,0.042,0.041,-0.051
7,0.041,-0.007,-0.14
8,0.005,-0.041,-0.205
9,-0.008,-0.062,-0.24
10,-0.0,-0.074,-0.256
11,-0.0,-0.076,-0.265
12,-0.004,-0.072,-0.27
13,0.006,-0.063,-0.269
14,0.005,-0.05,-0.27
15,0.013,-0.034,-0.269
16,-0.007,-0.016,-0.273
17,-0.02,0.002,-0.274
18,-0.044,0.021,-0.276
19,-0.036,0.039,-0.268
20,-0.023,0.056,-0.251
21,-0.007,0.071,-0.221
22,0.002,0.084,-0.175
23,0.014,0.095,-0.101
24,0.056,0.104,0.012
25,0.124,0.11,0.165
26,0.145,0.104,0.34
27,0.165,0.1,0.529
28,0.134,0.1,0.691
29,0.099,0.1,0.782
30,0.109,0.1,0.777
31,0.138,0.099,0.677
32,0.197,0.098,0.515
33,0.163,0.093,0.322
34,0.132,0.087,0.146
35,0.063,0.076,-0.003
36,0.012,0.062,-0.111
37,-0.005,0.046,-0.181
38,-0.003,0.032,-0.222
39,-0.002,0.018,-0.245
40,-0.014,0.005,-0.261
41,-0.024,-0.007,-0.268
42,-0.042,-0.017,-0.274
43,-0.041,-0.025,-0.275
44,-0.045,-0.03,-0.277
45,-0.035,-0.031,-0.274
46,-0.027,-0.029,-0.271
47,-0.016,-0.025,-0.268
48,-0.015,-0.018,-0.265
49,-0.03,-0.01,-0.257
50,-0.029,0.0,-0.234
51,-0.009,0.01,-0.197
52,-0.002,0.019,-0.137
53,-0.004,0.027,-0.049
54,-0.011,0.036,0.07
55,0.021,0.047,0.225
56,0.066,0.056,0.403
57,0.124,0.062,0.582
58,0.178,0.065,0.719
59,0.216,0.066,0.763
60,0.145,0.064,0.685
61,0.071,0.061,0.526
62,0.034,0.056,0.348
63,0.019,0.051,0.18
64,0.024,0.046,0.038
65,0.018,0.04,-0.075
66,0.016,0.033,-0.156
67,-0.009,0.025,-0.209
68,-0.026,0.016,-0.242
69,-0.026,0.008,-0.256
70,-0.012,0.002,-0.261
71,-0.005,-0.002,-0.261
72,0.0,-0.005,-0.264
73,0.002,-0.008,-0.266
74,-0.024,-0.01,-0.273
75,-0.022,-0.009,-0.274
76,-0.013,-0.007,-0.273
77,-0.009,-0.004,-0.269
78,0.001,0.001,-0.257
79,0.01,0.008,-0.239
80,0.016,0.017,-0.21
81,0.016,0.026,-0.165
82,0.018,0.035,-0.095
83,0.045,0.043,0.006
84,0.076,0.046,0.141
85,0.087,0.046,0.296
86,0.076,0.046,0.456
87,0.041,0.046,0.591
88,0.035,0.046,0.671
89,0.062,0.044,0.665
90,0.081,0.042,0.569
91,0.082,0.038,0.415
92,0.048,0.033,0.242
93,0.005,0.027,0.082
94,-0.022,0.019,-0.041
95,-0.025,0.011,-0.13
96,-0.004,0.003,-0.186
97,-0.003,-0.004,-0.224
98,-0.017,-0.011,-0.249
99,-0.019,-0.016,-0.259
100,-0.02,-0.019,-0.263
101,-0.021,-0.021,-0.264
102,-0.02,-0.022,-0.267
103,-0.021,-0.021,-0.268
104,-0.021,-0.02,-0.268
105,-0.021,-0.017,-0.267
106,-0.018,-0.014,-0.265
107,-0.026,-0.009,-0.262
108,-0.023,-0.003,-0.252
109,-0.025,0.003,-0.23
110,-0.014,0.009,-0.194
111,0.009,0.014,-0.139
112,0.022,0.018,-0.059
113,0.022,0.023,0.047
114,0.032,0.028,0.179
115,0.051,0.031,0.328
116,0.075,0.033,0.479
117,0.114,0.033,0.596
118,0.094,0.032,0.631
119,0.043,0.031,0.573
120,0.009,0.029,0.451
121,-0.004,0.025,0.297
122,-0.011,0.02,0.147
123,-0.008,0.013,0.018
124,0.007,0.008,-0.079
125,-0.001,0.002,-0.152
126,-0.011,-0.003,-0.201
127,-0.016,-0.009,-0.23
128,-0.003,-0.014,-0.244
129,-0.013,-0.018,-0.254
130,-0.015,-0.02,-0.257
131,-0.023,-0.021,-0.263
132,-0.029,-0.02,-0.267
133,-0.037,-0.019,-0.269
134,-0.033,-0.017,-0.267
135,-0.025,-0.014,-0.263
136,-0.012,-0.009,-0.256
137,-0.008,-0.004,-0.249
138,-0.024,0.001,-0.239
139,-0.017,0.007,-0.211
140,-0.011,0.014,-0.173
141,0.018,0.02,-0.109
142,0.036,0.025,-0.022
143,0.055,0.027,0.093
144,0.082,0.028,0.231
145,0.079,0.029,0.371
146,0.062,0.031,0.488
147,0.039,0.032,0.559
148,0.029,0.032,0.561
149,0.058,0.032,0.491
150,0.033,0.031,0.362
151,0.019,0.03,0.217
152,-0.007,0.026,0.079
153,-0.017,0.02,-0.03
154,-0.023,0.013,-0.112
155,-0.006,0.007,-0.166
156,0.009,0.002,-0.203
157,0.009,-0.003,-0.226
158,0.005,-0.007,-0.241
159,-0.0,-0.01,-0.248
160,-0.005,-0.013,-0.252
161,-0.007,-0.015,-0.257
162,-0.014,-0.016,-0.263
163,-0.018,-0.016,-0.265
164,-0.016,-0.014,-0.262
165,-0.023,-0.011,-0.259
166,-0.019,-0.007,-0.253
167,-0.017,-0.002,-0.244
168,-0.014,0.002,-0.226
169,-0.005,0.006,-0.195
170,-0.0,0.009,-0.15
171,0.001,0.011,-0.083
172,0.002,0.014,0.008
173,0.013,0.017,0.123
174,0.04,0.019,0.259
175,0.061,0.02,0.399
176,0.099,0.022,0.511
177,0.051,0.023,0.554
178,0.017,0.024,0.519
179,-0.01,0.024,0.419
180,0.009,0.024,0.295
181,0.015,0.025,0.164
182,0.014,0.025,0.045
183,0.032,0.025,-0.049
184,0.025,0.023,-0.122
185,0.006,0.018,-0.177
186,-0.012,0.013,-0.214
187,0.001,0.007,-0.233
188,0.009,0.003,-0.242
189,0.003,0.0,-0.25
190,0.01,-0.002,-0.255
191,0.01,-0.003,-0.258
192,0.012,-0.003,-0.259
193,0.01,-0.004,-0.258
194,-0.001,-0.003,-0.256
195,-0.007,-0.001,-0.251
196,-0.009,0.003,-0.245
197,-0.007,0.007,-0.234
198,-0.007,0.012,-0.214
199,-0.009,0.016,-0.183
200,-0.005,0.019,-0.131
201,0.02,0.021,-0.053
202,0.022,0.021,0.048
203,0.017,0.021,0.17
204,0.002,0.021,0.304
205,0.0,0.022,0.431
206,0.03,0.022,0.527
207,0.06,0.022,0.56
208,0.116,0.022,0.515
209,0.075,0.02,0.397
210,0.04,0.02,0.256
211,0.008,0.017,0.123
212,-0.013,0.013,0.008
213,-0.015,0.01,-0.082
214,-0.005,0.007,-0.146
215,-0.002,0.004,-0.189
216,-0.006,-0.001,-0.22
217,-0.017,-0.006,-0.24
218,-0.038,-0.013,-0.254
219,-0.043,-0.019,-0.261
220,-0.039,-0.023,-0.262
221,-0.023,-0.025,-0.26
222,-0.011,-0.027,-0.258
223,-0.002,-0.027,-0.254
224,-0.008,-0.025,-0.251
225,-0.016,-0.022,-0.249
226,-0.018,-0.017,-0.243
227,-0.007,-0.013,-0.229
228,-0.012,-0.008,-0.206
229,-0.016,-0.002,-0.167
230,-0.022,0.005,-0.106
231,-0.018,0.013,-0.021
232,-0.015,0.02,0.091
233,0.007,0.025,0.23
234,0.023,0.027,0.38
235,0.079,0.029,0.517
236,0.047,0.029,0.582
237,0.011,0.029,0.568
238,0.034,0.029,0.491
239,0.068,0.029,0.371
240,0.101,0.029,0.238
241,0.077,0.028,0.102
242,0.046,0.025,-0.014
243,0.009,0.021,-0.104
244,-0.015,0.014,-0.167
245,-0.013,0.008,-0.203
246,-0.011,0.002,-0.228
247,-0.022,-0.004,-0.245
248,-0.029,-0.01,-0.254
249,-0.028,-0.015,-0.256
250,-0.027,-0.02,-0.257
251,-0.03,-0.025,-0.259
252,-0.031,-0.029,-0.258
253,-0.031,-0.031,-0.255
254,-0.031,-0.031,-0.252
255,-0.026,-0.03,-0.248
256,-0.017,-0.027,-0.239
257,-0.021,-0.024,-0.225
258,-0.027,-0.019,-0.195
259,-0.025,-0.014,-0.147
260,-0.01,-0.008,-0.071
261,-0.016,-0.003,0.03
262,-0.027,0.002,0.157
263,-0.027,0.009,0.308
264,-0.01,0.014,0.46
265,0.021,0.018,0.583
266,0.061,0.02,0.638
267,0.103,0.021,0.604
268,0.075,0.022,0.484
269,0.042,0.022,0.331
270,0.011,0.021,0.18
271,0.011,0.018,0.052
272,0.014,0.015,-0.052
273,0.018,0.012,-0.129
274,0.026,0.01,-0.179
275,0.004,0.007,-0.217
276,-0.036,0.002,-0.245
277,-0.037,-0.003,-0.255
278,-0.027,-0.007,-0.256
279,-0.01,-0.011,-0.253
280,-0.004,-0.014,-0.253
281,-0.004,-0.017,-0.254
282,-0.021,-0.019,-0.256
283,-0.028,-0.02,-0.255
284,-0.036,-0.02,-0.254
285,-0.027,-0.019,-0.246
286,-0.006,-0.017,-0.231
287,-0.006,-0.014,-0.207
288,-0.009,-0.009,-0.167
289,-0.031,-0.003,-0.111
290,-0.023,0.004,-0.021
291,-0.007,0.01,0.1
292,0.014,0.014,0.253
293,0.05,0.016,0.425
294,0.057,0.017,0.577
295,0.025,0.018,0.662
296,-0.006,0.02,0.66
297,0.007,0.021,0.576
298,0.041,0.021,0.439
299,0.057,0.022,0.283
300,0.049,0.022,0.134
301,0.028,0.019,0.006
302,0.006,0.015,-0.091
303,0.014,0.008,-0.154
304,0.001,-0.0,-0.198
305,-0.011,-0.009,-0.228
306,-0.022,-0.017,-0.244
307,-0.025,-0.023,-0.248
308,-0.023,-0.027,-0.25
309,-0.035,-0.029,-0.255
310,-0.041,-0.029,-0.258
311,-0.028,-0.028,-0.257
312,-0.026,-0.025,-0.256
313,-0.03,-0.022,-0.254
314,-0.025,-0.018,-0.248
315,-0.022,-0.013,-0.238
316,-0.021,-0.007,-0.221
317,-0.026,-0.0,-0.19
318,-0.021,0.006,-0.137
319,-0.026,0.011,-0.059
320,-0.018,0.015,0.052
321,-0.023,0.019,0.191
322,-0.015,0.025,0.351
323,0.019,0.03,0.521
324,0.087,0.033,0.664
325,0.162,0.036,0.732
326,0.155,0.038,0.686
327,0.132,0.038,0.551
328,0.071,0.034,0.376
329,0.026,0.027,0.205
330,-0.011,0.017,0.057
331,-0.029,0.007,-0.058
332,-0.033,-0.0,-0.141
333,-0.05,-0.009,-0.196
334,-0.053,-0.017,-0.228
335,-0.052,-0.026,-0.246
336,-0.042,-0.033,-0.252
337,-0.027,-0.039,-0.25
338,-0.029,-0.042,-0.253
339,-0.034,-0.043,-0.256
340,-0.039,-0.042,-0.258
341,-0.037,-0.038,-0.258
342,-0.044,-0.032,-0.258
343,-0.043,-0.025,-0.254
344,-0.046,-0.017,-0.249
345,-0.046,-0.007,-0.236
346,-0.036,0.004,-0.208
347,-0.039,0.016,-0.166
348,-0.021,0.029,-0.096
349,0.005,0.043,0.004
350,0.069,0.055,0.144
351,0.13,0.062,0.313
352,0.185,0.067,0.495
353,0.154,0.069,0.648
354,0.119,0.07,0.729
355,0.068,0.069,0.717
356,0.071,0.068,0.621
357,0.114,0.066,0.47
358,0.1,0.063,0.295
359,0.084,0.06,0.133
360,0.03,0.051,-0.004
361,-0.013,0.038,-0.105
362,-0.036,0.023,-0.173
363,-0.037,0.007,-0.212
364,-0.04,-0.008,-0.236
365,-0.041,-0.021,-0.249
366,-0.029,-0.031,-0.249
367,-0.015,-0.038,-0.249
368,-0.007,-0.041,-0.248
369,-0.015,-0.042,-0.252
370,-0.02,-0.038,-0.254
371,-0.027,-0.031,-0.253
372,-0.042,-0.021,-0.253
373,-0.036,-0.008,-0.25
374,-0.032,0.007,-0.239
375,-0.03,0.024,-0.22
376,-0.013,0.042,-0.184
377,-0.005,0.06,-0.128
378,0.011,0.077,-0.042
379,0.032,0.092,0.074
380,0.059,0.105,0.223
381,0.08,0.116,0.389
382,0.134,0.123,0.558
383,0.214,0.127,0.703
384,0.306,0.128,0.764
385,0.257,0.125,0.699
386,0.199,0.118,0.551
387,0.125,0.108,0.367
388,0.063,0.094,0.191
389,0.027,0.077,0.044
390,-0.0,0.058,-0.066
391,-0.012,0.037,-0.142
392,-0.032,0.015,-0.193
393,-0.039,-0.006,-0.221
394,-0.044,-0.025,-0.238
395,-0.04,-0.041,-0.244
396,-0.038,-0.052,-0.247
397,-0.03,-0.055,-0.249
398,-0.017,-0.048,-0.248
399,-0.01,-0.028,-0.248
400,-0.014,0.008,-0.248
