lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.354,0.505,0.355
2,0.189,0.369,0.189
3,0.113,0.262,0.113
4,0.108,0.18,0.107
5,0.107,0.12,0.105
6,0.091,0.078,0.09
7,0.099,0.051,0.099
8,0.093,0.035,0.093
9,0.099,0.029,0.099
10,0.079,0.03,0.08
11,0.099,0.036,0.1
12,0.11,0.045,0.111
13,0.1,0.057,0.1
14,0.088,0.069,0.088
15,0.077,0.081,0.077
16,0.099,0.092,0.1
17,0.094,0.102,0.095
18,0.067,0.109,0.068
19,0.072,0.114,0.073
20,0.05,0.117,0.05
21,0.086,0.117,0.086
22,0.07,0.115,0.07
23,0.057,0.11,0.057
24,0.076,0.104,0.075
25,0.102,0.096,0.101
26,0.099,0.074,0.099
27,0.1,0.068,0.101
28,0.064,0.065,0.067
29,0.046,0.064,0.048
30,0.058,0.063,0.061
31,0.051,0.062,0.054
32,0.042,0.061,0.044
33,0.045,0.06,0.046
34,0.051,0.059,0.051
35,0.038,0.057,0.038
36,0.055,0.057,0.055
37,0.054,0.056,0.054
38,0.066,0.055,0.067
39,0.055,0.055,0.056
40,0.069,0.055,0.07
41,0.052,0.054,0.053
42,0.081,0.053,0.081
43,0.068,0.053,0.068
44,0.075,0.053,0.075
45,0.039,0.053,0.04
46,0.04,0.053,0.041
47,0.066,0.054,0.067
48,0.062,0.054,0.064
49,0.034,0.056,0.035
50,0.04,0.056,0.04
51,0.028,0.056,0.028
52,0.04,0.057,0.039
53,0.066,0.056,0.066
54,0.065,0.056,0.064
55,0.069,0.057,0.068
56,0.059,0.056,0.059
57,0.069,0.057,0.07
58,0.072,0.057,0.074
59,0.063,0.058,0.065
60,0.046,0.059,0.048
61,0.045,0.059,0.047
62,0.031,0.059,0.032
63,0.069,0.059,0.069
64,0.066,0.057,0.066
65,0.067,0.056,0.067
66,0.053,0.056,0.053
67,0.046,0.055,0.046
68,0.076,0.053,0.076
69,0.071,0.051,0.072
70,0.044,0.048,0.045
71,0.043,0.047,0.043
72,0.055,0.045,0.055
73,0.044,0.043,0.044
74,0.049,0.04,0.049
75,0.01,0.037,0.011
76,0.023,0.036,0.024
77,0.038,0.035,0.04
78,0.035,0.035,0.036
79,0.011,0.035,0.011
80,0.052,0.035,0.052
81,0.014,0.034,0.013
82,0.034,0.034,0.034
83,0.017,0.033,0.016
84,0.051,0.033,0.05
85,0.056,0.033,0.056
86,0.042,0.035,0.043
87,0.052,0.036,0.054
88,0.03,0.037,0.032
89,0.021,0.037,0.024
90,0.02,0.037,0.022
91,0.05,0.037,0.052
92,0.041,0.038,0.042
93,0.043,0.039,0.043
94,0.028,0.039,0.027
95,0.034,0.039,0.034
96,0.061,0.039,0.06
97,0.041,0.04,0.04
98,0.056,0.04,0.056
99,0.041,0.04,0.041
100,0.017,0.038,0.017
101,0.044,0.037,0.043
102,0.023,0.036,0.022
103,0.035,0.036,0.034
104,0.031,0.036,0.03
105,0.047,0.037,0.047
106,0.031,0.036,0.031
107,0.044,0.038,0.044
108,0.01,0.038,0.01
109,0.018,0.039,0.018
110,0.059,0.039,0.058
111,0.059,0.038,0.059
112,0.063,0.038,0.062
113,0.043,0.036,0.042
114,0.024,0.035,0.024
115,0.039,0.034,0.039
116,0.021,0.034,0.022
117,0.03,0.034,0.031
118,0.031,0.034,0.033
119,0.037,0.034,0.038
120,0.024,0.036,0.026
121,0.031,0.037,0.031
122,0.062,0.037,0.062
123,0.062,0.037,0.061
124,0.059,0.037,0.058
125,0.021,0.037,0.02
126,0.022,0.038,0.021
127,0.002,0.038,0.001
128,0.028,0.04,0.028
129,0.033,0.042,0.033
130,0.038,0.044,0.038
131,0.025,0.044,0.025
132,0.058,0.044,0.057
133,0.046,0.042,0.045
134,0.06,0.043,0.059
135,0.058,0.043,0.057
136,0.054,0.041,0.053
137,0.069,0.039,0.068
138,0.05,0.037,0.049
139,0.037,0.036,0.036
140,0.031,0.036,0.03
141,0.022,0.035,0.021
142,0.027,0.034,0.025
143,0.035,0.033,0.034
144,0.016,0.032,0.015
145,0.038,0.032,0.039
146,0.041,0.032,0.042
147,0.023,0.031,0.025
148,0.008,0.029,0.009
149,0.004,0.026,0.004
150,0.017,0.023,0.017
151,0.001,0.023,-0.0
152,0.002,0.021,0.0
153,0.025,0.022,0.023
154,0.057,0.022,0.055
155,0.056,0.022,0.055
156,0.053,0.023,0.052
157,0.037,0.024,0.036
158,0.028,0.026,0.027
159,0.048,0.027,0.048
160,0.029,0.029,0.028
161,0.013,0.03,0.012
162,-0.006,0.032,-0.007
163,0.007,0.032,0.006
164,0.03,0.033,0.029
165,0.038,0.034,0.037
166,0.035,0.034,0.034
167,0.016,0.036,0.016
168,0.027,0.038,0.027
169,0.043,0.038,0.042
170,0.067,0.04,0.065
171,0.058,0.04,0.057
172,0.036,0.039,0.034
173,0.041,0.038,0.039
174,0.025,0.038,0.024
175,0.04,0.038,0.04
176,0.066,0.038,0.066
177,0.039,0.039,0.039
178,0.048,0.042,0.048
179,0.031,0.042,0.031
180,0.042,0.041,0.041
181,0.029,0.04,0.028
182,0.035,0.039,0.033
183,0.049,0.039,0.047
184,0.026,0.038,0.024
185,0.037,0.037,0.035
186,0.037,0.035,0.035
187,0.035,0.033,0.034
188,0.025,0.033,0.024
189,0.031,0.034,0.031
190,0.028,0.034,0.027
191,0.01,0.034,0.008
192,0.034,0.034,0.033
193,0.048,0.035,0.046
194,0.038,0.035,0.038
195,0.051,0.035,0.05
196,0.041,0.033,0.041
197,0.047,0.031,0.046
198,0.02,0.03,0.019
199,0.031,0.029,0.029
200,0.019,0.029,0.017
201,0.018,0.028,0.016
202,0.029,0.026,0.027
203,0.072,0.025,0.071
204,0.019,0.024,0.019
205,-0.002,0.024,-0.002
206,0.022,0.023,0.022
207,0.02,0.023,0.021
208,0.03,0.024,0.031
209,0.022,0.024,0.023
210,0.031,0.026,0.03
211,0.01,0.026,0.009
212,0.009,0.026,0.007
213,0.003,0.026,0.001
214,0.024,0.027,0.023
215,0.03,0.027,0.028
216,0.025,0.029,0.024
217,0.041,0.033,0.04
218,0.054,0.035,0.053
219,0.043,0.037,0.042
220,0.059,0.039,0.058
221,0.05,0.041,0.048
222,0.046,0.042,0.044
223,0.04,0.043,0.039
224,0.043,0.044,0.042
225,0.053,0.045,0.053
226,0.05,0.046,0.05
227,0.036,0.046,0.035
228,0.038,0.046,0.037
229,0.034,0.045,0.032
230,0.047,0.045,0.045
231,0.037,0.046,0.035
232,0.015,0.047,0.014
233,0.053,0.046,0.052
234,0.064,0.044,0.064
235,0.065,0.044,0.066
236,0.057,0.043,0.058
237,0.056,0.042,0.057
238,0.032,0.041,0.033
239,0.023,0.04,0.022
240,0.018,0.04,0.017
241,0.03,0.039,0.028
242,0.051,0.04,0.049
243,0.045,0.041,0.044
244,0.042,0.041,0.041
245,0.039,0.04,0.038
246,0.039,0.039,0.039
247,0.053,0.039,0.052
248,0.054,0.038,0.053
249,0.037,0.037,0.037
250,0.041,0.037,0.04
251,0.032,0.036,0.031
252,0.026,0.036,0.025
253,0.013,0.036,0.012
254,0.027,0.037,0.027
255,0.033,0.038,0.033
256,0.049,0.038,0.048
257,0.057,0.038,0.056
258,0.048,0.041,0.047
259,0.01,0.04,0.009
260,0.041,0.041,0.04
261,0.06,0.041,0.059
262,0.053,0.04,0.053
263,0.04,0.039,0.04
264,0.027,0.039,0.028
265,0.021,0.039,0.022
266,0.027,0.039,0.028
267,0.057,0.04,0.058
268,0.052,0.04,0.052
269,0.057,0.039,0.056
270,0.041,0.038,0.039
271,0.033,0.037,0.031
272,0.042,0.035,0.04
273,0.033,0.034,0.031
274,0.027,0.033,0.027
275,0.029,0.032,0.029
276,0.02,0.03,0.021
277,0.021,0.029,0.022
278,0.026,0.03,0.027
279,0.036,0.032,0.036
280,0.045,0.033,0.044
281,0.035,0.034,0.034
282,0.023,0.034,0.023
283,0.055,0.035,0.055
284,0.005,0.035,0.006
285,0.028,0.038,0.028
286,0.042,0.039,0.041
287,0.03,0.039,0.029
288,0.045,0.04,0.044
289,0.041,0.04,0.04
290,0.036,0.042,0.035
291,0.049,0.043,0.049
292,0.054,0.044,0.054
293,0.06,0.045,0.061
294,0.075,0.044,0.077
295,0.046,0.043,0.048
296,0.038,0.043,0.04
297,0.033,0.042,0.034
298,0.038,0.041,0.039
299,0.06,0.039,0.059
300,0.036,0.039,0.035
301,0.004,0.037,0.003
302,0.023,0.035,0.023
303,0.032,0.033,0.032
304,0.047,0.032,0.047
305,0.041,0.032,0.041
306,0.019,0.032,0.02
307,0.017,0.031,0.018
308,0.028,0.03,0.029
309,0.033,0.028,0.033
310,0.047,0.028,0.047
311,0.028,0.028,0.028
312,0.018,0.028,0.018
313,0.031,0.028,0.032
314,0.009,0.029,0.01
315,0.047,0.03,0.048
316,0.039,0.031,0.039
317,0.029,0.032,0.029
318,0.038,0.034,0.038
319,0.028,0.036,0.028
320,0.028,0.035,0.028
321,0.044,0.036,0.045
322,0.041,0.037,0.042
323,0.036,0.038,0.039
324,0.033,0.038,0.036
325,0.057,0.037,0.06
326,0.045,0.036,0.048
327,0.029,0.037,0.031
328,-0.005,0.038,-0.004
329,0.013,0.036,0.013
330,0.035,0.034,0.034
331,0.064,0.031,0.064
332,0.052,0.028,0.052
333,0.039,0.026,0.04
334,0.041,0.024,0.042
335,0.017,0.024,0.019
336,0.037,0.023,0.039
337,0.017,0.023,0.018
338,0.022,0.023,0.022
339,0.018,0.023,0.019
340,0.02,0.025,0.02
341,0.009,0.026,0.01
342,0.005,0.027,0.006
343,0.009,0.028,0.01
344,0.033,0.027,0.035
345,0.013,0.028,0.014
346,0.014,0.029,0.015
347,0.028,0.03,0.028
348,0.026,0.031,0.026
349,0.044,0.031,0.044
350,0.027,0.03,0.027
351,0.029,0.03,0.03
352,0.075,0.03,0.078
353,0.085,0.031,0.088
354,0.061,0.033,0.065
355,0.061,0.034,0.065
356,0.032,0.036,0.035
357,0.01,0.036,0.012
358,0.011,0.036,0.012
359,0.0,0.036,0.0
360,0.019,0.035,0.019
361,0.027,0.036,0.027
362,0.017,0.035,0.018
363,0.034,0.035,0.035
364,0.013,0.035,0.014
365,0.047,0.036,0.049
366,0.044,0.037,0.045
367,0.052,0.037,0.053
368,0.056,0.038,0.056
369,0.034,0.04,0.034
370,0.036,0.041,0.036
371,0.04,0.042,0.041
372,0.063,0.043,0.065
373,0.063,0.044,0.064
374,0.052,0.044,0.053
375,0.019,0.044,0.019
376,0.047,0.044,0.048
377,0.045,0.044,0.046
378,0.051,0.044,0.051
379,0.051,0.044,0.051
380,0.048,0.043,0.048
381,0.042,0.043,0.043
382,0.049,0.042,0.051
383,0.04,0.042,0.044
384,0.059,0.042,0.063
385,0.034,0.041,0.037
386,0.031,0.041,0.033
387,0.019,0.041,0.02
388,0.017,0.041,0.017
389,0.024,0.041,0.024
390,0.047,0.041,0.046
391,0.049,0.041,0.049
392,0.033,0.042,0.033
393,0.038,0.042,0.039
394,0.045,0.042,0.046
395,0.074,0.043,0.075
396,0.054,0.043,0.055
397,0.054,0.043,0.054
398,0.057,0.044,0.057
399,0.029,0.043,0.029
400,0.026,0.043,0.026
