gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2008,3862,26.9215908050537,36.0119285583496,-115.042549133301,3670176,2009,3095,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-04-01 10:32:56.021512,-69.41141813465566,66.73521198908416,54.45236668025404,1.5328901056974295e-07,22.0,66.71,3.1865100272627664,66.49,12.0713,15.2577,18.7413,1.0224,19.2595,27.524,0
102671,npp,2197,2063,11.0240411758423,36.0069427490234,-115.044059753418,3670176,2197,1629,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-04-15 09:30:23.464941,-77.57573150587669,1.7133457593885364,1.5173448572161137,2.526908461750374e-07,12.0,1.7,1.0,0.91,10.4786,15.5991,25.5633,1.0,11.024,11.024,0
102792,npp,1467,1507,7.01547431945801,36.006031036377,-115.038360595703,3670176,1467,1130,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-04-16 09:11:31.333988,97.74467593396584,28.75881217979071,25.219978861692677,2.694200119160705e-12,9.0,-28.79,1.184412938166907,-29.45,11.709,15.6093,25.9838,0.9993,8.3433,7.0109,0
102919,npp,2587,3864,8.09305715560913,36.0051307678223,-115.04027557373,3670176,2585,3095,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-04-17 10:32:49.573723,-69.15176459796587,66.75685012938588,54.470621067117015,7.23703081662923e-08,22.0,66.74,3.1865100272627664,66.49,12.0713,15.2577,18.7413,1.0224,13.3507,8.2742,0
103160,npp,1284,2795,13.1551485061646,36.0090789794922,-115.044662475586,3670176,1285,2250,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-04-19 09:55:24.892090,-74.88965073460625,38.85857925082105,33.75623308928939,4.7796040771728115e-17,16.0,38.85,1.4276677814245327,38.34,10.9383,14.2618,20.0507,1.0938,14.8239,14.3887,0
103279,npp,590,2247,23.7492370605469,36.0050277709961,-115.04118347168,3670176,590,1804,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-04-20 09:36:36.321222,-75.50118329858653,12.351722950158983,10.920710619196182,5.658979296318917e-21,13.0,12.3,1.015504800579495,11.57,11.6786,17.3653,24.4307,0.8983,21.8855,21.3337,0
103396,npp,2940,1692,10.2309150695801,36.0082626342773,-115.042175292969,3670176,2940,1281,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-04-21 09:17:45.973612,97.27877718487694,19.45547633196999,17.156670318708624,1.536391390445334e-24,10.0,-19.47,1.0442604737599883,-20.11,11.1903,17.1398,24.7269,0.9101,8.983,9.3112,0
103515,npp,2175,1130,12.4660396575928,36.0089683532715,-115.043067932129,3670176,2174,831,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-04-22 08:58:52.068403,96.01584724968245,44.141133420345035,38.08160004810868,2.5679390612798626e-23,7.0,-44.17,1.5732132722552272,-44.57,13.1028,15.6405,21.1417,0.9974,13.5813,12.433,0
103524,npp,947,4037,5.94389343261719,36.0050315856934,-115.040809631348,3670176,950,3185,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-04-22 10:39:00.658253,-68.38254253102994,69.53648159910983,56.081924917230175,6.34712419904864e-20,23.0,69.52,3.5496478698597698,69.27,10.2143,14.601,20.217,1.0684,13.1602,6.3502,0
103634,npp,1399,570,8.51228618621826,36.0055923461914,-115.037994384766,3670176,1399,360,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-04-23 08:39:56.389975,93.62209319020894,59.786056651253126,49.935551712311685,1.0106447711644846e-21,4.0,-59.8,2.3545700244418297,-60.1,12.2178,15.6662,20.9994,0.9957,12.5608,8.4758,0
103643,npp,303,3513,15.9440336227417,36.009952545166,-115.044082641602,3670176,308,2852,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-04-23 10:20:19.214032,-71.04336350639657,60.00315236892657,50.09153199038812,8.597564520445597e-21,20.0,59.99,2.4157378735459294,59.69,10.3232,15.6982,21.7249,0.9937,15.7008,15.8433,0
103753,npp,594,14,12.5945167541504,36.0062408447266,-115.046546936035,3670176,597,3,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-04-24 08:20:57.154893,91.0478283391104,70.01633084128684,56.336004559009965,3.823956382281351e-19,1.0,-70.01,3.5496478698597698,-70.03,12.3731,19.5246,32.2034,0.7989,13.6468,10.0623,0
103760,npp,2718,2978,8.87762260437012,36.0080947875977,-115.042823791504,3670176,2717,2400,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-04-24 10:01:35.992615,-73.34487355489753,45.43375714698435,39.12377206977191,1.034620463525393e-20,17.0,45.43,1.5732132722552272,44.99,9.1426,12.7935,18.3195,1.2193,13.11,10.8244,0
103997,npp,1319,1876,25.7578220367432,36.0051422119141,-115.041534423828,3670176,1319,1450,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-04-26 09:24:00.654757,98.69386180442264,9.14380857466712,8.090730644622253,3.538954237618458e-17,11.0,-9.16,1.0,-9.86,7.662,14.7049,25.7578,1.0608,26.652,27.3241,0
104112,npp,578,1319,12.0304594039917,36.0075531005859,-115.042045593262,3670176,579,994,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-04-27 09:05:08.535228,97.58514441564807,37.05042859890943,32.24967680853166,9.869623143868069e-14,8.0,-37.08,1.357151599901897,-37.58,12.858,17.5505,21.6817,0.8888,11.5317,10.6928,0
104346,npp,2069,198,15.3265895843506,36.0077629089355,-115.04557800293,3670176,2071,98,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-04-29 08:27:13.625039,91.77054387808032,67.04590700322886,54.63686752497203,0.0001426379057310443,2.0,-67.05,3.1865100272627664,-67.25,13.3263,15.3719,20.6466,1.0148,15.5849,15.5531,0
104355,npp,1073,3160,9.76324081420898,36.006275177002,-115.042449951172,3670176,1075,2523,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-04-29 10:07:48.903688,-73.28374959286496,51.06193804743267,43.54410922148315,6.419904183706841e-13,18.0,51.07,1.847645286154319,50.65,10.3792,15.2331,20.4073,1.024,12.6387,9.9978,0
104472,npp,395,2611,10.86279296875,36.0083198547363,-115.042739868164,3670176,395,2109,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-04-30 09:49:02.124709,-75.7886529199766,31.098304637483032,27.223281111627166,1.5572309018802975e-08,15.0,31.08,1.2365102219381485,30.5,11.1612,15.0964,21.2396,1.0333,12.1753,11.2245,0
107659,npp,329,750,13.19690990448,36.0094451904297,-115.041435241699,3670176,329,533,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-05-14 08:45:59.625865,94.35730222962084,55.45967652642831,46.84675180467612,3.4011485311087145e-06,5.0,-55.47,2.0682789409984763,-55.7,13.2243,17.4329,23.721,0.8948,13.551,11.8087,0
107832,npp,2602,195,15.903923034668,36.0108451843262,-115.040328979492,3670176,2601,96,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-05-15 08:27:00.403138,91.66117393805582,67.09888803585655,54.668662246118764,8.497566581403497e-11,2.0,-67.1,3.1865100272627664,-67.25,13.3263,15.3719,20.6466,1.0148,15.766,16.139,0
108369,npp,2557,1500,23.0203914642334,36.0119400024414,-115.04508972168,3670176,2557,1125,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-05-18 09:11:08.268871,97.58917982318358,29.082965433868413,25.498530554765104,3.4566581938908363e-15,9.0,-29.12,1.184412938166907,-29.45,11.709,15.6093,25.9838,0.9993,21.8563,23.0053,0
108542,npp,1780,937,6.84459161758423,36.0078430175781,-115.037269592285,3670176,1781,694,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-05-19 08:52:14.386372,95.6083546063514,50.31752864257889,42.96694310611587,6.443369847779427e-19,6.0,-50.35,1.7549928774784245,-50.56,12.9869,17.9118,23.4446,0.8709,9.2929,5.9608,0
108715,npp,990,378,10.6008625030518,36.0051383972168,-115.04256439209,3670176,987,212,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-05-20 08:33:15.163284,92.49242497166934,63.76588859589783,52.59860812519126,3.9728822519994706e-22,3.0,-63.77,2.7445598364131496,-63.89,11.0505,17.0655,23.1775,0.9141,13.2437,9.69,0
121653,npp,189,1302,13.4739360809326,36.0087509155273,-115.045783996582,3670176,188,979,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-07-16 09:04:08.398160,96.68692273817685,37.75588606614554,32.83387276017896,3.833507007568551e-12,8.0,-37.76,1.357151599901897,-37.58,12.858,17.5505,21.6817,0.8888,12.5953,11.9758,0
121819,npp,2499,739,13.50306224823,36.010066986084,-115.041145324707,3670176,2501,521,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-07-17 08:45:14.512599,94.61005173279257,55.75522107787516,47.05483300499655,2.275414625068998e-17,5.0,-55.75,2.0682789409984763,-55.7,13.2243,17.4329,23.721,0.8948,13.699,12.0826,0
121989,npp,1708,185,10.6556348800659,36.0108757019043,-115.040756225586,3670176,1707,90,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-07-18 08:26:15.289924,91.56383992326502,67.29267079123805,54.773736651622514,5.711799518704944e-22,2.0,-67.27,3.1865100272627664,-67.25,13.3263,15.3719,20.6466,1.0148,14.119,10.8131,0
122525,npp,1677,1490,11.7138366699219,36.0057487487793,-115.043128967285,3670176,1676,1117,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-07-21 09:10:26.721200,97.10689604701825,29.588616666000966,25.92843663957241,9.539658557301022e-26,9.0,-29.59,1.184412938166907,-29.45,11.709,15.6093,25.9838,0.9993,12.3101,11.7062,0
123251,npp,821,2232,7.58379888534546,36.0056076049805,-115.039543151855,3670176,821,1790,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-07-25 09:35:35.365509,-78.0652713455315,11.451414514516424,10.126182909960631,3.554002529603315e-23,13.0,11.46,1.015504800579495,11.57,11.6786,17.3653,24.4307,0.8983,5.9669,6.8124,0
123428,npp,103,1677,21.3359050750732,36.0111045837402,-115.043930053711,3670176,103,1268,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-07-26 09:16:45.039490,99.40081723220003,20.24451531959724,17.84373274644321,1.115258661058218e-18,10.0,-20.26,1.0837787002826917,-20.11,11.1903,17.1398,24.7269,0.9101,19.4708,19.4179,0
123600,npp,2431,1115,10.04315185546875,36.0068283081055,-115.045013427734,3670176,2429,820,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-07-27 08:57:51.155920,95.9331571854586,44.66294416215626,38.497001868469766,5.943257608699559e-13,7.0,-44.68,1.5732132722552272,-44.57,13.1028,15.6405,21.1417,0.9974,12.0412,10.0165,0
123775,npp,1643,556,9.9012279510498,36.0053863525391,-115.044937133789,3670176,1642,348,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-07-28 08:38:55.493656,93.34862310315758,60.12102857115431,50.15899917440595,1.2683923441631101e-06,4.0,-60.12,2.3545700244418297,-60.1,12.2178,15.6662,20.9994,0.9957,13.1507,9.8588,0
132136,npp,536,2965,10.5934171676636,36.0066108703613,-115.044677734375,3670176,536,2390,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-08-14 10:00:36.173445,-74.2315933542992,44.9895795193447,38.76536306452446,6.7469350826509174e-06,17.0,44.99,1.5732132722552272,44.99,9.1426,12.7935,18.3195,1.2193,14.2006,12.9165,0
132309,npp,2925,2416,10.5911960601807,36.0058097839355,-115.040405273438,3670176,2925,1955,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-08-15 09:41:49.410333,-75.82231277754363,21.559691326458715,18.992522742886713,8.856787139832421e-13,14.0,21.56,1.0837787002826917,21.51,10.8077,14.3842,21.3379,1.0845,12.0993,11.4857,0
133405,npp,607,2049,4.71278238296509,36.0080261230469,-115.03914642334,3670176,607,1615,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-08-21 09:29:15.639114,-36.799382296451185,1.262154341647473,1.1177997055104933,8.297999587373688e-29,12.0,0.91,1.0,0.91,10.4786,15.5991,25.5633,1.0,4.7128,4.7128,0
133762,npp,2195,929,9.88184833526611,36.0088005065918,-115.04182434082,3670176,2197,689,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-08-23 08:51:31.431627,95.57835526182042,50.575770313995974,43.16567052932102,1.216325974581934e-22,6.0,-50.59,1.7549928774784245,-50.56,12.9869,17.9118,23.4446,0.8709,11.0236,8.6059,0
133775,npp,1003,3850,18.741340637207,36.0124626159668,-115.042953491211,3670176,1002,3088,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-08-23 10:31:43.580662,-69.2176658714048,66.5161485008217,54.32593400523017,4.200981555456618e-28,22.0,66.51,3.1865100272627664,66.49,12.0713,15.2577,18.7413,1.0224,16.6923,19.1607,0
133946,npp,1411,371,11.5001544952393,36.0094108581543,-115.041412353516,3670176,1414,207,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-08-24 08:32:33.990493,92.5976729437746,63.91055283787084,52.69098766145708,4.1160862491623966e-17,3.0,-63.91,2.7445598364131496,-63.89,11.0505,17.0655,23.1775,0.9141,13.5713,10.512,0
133958,npp,369,3327,7.14865303039551,36.0063858032227,-115.040565490723,3670176,372,2675,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-08-24 10:13:03.931847,-72.37300503509174,55.55871474803625,46.92237414247063,1.8108656488572344e-24,19.0,55.57,2.0682789409984763,55.54,9.8096,14.9396,20.258,1.0441,11.8322,7.4642,0
134138,npp,2776,2782,6.75762844085693,36.0067481994629,-115.041870117188,3670176,2776,2237,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-08-25 09:54:18.946164,-74.58262840671055,38.32028818973539,33.309464130811115,4.693328311549109e-19,16.0,38.34,1.357151599901897,38.34,10.9383,14.2618,20.0507,1.0938,10.0697,7.3913,0
134322,npp,2067,2234,7.24706840515137,36.0074501037598,-115.041053771973,3670176,2067,1792,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-08-26 09:35:32.185961,-79.04478392506063,11.573193274045925,10.234625124410993,2.244581034459036e-12,13.0,11.57,1.015504800579495,11.57,11.6786,17.3653,24.4307,0.8983,5.6353,6.51,0
134505,npp,1347,1679,11.9441623687744,36.0064125061035,-115.042022705078,3670176,1347,1270,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-08-27 09:16:41.871369,98.8584873436405,20.153577663744585,17.76653188423405,4.045158537512099e-05,10.0,-20.16,1.0837787002826917,-20.11,11.1903,17.1398,24.7269,0.9101,10.805,10.8705,0
134700,npp,2430,4024,5.03071737289429,36.0058174133301,-115.040832519531,3670176,2427,3179,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-08-28 10:37:54.807632,-68.08208162583483,69.32971913293575,55.96729436741747,1.7299240709991004e-06,23.0,69.32,3.5496478698597698,69.27,10.2143,14.601,20.217,1.0684,12.903,5.3746,0
137335,npp,2659,2232,13.0413093566895,36.0092926025391,-115.04483795166,3670176,2659,1790,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-09-11 09:35:26.273554,-78.77181161986913,11.459994116717848,10.13480230664006,0.0004350717626355831,13.0,11.46,1.015504800579495,11.57,11.6786,17.3653,24.4307,0.8983,11.3411,11.7149,0
137525,npp,1937,1678,4.85766315460205,36.0083847045898,-115.037368774414,3670176,1937,1268,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-09-12 09:16:35.936388,99.06099977598355,20.207298253563035,17.813285327432748,4.0528466482946364e-08,10.0,-20.21,1.0837787002826917,-20.11,11.1903,17.1398,24.7269,0.9101,4.2663,4.421,0
137715,npp,1188,1115,8.1514310836792,36.0062980651855,-115.040473937988,3670176,1189,820,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-09-13 08:57:42.067217,96.67362603371318,44.64643039986369,38.48829711627265,3.2852060767444605e-15,7.0,-44.68,1.5732132722552272,-44.57,13.1028,15.6405,21.1417,0.9974,10.8387,8.1298,0
137730,npp,3018,4022,8.23810482025146,36.010326385498,-115.041046142578,3670176,3017,3178,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-09-13 10:37:48.880561,-68.2013993390851,69.30144278814112,55.95059173351186,7.322815659523062e-07,23.0,69.29,3.5496478698597698,69.27,10.2143,14.601,20.217,1.0684,13.8065,8.8012,0
137905,npp,410,555,14.2971649169922,36.0102195739746,-115.037986755371,3670176,410,347,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-09-14 08:38:44.643106,93.35612768420462,60.13551225274102,50.17572577656679,9.147770728943588e-22,4.0,-60.14,2.3545700244418297,-60.1,12.2178,15.6662,20.9994,0.9957,15.0177,14.2359,0
137916,npp,2391,3500,7.26692914962769,36.0080451965332,-115.038963317871,3670176,2392,2839,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-09-14 10:19:09.248291,-71.4339016464346,59.69684527888367,49.878700760716576,1.0506905550962178e-14,20.0,59.69,2.3545700244418297,59.69,10.3232,15.6982,21.7249,0.9937,12.0182,7.221,0
138105,npp,1733,2963,14.0211982727051,36.0114250183105,-115.043975830078,3670176,1734,2388,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-09-15 10:00:26.056904,-74.48214850595527,44.92357928443813,38.713471748795946,2.1602717929363885e-22,17.0,44.92,1.5732132722552272,44.99,9.1426,12.7935,18.3195,1.2193,16.3794,17.096,0
138296,npp,1047,2414,4.41058921813965,36.0072975158691,-115.039016723633,3670176,1047,1953,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-09-16 09:41:39.304141,-76.83622651227226,21.455030385265317,18.901671644160707,2.4289470509991787e-28,14.0,21.45,1.0837787002826917,21.51,10.8077,14.3842,21.3379,1.0845,6.3965,4.7831,0
138493,npp,317,1860,14.5889110565186,36.0112915039062,-115.04216003418,3670176,317,1435,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-09-17 09:22:48.989305,95.77783413565761,10.128462954486722,8.959984756204188,2.639493635875222e-30,11.0,-10.09,1.0,-9.86,7.662,14.7049,25.7578,1.0608,15.4831,15.476,0
138688,npp,2649,1303,7.43858814239502,36.0067367553711,-115.03882598877,3670176,2649,979,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-09-18 09:03:56.894111,96.7162530202327,37.71093288378466,32.800396307495795,8.660121711274474e-31,8.0,-37.72,1.357151599901897,-37.58,12.858,17.5505,21.6817,0.8888,8.1483,6.6115,0
138881,npp,1880,738,15.88649559021,36.0118064880371,-115.039779663086,3670176,1881,520,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-09-19 08:45:01.245162,94.4797641509473,55.768794886702615,47.07121106058224,2.1291572526921837e-29,5.0,-55.78,2.0682789409984763,-55.7,13.2243,17.4329,23.721,0.8948,14.8514,14.2154,0
138894,npp,740,3674,13.3079271316528,36.0082092285156,-115.044075012207,3670176,742,2975,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-09-19 10:25:20.512909,-70.48196230834051,63.29182044945061,52.297855577998966,5.895815680706417e-31,21.0,63.28,2.7445598364131496,63.31,9.4089,12.5951,19.4815,1.2385,15.8588,16.4819,0
139080,npp,1084,183,9.40045738220215,36.0066947937012,-115.040214538574,3670176,1082,89,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-09-20 08:26:02.039755,91.63840427513588,67.30692373747866,54.79002474504906,4.934623980778026e-26,2.0,-67.31,3.1865100272627664,-67.25,13.3263,15.3719,20.6466,1.0148,13.7251,9.5394,0
139095,npp,91,3143,13.1758651733398,36.0113220214844,-115.041053771973,3670176,91,2513,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-09-20 10:06:37.320702,-73.09659663931808,50.588034719111185,43.178264523737425,4.5020859463122544e-30,18.0,50.59,1.847645286154319,50.65,10.3792,15.2331,20.4073,1.024,14.4857,13.4925,0
139283,npp,2486,2595,11.9489154815674,36.0089454650879,-115.04475402832,3670176,2486,2097,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-09-21 09:47:52.346413,-76.14880274592956,30.34522511439531,26.57933140673513,4.213212574025003e-27,15.0,30.36,1.184412938166907,30.5,11.1612,15.0964,21.2396,1.0333,12.9417,12.3468,0
139475,npp,1781,2045,10.4786367416382,36.0075416564941,-115.044319152832,3670176,1781,1612,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-09-22 09:29:03.814553,-56.86267276966484,0.7568680006430529,0.6702961651202171,2.789375640930488e-22,12.0,0.69,1.0,0.91,10.4786,15.5991,25.5633,1.0,10.4786,10.4786,0
139868,npp,273,925,8.19576740264893,36.0070381164551,-115.040634155273,3670176,275,687,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-09-24 08:51:17.862479,95.4857622178353,50.692913465057806,43.25477373825295,1.299568410110075e-08,6.0,-50.7,1.847645286154319,-50.56,12.9869,17.9118,23.4446,0.8709,10.3405,7.1375,0
139881,npp,2170,3846,7.04913473129272,36.0090370178223,-115.039855957031,3670176,2169,3085,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-09-24 10:31:30.013078,-69.44706023722892,66.45861901266228,54.2898241503485,2.8180260243295253e-17,22.0,66.44,3.1865100272627664,66.49,12.0713,15.2577,18.7413,1.0224,13.0231,7.2069,0
140071,npp,1515,3321,14.6239261627197,36.0097694396973,-115.043556213379,3670176,1514,2669,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-09-25 10:12:48.605241,-72.07131037211705,55.42336122475471,46.8213368257935,4.3246638646038663e-10,19.0,55.42,2.0682789409984763,55.54,9.8096,14.9396,20.258,1.0441,15.4465,15.2695,0
143165,npp,2072,3317,15.4161157608032,36.0093269348145,-115.039939880371,3670176,2072,2664,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-10-11 10:12:39.473819,-72.31231217646048,55.326047634224565,46.747515454627326,0.00026244222463563837,19.0,55.32,2.0682789409984763,55.54,9.8096,14.9396,20.258,1.0441,15.8295,16.0966,0
143556,npp,732,2225,12.5709018707275,36.006965637207,-115.044136047363,3670176,732,1784,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-10-13 09:35:09.569225,-72.06500026754254,11.147416576703039,9.858238793407695,2.1120510512390453e-17,13.0,11.06,1.015504800579495,11.57,11.6786,17.3653,24.4307,0.8983,10.8778,11.2923,0
143754,npp,20,1672,7.40395212173462,36.0106544494629,-115.037956237793,3670176,21,1263,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-10-14 09:16:21.064928,98.07270197297875,20.502051046224594,18.06910907842141,1.1265950063731025e-24,10.0,-20.53,1.0837787002826917,-20.11,11.1903,17.1398,24.7269,0.9101,6.6158,6.7384,0
143943,npp,2354,1110,12.0861482620239,36.0081977844238,-115.044151306152,3670176,2356,816,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-10-15 08:57:29.004388,96.81225709063996,44.819923954511125,38.6235104884878,2.505973063879039e-31,7.0,-44.85,1.5732132722552272,-44.57,13.1028,15.6405,21.1417,0.9974,13.3398,12.0541,0
143956,npp,1114,4015,7.62042188644409,36.0096206665039,-115.039085388184,3670176,1113,3175,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-10-15 10:37:35.817893,-68.24052506514536,69.21145730367493,55.89229988619042,3.3807339998676146e-26,23.0,69.18,3.5496478698597698,69.27,10.2143,14.601,20.217,1.0684,13.6325,8.1413,0
144136,npp,1588,552,6.4525318145752,36.0061721801758,-115.038307189941,3670176,1590,344,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-10-16 08:38:33.382112,93.6775736260998,60.20773941579087,50.21874868369158,2.0865232297230067e-32,4.0,-60.21,2.4157378735459294,-60.1,12.2178,15.6662,20.9994,0.9957,11.7851,6.4249,0
144151,npp,498,3494,8.20695972442627,36.007007598877,-115.042098999023,3670176,501,2834,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-10-16 10:18:57.988859,-71.40044945873552,59.56638759931663,49.781711574128565,1.5229873444998244e-29,20.0,59.56,2.3545700244418297,59.69,10.3232,15.6982,21.7249,0.9937,12.4175,8.1551,0
144345,npp,2922,2958,18.692325592041,36.0117492675781,-115.040855407715,3670176,2922,2384,196611,3866787,2258,usa_lasvegas_44_42,36.00833333,-115.04166667,44,42,usa_lasvegas,2012-10-17 10:00:14.822694,-73.77386195298843,44.754399973742345,38.573202312927144,1.786088702240472e-31,17.0,44.75,1.5732132722552272,44.99,9.1426,12.7935,18.3195,1.2193,19.3486,22.7914,0
