gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102421,npp,1481,167,27.3202800750732,36.235050201416,-115.308128356934,3670176,1481,80,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-04-13 08:27:18.217078,91.56350117004284,67.58264786439987,54.95278798082226,5.951726503754687e-06,1.0,-67.58,3.1865100272627664,-67.83,18.8392,22.5392,25.9034,0.8117,19.7944,22.1745,0
102671,npp,2170,2023,23.4546966552734,36.233772277832,-115.311737060547,3670176,2170,1591,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-04-15 09:30:19.906425,61.423776125967905,0.9593321301874979,0.8496109010377256,1.9264233610258041e-07,11.0,-0.69,1.0,-1.42,12.9867,18.294,22.2833,1.0,23.4547,23.4547,0
102792,npp,1438,1469,22.6179103851318,36.2309684753418,-115.308212280273,3670176,1437,1101,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-04-16 09:11:27.775472,96.89393718000055,30.56452988586347,26.766127644431943,2.166849623244531e-12,8.0,-30.59,1.184412938166907,-31.18,13.6438,18.1304,22.129,1.009,22.0828,22.822,0
102912,npp,678,906,22.3245620727539,36.2361297607422,-115.305847167969,3670176,679,675,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-04-17 08:52:33.867310,95.08448955201257,51.219883021499136,43.660959166156964,6.474176408785167e-17,5.0,-51.24,1.847645286154319,-51.64,13.0875,18.0198,22.3246,1.0152,20.6238,22.6642,0
102919,npp,2566,3822,34.9786720275879,36.2344818115234,-115.303863525391,3670176,2567,3071,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-04-17 10:32:47.794442,-69.38118122705762,66.02987425725294,54.02949036302233,5.7906248377255057e-08,21.0,66.02,3.0,65.75,13.4378,19.2778,24.2104,0.949,23.5276,33.1935,0
103160,npp,1260,2755,31.0716381072998,36.229434967041,-115.305274963379,3670176,1259,2212,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-04-19 09:55:21.333537,-74.77846468546952,37.265225533857254,32.43018261646289,4.401868707804969e-17,15.0,37.26,1.357151599901897,36.7,14.5405,18.1036,21.9788,1.0105,27.8493,31.3983,0
103279,npp,563,2208,13.4790163040161,36.2357521057129,-115.30712890625,3670176,563,1767,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-04-20 09:36:34.541943,-78.0778512199066,10.11239727360497,8.945896030468818,5.682233185483144e-21,12.0,10.09,1.0,9.34,13.104,17.1712,20.533,1.0654,14.6018,14.3603,0
103515,npp,2145,1093,11.0771579742432,36.2350044250488,-115.310028076172,3670176,2147,803,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-04-22 08:58:50.289130,96.59139539097639,45.386835546624035,39.08376885899685,3.0201182480573276e-23,6.0,-45.42,1.5732132722552272,-45.83,14.1812,20.224,23.583,0.9046,12.4798,10.02,0
103524,npp,926,3993,18.5047473907471,36.2361640930176,-115.31071472168,3670176,923,3164,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-04-22 10:38:57.099693,-68.32862630363712,68.86170801653975,55.70373683087727,5.983462138573053e-20,22.0,68.85,3.5496478698597698,68.61,18.232,22.9613,25.5057,0.7967,17.0385,14.7433,0
103634,npp,1366,535,18.8337688446045,36.2352828979492,-115.30680847168,3670176,1367,330,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-04-23 08:39:52.831414,93.30919999841831,60.56492824528344,50.47190103589387,1.277181546096923e-21,3.0,-60.58,2.4157378735459294,-60.86,16.9987,21.0105,24.1455,0.8707,17.3929,16.3986,0
103643,npp,282,3473,35.3359298706055,36.2296333312988,-115.305587768555,3670176,281,2816,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-04-23 10:20:17.434758,-71.29939029724605,59.099103619328325,49.463326626443774,9.775884924761973e-21,19.0,59.09,2.3545700244418297,58.74,14.3772,21.3596,24.2747,0.8565,24.2298,30.2643,0
103760,npp,2694,2937,11.73424243927,36.2356338500977,-115.30744934082,3670176,2695,2368,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-04-24 10:01:34.213334,-74.40353947532337,44.050769790742024,38.01110800108318,1.2698055673259499e-20,16.0,44.04,1.5732132722552272,43.57,14.7858,18.8909,22.7835,0.9684,13.7449,11.3634,0
103997,npp,1291,1837,26.4172534942627,36.2329635620117,-115.311592102051,3670176,1291,1413,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-04-26 09:23:57.096198,99.08598066113629,11.371637983892773,10.056885168857402,5.350809132800288e-17,10.0,-11.41,1.015504800579495,-12.09,14.0815,16.8701,20.8513,1.0844,27.6954,28.647,0
104112,npp,548,1281,21.3161640167236,36.2356719970703,-115.310066223145,3670176,549,959,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-04-27 09:05:04.976710,96.94634768266081,38.578144149807166,33.52270695402144,1.373237718961372e-13,7.0,-38.61,1.357151599901897,-39.08,13.3975,17.6249,21.7401,1.038,21.0138,22.1254,0
104355,npp,1049,3118,15.3580293655396,36.2351417541504,-115.30525970459,3670176,1049,2497,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-04-29 10:07:45.345178,-73.25821765816879,49.847876114058145,42.60707494939045,8.829742458999673e-13,17.0,49.85,1.7549928774784245,49.4,13.1468,19.6938,23.0099,0.9289,15.8234,14.2664,0
104472,npp,370,2572,28.8193321228027,36.2329254150391,-115.3056640625,3670176,371,2079,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-04-30 09:49:00.345435,-76.65782806810341,29.272650828640593,25.662372361321133,2.0901186879976457e-08,14.0,29.27,1.184412938166907,28.635,16.1728,20.2124,22.966,0.9051,25.5608,26.084,0
107659,npp,297,715,28.2958374023438,36.2363166809082,-115.30696105957,3670176,297,496,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-05-14 08:45:56.067303,94.37990961379968,56.34840956974956,47.496062959531066,2.619220163067823e-06,4.0,-56.37,2.0682789409984763,-56.59,17.4905,21.3729,24.755,0.8559,21.6412,24.2196,0
107832,npp,2569,162,27.7344436645508,36.2303352355957,-115.305130004883,3670176,2569,77,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-05-15 08:26:56.844576,91.36283964123805,67.66813767939416,55.00576222589992,5.766274258634501e-11,1.0,-67.67,3.1865100272627664,-67.83,18.8392,22.5392,25.9034,0.8117,19.9243,22.5107,0
108369,npp,2529,1464,16.3544464111328,36.2310981750488,-115.307693481445,3670176,2530,1098,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-05-18 09:11:06.489597,98.45831113337616,30.780293784899392,26.95079965381892,3.289747641630454e-15,8.0,-30.82,1.2365102219381485,-31.18,13.6438,18.1304,22.129,1.009,16.8577,16.502,0
108542,npp,1749,900,22.0255908966064,36.2322998046875,-115.304916381836,3670176,1750,672,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-05-19 08:52:10.827811,95.15804801441254,51.39188180091763,43.79367617374531,6.6549059510557625e-19,5.0,-51.41,1.847645286154319,-51.64,13.0875,18.0198,22.3246,1.0152,20.462,22.3606,0
108715,npp,956,344,16.8489322662354,36.2360343933105,-115.308303833008,3670176,955,188,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-05-20 08:33:11.604774,92.22310556487821,64.42449113514861,53.02059572695648,4.473629994202218e-22,2.0,-64.43,2.8345692104261015,-64.55,16.8489,21.614,26.9152,0.8464,16.6129,14.2608,0
121819,npp,2468,704,23.7907791137695,36.2304649353027,-115.308280944824,3670176,2469,485,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-07-17 08:45:10.954038,94.20033940468129,56.6499022951672,47.70599227260715,2.3747980791123735e-17,4.0,-56.64,2.1127631471468895,-56.59,17.4905,21.3729,24.755,0.8559,19.4384,20.3635,0
121989,npp,1674,151,19.7220077514648,36.2368354797363,-115.309776306152,3670176,1674,72,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-07-18 08:26:11.731363,91.29353910028524,67.86514390644197,55.110772596202786,6.415494884539726e-22,1.0,-67.84,3.3166247903554,-67.83,18.8392,22.5392,25.9034,0.8117,17.4445,16.0074,0
122525,npp,1648,1452,24.4636764526367,36.2311172485352,-115.311996459961,3670176,1647,1090,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-07-21 09:10:23.162682,97.19374190211808,31.33227361265562,27.417991904742237,1.1475021324322165e-25,8.0,-31.36,1.2365102219381485,-31.18,13.6438,18.1304,22.129,1.009,23.4159,24.6844,0
123251,npp,794,2192,10.647331237793,36.2349586486816,-115.310119628906,3670176,794,1752,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-07-25 09:35:31.806948,-74.96312242087448,9.166558937989858,8.110060703084223,4.453456532585585e-23,12.0,9.16,1.0,9.34,13.104,17.1712,20.533,1.0654,11.7701,11.3435,0
123428,npp,75,1639,19.2664127349854,36.2335395812988,-115.310134887695,3670176,75,1236,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-07-26 09:16:41.480936,98.06230435500808,22.258197121150847,19.598600239675726,1.3822125647146877e-18,9.0,-22.26,1.0837787002826917,-22.11,15.0443,17.7547,21.4711,1.0304,19.6888,19.8516,0
123600,npp,2401,1079,20.2453308105469,36.2329559326172,-115.308319091797,3670176,2403,793,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-07-27 08:57:49.376691,96.50544712770652,45.87590365582406,39.4695944791851,7.115334192296354e-13,6.0,-45.9,1.5732132722552272,-45.83,14.1812,20.224,23.583,0.9046,18.3075,18.3132,0
123775,npp,1610,521,24.5632667541504,36.2339248657227,-115.308815002441,3670176,1609,319,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-07-28 08:38:51.935139,93.04138267182525,60.87708566976103,50.67677674957665,1.4340505071342574e-06,3.0,-60.88,2.4157378735459294,-60.86,16.9987,21.0105,24.1455,0.8707,19.7646,21.3873,0
132136,npp,512,2923,22.8932819366455,36.2316551208496,-115.307647705078,3670176,510,2357,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-08-14 10:00:32.614890,-73.60522810110203,43.56590343046278,37.617005175218,6.269537941613511e-06,16.0,43.57,1.5732132722552272,43.57,14.7858,18.8909,22.7835,0.9684,20.838,22.1699,0
132309,npp,2899,2376,14.3505954742432,36.2351226806641,-115.310806274414,3670176,2899,1921,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-08-15 09:41:47.631095,-77.18796233474545,19.446151786879472,17.148375092647452,8.355670178706458e-13,13.0,19.46,1.0442604737599883,19.46,14.4605,18.1195,23.1078,1.0096,14.6848,14.4887,0
133405,npp,580,2010,14.6925287246704,36.2343444824219,-115.304718017578,3670176,580,1578,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-08-21 09:29:13.859877,92.32973052260093,1.4521080253291851,1.2860241711605873,9.751685394523268e-29,11.0,-1.42,1.0,-1.42,12.9867,18.294,22.2833,1.0,14.6925,14.6925,0
133762,npp,2164,892,14.4943828582764,36.2326850891113,-115.30647277832,3670176,2165,667,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-08-23 08:51:27.873064,95.13019917706919,51.63103074536034,43.975901187813946,1.4822937333265643e-22,5.0,-51.64,1.847645286154319,-51.64,13.0875,18.0198,22.3246,1.0152,16.3859,14.7149,0
133775,npp,983,3809,21.5942230224609,36.2340126037598,-115.30672454834,3670176,984,3063,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-08-23 10:31:41.801380,-69.4150149493098,65.7895946647718,53.88239484895875,4.910606145928165e-28,21.0,65.79,3.0,65.75,13.4378,19.2778,24.2104,0.949,19.0661,20.4922,0
133958,npp,346,3284,16.5613880157471,36.233943939209,-115.310821533203,3670176,345,2630,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-08-24 10:13:00.373293,-72.32308654470687,54.472082518035634,46.12066540508801,2.174315953891407e-24,18.0,54.48,2.0682789409984763,54.46,14.9285,19.8406,25.0402,0.922,16.7085,15.2704,0
134138,npp,2751,2741,15.3874759674072,36.2343139648438,-115.305229187012,3670176,2750,2199,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-08-25 09:54:15.387610,-74.5266561625933,36.685847304397626,31.94605601391045,5.628519873717749e-19,15.0,36.7,1.357151599901897,36.7,14.5405,18.1036,21.9788,1.0105,16.2926,15.5493,0
134322,npp,2040,2194,7.78456449508667,36.2368049621582,-115.311088562012,3670176,2040,1754,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-08-26 09:35:28.627406,-76.23471741681817,9.279603478257233,8.21074913606052,2.6502472023856926e-12,12.0,9.28,1.0,9.34,13.104,17.1712,20.533,1.0654,8.9073,8.2936,0
134505,npp,1318,1641,14.9425239562988,36.2359161376953,-115.306304931641,3670176,1319,1237,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-08-27 09:16:38.312815,99.00437413647866,22.136789881382164,19.495351199723935,4.638634637745743e-05,9.0,-22.16,1.0837787002826917,-22.11,15.0443,17.7547,21.4711,1.0304,15.6992,15.3964,0
134700,npp,2410,3981,22.4373683929443,36.2324447631836,-115.306755065918,3670176,2409,3158,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-08-28 10:37:53.028351,-68.53073019296882,68.67276284056132,55.596600210963224,2.0122413548124192e-06,22.0,68.66,3.3985290935932855,68.61,18.232,22.9613,25.5057,0.7967,18.1398,17.8765,0
137335,npp,2633,2193,17.6417407989502,36.2305908203125,-115.30802154541,3670176,2633,1753,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-09-11 09:35:22.715044,-75.50409278027539,9.232216443044264,8.168891623251332,0.00042325456120802517,12.0,9.22,1.0,9.34,13.104,17.1712,20.533,1.0654,18.7645,18.7952,0
137525,npp,1909,1639,17.9813480377197,36.2323417663574,-115.310806274414,3670176,1909,1236,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-09-12 09:16:32.377878,99.03941274033866,22.239075814880614,19.584201117193103,3.5788883285179333e-08,9.0,-22.26,1.0837787002826917,-22.11,15.0443,17.7547,21.4711,1.0304,18.5031,18.5275,0
137715,npp,1157,1078,14.6541738510132,36.2360610961914,-115.307434082031,3670176,1158,792,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-09-13 08:57:38.508662,96.18174490905473,45.91184147042217,39.50318978978355,3.0744382088601664e-15,6.0,-45.93,1.5732132722552272,-45.83,14.1812,20.224,23.583,0.9046,14.7535,13.2557,0
137730,npp,2999,3979,21.267599105835,36.231616973877,-115.311637878418,3670176,3000,3158,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-09-13 10:37:47.101279,-68.62856917343312,68.64059258748726,55.57736908333744,6.040099342703519e-07,22.0,68.63,3.3985290935932855,68.61,18.232,22.9613,25.5057,0.7967,17.7956,16.9445,0
137905,npp,378,520,22.5250110626221,36.2321357727051,-115.305877685547,3670176,377,318,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-09-14 08:38:41.084544,93.34377506160234,60.88913148481455,50.69178283478722,9.051719781882431e-22,3.0,-60.9,2.4157378735459294,-60.86,16.9987,21.0105,24.1455,0.8707,18.9209,19.6126,0
138105,npp,1709,2921,14.1902074813843,36.2356986999512,-115.305061340332,3670176,1708,2356,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-09-15 10:00:22.498392,-73.86131900348688,43.504458592852934,37.56832953399347,2.0340091044176002e-22,16.0,43.51,1.5732132722552272,43.57,14.7858,18.8909,22.7835,0.9684,15.306,13.7418,0
138296,npp,1021,2374,16.3738822937012,36.233039855957,-115.304550170898,3670176,1021,1919,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-09-16 09:41:35.745578,-75.2789434940553,19.351341194450136,17.06585364081246,2.4290716376408176e-28,13.0,19.34,1.0442604737599883,19.46,14.4605,18.1195,23.1078,1.0096,16.6223,16.5315,0
138493,npp,290,1822,20.9875888824463,36.2333984375,-115.309371948242,3670176,290,1399,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-09-17 09:22:47.210024,101.21203774190471,12.223663389895778,10.807804180737284,2.794926003973461e-30,10.0,-12.25,1.015504800579495,-12.09,14.0815,16.8701,20.8513,1.0844,22.3486,22.759,0
138688,npp,2619,1265,18.6468029022217,36.2342491149902,-115.308639526367,3670176,2619,944,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-09-18 09:03:53.335600,96.77853999722305,39.203042411981684,34.04033138752692,9.678530247155913e-31,7.0,-39.23,1.4276677814245327,-39.08,13.3975,17.6249,21.7401,1.038,19.0098,19.3547,0
138881,npp,1849,703,19.9336338043213,36.2315826416016,-115.306518554688,3670176,1849,484,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-09-19 08:44:57.686609,94.06967236869012,56.66277608625872,47.72193136689721,2.6663199410575253e-29,4.0,-56.67,2.1127631471468895,-56.59,17.4905,21.3729,24.755,0.8559,17.6127,17.062,0
139080,npp,1050,149,22.7300434112549,36.2326889038086,-115.310668945312,3670176,1049,71,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-09-20 08:25:58.481199,91.36574209220858,67.88225215019757,55.12872897372167,6.722144264200586e-26,1.0,-67.88,3.3166247903554,-67.83,18.8392,22.5392,25.9034,0.8117,18.3515,18.4488,0
139095,npp,68,3102,11.6790733337402,36.2360382080078,-115.309753417969,3670176,70,2487,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-09-20 10:06:35.541421,-73.50087851948453,49.35534450311153,42.22294703204327,5.088067162785705e-30,17.0,49.37,1.7549928774784245,49.4,13.1468,19.6938,23.0099,0.9289,13.7272,10.8489,0
139283,npp,2461,2555,17.306812286377,36.2320365905762,-115.309837341309,3670176,2460,2067,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-09-21 09:47:48.787896,-75.09145724683047,28.457882897854034,24.96244034774125,4.945083764111913e-27,14.0,28.47,1.184412938166907,28.635,16.1728,20.2124,22.966,0.9051,15.8408,15.6641,0
139475,npp,1754,2005,17.2350234985352,36.2334289550781,-115.312217712402,3670176,1754,1574,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-09-22 09:29:00.256036,92.98446397927384,1.7190743769447618,1.522410453006082,3.355051523320658e-22,11.0,-1.7,1.0,-1.42,12.9867,18.294,22.2833,1.0,17.235,17.235,0
139868,npp,242,888,15.4766626358032,36.2323226928711,-115.307205200195,3670176,244,664,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-09-24 08:51:14.303925,95.49322690396684,51.73688379639711,44.055453750508754,1.526955279751431e-08,5.0,-51.75,1.847645286154319,-51.64,13.0875,18.0198,22.3246,1.0152,16.9175,15.7121,0
139881,npp,2150,3805,28.3424530029297,36.2303581237793,-115.30590057373,3670176,2151,3060,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-09-24 10:31:28.233797,-69.64718111384164,65.72645370905784,53.84222729637387,3.4505490951127656e-17,21.0,65.72,3.0,65.75,13.4378,19.2778,24.2104,0.949,21.3155,26.896,0
140071,npp,1493,3280,25.5505905151367,36.2314376831055,-115.305122375488,3670176,1494,2625,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-09-25 10:12:46.825959,-72.39228592414702,54.3756122444038,46.047286898183316,5.23206758320071e-10,18.0,54.38,1.9513309067639726,54.46,14.9285,19.8406,25.0402,0.922,21.2202,23.5588,0
143356,npp,1391,2731,10.3873834609985,36.2370910644531,-115.310775756836,3670176,1394,2192,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-10-12 09:53:52.741303,-73.99701135814003,36.30678538214897,31.625953410434388,1.1792056389403927e-09,15.0,36.3,1.357151599901897,36.7,14.5405,18.1036,21.9788,1.0105,12.6083,10.4966,0
143556,npp,706,2187,24.1079235076904,36.229606628418,-115.307441711426,3670176,706,1747,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-10-13 09:35:07.789944,-73.69113088043157,8.910737278377638,7.884201213882187,1.843481695862824e-17,12.0,8.87,1.0,9.34,13.104,17.1712,20.533,1.0654,25.2307,25.6842,0
143752,npp,3064,1634,15.4220790863037,36.2333908081055,-115.305519104004,3670176,3064,1231,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-10-14 09:16:17.506373,96.87798286876563,22.526520701906776,19.83269184572542,1.0433802444012868e-24,9.0,-22.53,1.0837787002826917,-22.11,15.0443,17.7547,21.4711,1.0304,16.1416,15.8905,0
143943,npp,2324,1074,22.438871383667,36.2305450439453,-115.305046081543,3670176,2325,788,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-10-15 08:57:25.445833,96.26092120495392,46.05054814546511,39.60938667773355,2.486467516970842e-31,6.0,-46.07,1.5732132722552272,-45.83,14.1812,20.224,23.583,0.9046,19.7018,20.2974,0
143956,npp,1094,3972,13.1952247619629,36.2376556396484,-115.311561584473,3670176,1096,3154,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-10-15 10:37:34.038611,-68.69492015589258,68.53952897492269,55.511815108191904,2.984288857028674e-26,22.0,68.51,3.3985290935932855,68.61,18.232,22.9613,25.5057,0.7967,15.4203,10.513,0
144136,npp,1555,517,20.6111507415771,36.2357482910156,-115.306060791016,3670176,1557,315,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-10-16 08:38:29.823548,93.36537803013908,60.97104705887217,50.74075048485439,2.2043893441995283e-32,3.0,-60.97,2.4157378735459294,-60.86,16.9987,21.0105,24.1455,0.8707,18.1286,17.9462,0
144151,npp,475,3452,16.2392234802246,36.2370223999023,-115.308502197266,3670176,474,2797,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-10-16 10:18:54.430303,-71.36220675351099,58.616909414182324,49.11760816048085,1.4513009381329417e-29,19.0,58.61,2.253202848596432,58.74,14.3772,21.3596,24.2747,0.8565,16.0214,13.9085,0
144345,npp,2899,2917,22.5594215393066,36.2319602966309,-115.304611206055,3670176,2900,2352,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-10-17 10:00:13.043413,-74.80559016430132,43.36699187274878,37.45262654033345,1.8192899199559935e-31,16.0,43.36,1.4867838833500562,43.57,14.7858,18.8909,22.7835,0.9684,20.7614,21.8466,0
144543,npp,2221,2370,15.6184854507446,36.233455657959,-115.305938720703,3670176,2221,1915,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-10-18 09:41:26.313912,-76.00933259282789,19.134099609151054,16.874195592403165,1.8522184100291126e-31,13.0,19.12,1.0442604737599883,19.46,14.4605,18.1195,23.1078,1.0096,15.8989,15.7688,0
144746,npp,1500,1819,15.9431486129761,36.2341461181641,-115.305740356445,3670176,1500,1396,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-10-19 09:22:37.805277,97.05871175049795,12.446580056171593,11.003177487275654,2.4641862281157744e-29,10.0,-12.42,1.015504800579495,-12.09,14.0815,16.8701,20.8513,1.0844,17.3812,17.2888,0
144944,npp,768,1263,23.1482887268066,36.2325630187988,-115.307998657227,3670176,770,943,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-10-20 09:03:45.745881,96.10901808071257,39.30248733701035,34.1190300790042,3.8029712764568233e-25,7.0,-39.3,1.4276677814245327,-39.08,13.3975,17.6249,21.7401,1.038,22.1628,24.0271,0
145142,npp,8,702,21.970043182373,36.2336807250977,-115.30810546875,3670176,8,483,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-10-21 08:44:51.910905,94.04115946566996,56.698147159446734,47.74131330334586,3.34369547950333e-19,4.0,-56.69,2.1127631471468895,-56.59,17.4905,21.3729,24.755,0.8559,18.5766,18.8051,0
145154,npp,1950,3628,22.7970161437988,36.2348098754883,-115.30876159668,3670176,1948,2942,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-10-21 10:25:11.180848,-70.3672999792226,62.398676554910544,51.70451251897076,6.827643297828256e-26,20.0,62.39,2.6065528283652384,62.49,16.6166,21.8415,24.7578,0.8376,18.6605,19.0943,0
145338,npp,2292,150,24.8340072631836,36.2321586608887,-115.310005187988,3670176,2294,71,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-10-22 08:25:54.518188,91.54857515850925,67.88096378720185,55.11969984705797,4.550443875440139e-12,1.0,-67.86,3.3166247903554,-67.83,18.8392,22.5392,25.9034,0.8117,18.9859,20.1565,0
145351,npp,1310,3099,13.8841972351074,36.2360458374023,-115.309501647949,3670176,1309,2485,196611,3866787,768,usa_lasvegas_12_15,36.23333333,-115.30833333,12,15,usa_lasvegas,2012-10-22 10:06:29.801047,-72.83699626881531,49.270917471365564,42.152058239307884,2.0356934680891128e-20,17.0,49.28,1.7549928774784245,49.4,13.1468,19.6938,23.0099,0.9289,14.9837,12.8973,0
