gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,94,937,109.521202087402,36.2510643005371,-115.04679107666,3670144,93,694,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-01 08:52:38.535567,94.95700190652246,50.33871490196684,42.97942865799454,0.004535916644250599,6.0,-50.35,1.7549928774784245,-50.76,40.5714,62.9798,91.8005,1.2149,103.0367,133.0627,0
100930,npp,1974,3846,108.514854431152,36.2534103393555,-115.050704956055,3670176,1976,3086,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-01 10:32:52.463003,-69.31678809414784,66.47461089378983,54.29542936552284,1.724296174926285e-07,22.0,66.44,3.1865100272627664,66.2,57.5735,83.0688,105.7193,0.9211,84.5028,99.9564,0
101048,npp,2366,381,99.4712905883789,36.2492790222168,-115.050750732422,3670144,2363,214,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-02 08:33:41.073606,92.50000036881407,63.717021752049874,52.561746063761724,0.016867826289964655,3.0,-63.72,2.7445598364131496,-63.99,59.3704,86.8012,108.7037,0.8815,81.1337,87.6863,0
101057,npp,1339,3325,108.491821289062,36.2524757385254,-115.048072814941,3670144,1338,2673,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-02 10:14:11.013892,-72.23577458441726,55.53974474087908,46.90447950435823,0.0011092376085232553,19.0,55.52,2.0682789409984763,55.16,51.5392,75.5311,93.9388,1.0131,92.4536,109.9084,0
101181,npp,659,2783,79.2674102783203,36.2490272521973,-115.051811218262,3670144,660,2238,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-03 09:55:27.781535,-75.05317565172966,38.39017170743195,33.36541374152218,0.011290320357511907,16.0,38.38,1.357151599901897,37.86,48.4781,70.8658,92.0544,1.0797,82.7079,85.589,0
101303,npp,3038,2237,76.3571014404297,36.2462997436523,-115.049476623535,3670144,3037,1794,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-04 09:36:39.212669,-75.80718691460815,11.78443097361218,10.420211971779501,0.03400537264469686,13.0,11.74,1.015504800579495,11.01,42.6018,64.0357,81.6999,1.1949,88.6506,91.2404,0
101552,npp,1570,1125,110.212356567383,36.2496719360352,-115.048217773438,3670144,1572,827,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-06 08:58:56.739743,96.43175197711511,44.31872322574817,38.22254822087711,0.13045100195344347,7.0,-44.34,1.5732132722552272,-44.81,46.1682,73.8074,95.4311,1.0367,99.6578,114.2589,0
101561,npp,327,4020,107.360733032227,36.2510452270508,-115.046722412109,3670144,328,3177,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-06 10:39:03.549971,-68.24784947050834,69.28998664180193,55.940028613714496,0.0766522704215298,23.0,69.26,3.5496478698597698,69.01,65.9583,88.2012,109.7683,0.8675,81.9149,93.1387,0
101674,npp,794,566,47.6806144714355,36.2524070739746,-115.052192687988,3670144,794,357,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-07 08:39:59.278821,93.50193304862844,59.89008062025206,50.00394883477147,0.12654878117009521,4.0,-59.89,2.3545700244418297,-60.21,52.4177,75.717,109.0539,1.0106,64.6101,48.1846,0
101682,npp,2774,3500,121.361976623535,36.2496795654297,-115.047309875488,3670144,2775,2839,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-07 10:20:23.881993,-71.16686649243408,59.71549177079207,49.88872543464958,0.0929158389240466,20.0,59.69,2.3545700244418297,59.36,53.9244,75.0753,95.0582,1.0192,96.1755,123.693,0
101796,npp,3047,13,101.881164550781,36.2472953796387,-115.053596496582,3670144,3048,3,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-08 08:21:00.040286,90.85903849219876,70.04811351202726,56.349229301337246,0.0722862538452236,1.0,-70.03,3.5496478698597698,-70.055,101.4909,119.3735,127.2477,0.641,71.5894,65.3048,0
101805,npp,2118,2966,83.6406021118164,36.2531852722168,-115.049987792969,3670144,2119,2390,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-08 10:01:40.656766,-74.01456997644723,45.03707351360263,38.8031558614379,0.06838905075565242,17.0,45.02,1.5732132722552272,44.55,64.9775,81.6834,102.1727,0.9368,77.7614,78.3508,0
102179,npp,3039,1312,45.6821174621582,36.2514953613281,-115.052108764648,3670144,3042,989,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-11 09:05:11.385798,96.5868589787116,37.34417273193651,32.494341430648056,0.011412733853583063,8.0,-37.36,1.357151599901897,-37.88,52.3847,75.9706,91.6695,1.0072,54.1996,46.0108,0
102309,npp,1131,3675,98.5309982299805,36.2465019226074,-115.049125671387,3670144,1130,2975,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-12 10:26:34.952910,-69.98858125938243,63.32551235945004,52.31898174019952,0.010638643047263883,21.0,63.3,2.7445598364131496,63.02,57.9771,81.7054,98.9646,0.9365,82.6478,92.2745,0
102430,npp,484,3147,73.0077667236328,36.2522735595703,-115.049110412598,3670144,486,2515,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-13 10:07:53.495071,-73.32010103723884,50.7139649426068,43.274947442231046,0.0037413979382678155,18.0,50.7,1.847645286154319,50.24,57.9768,77.1035,96.4839,0.9924,74.3006,72.4527,0
102671,npp,2161,2054,108.28980255127,36.2523422241211,-115.046073913574,3670176,2161,1620,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-15 09:30:19.906425,-77.25232349314697,1.1882873658557451,1.052374283762454,2.4178845269288517e-07,12.0,1.19,1.0,0.39,46.466,76.5173,93.0852,1.0,108.2898,108.2898,0
102792,npp,1431,1499,77.2724304199219,36.2492027282715,-115.048728942871,3670176,1431,1124,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-16 09:11:27.775472,97.73340923595407,29.148398278769402,25.554292346496553,2.713514734591926e-12,9.0,-29.17,1.184412938166907,-29.83,49.0224,70.7038,86.3918,1.0822,82.0632,83.626,0
102919,npp,2553,3848,105.041984558105,36.2472991943359,-115.049812316895,3670176,2553,3087,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-17 10:32:46.015162,-69.33833631872479,66.50001508100027,54.315927844197574,7.24349239510622e-08,22.0,66.47,3.1865100272627664,66.2,57.5735,83.0688,105.7193,0.9211,83.413,96.7574,0
103160,npp,1249,2784,104.883239746094,36.2519493103027,-115.045944213867,3670176,1251,2239,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-19 09:55:21.333537,-75.49321410007346,38.43304569327268,33.40306938147786,5.3730787182355776e-17,16.0,38.42,1.357151599901897,37.86,48.4781,70.8658,92.0544,1.0797,101.5826,113.2477,0
103279,npp,554,2237,78.5633773803711,36.2522468566895,-115.047409057617,3670176,554,1794,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-20 09:36:32.762663,-75.41628051169403,11.777510608556238,10.414703742476048,6.641813253225938e-21,13.0,11.74,1.015504800579495,11.01,42.6018,64.0357,81.6999,1.1949,90.8232,93.8767,0
103396,npp,2904,1684,79.8976821899414,36.2523422241211,-115.04857635498,3670176,2904,1274,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-21 09:17:42.415060,98.76400719086769,19.86121643139519,17.51123749957227,1.859714166551295e-24,10.0,-19.9,1.0837787002826917,-20.58,48.8555,72.086,90.7885,1.0615,83.7251,84.8092,0
103515,npp,2139,1123,59.6653747558594,36.2493782043457,-115.053100585938,3670176,2138,826,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-22 08:58:48.509894,95.98345834933689,44.385638938535614,38.27911378748391,3.163072012191403e-23,7.0,-44.41,1.5732132722552272,-44.81,46.1682,73.8074,95.4311,1.0367,67.528,61.856,0
103524,npp,912,4020,88.2951049804688,36.2501831054688,-115.050796508789,3670176,917,3178,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-22 10:38:55.320419,-68.04038094994297,69.28225673439788,55.94079701154953,6.825312963558877e-20,23.0,69.26,3.5496478698597698,69.01,65.9583,88.2012,109.7683,0.8675,76.5437,76.5987,0
103634,npp,1362,565,65.7667617797852,36.2499465942383,-115.052833557129,3670176,1365,356,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-23 08:39:52.831414,93.61131288649625,59.91571444955235,50.025596735284054,1.2618784676787954e-21,4.0,-59.92,2.3545700244418297,-60.21,52.4177,75.717,109.0539,1.0106,72.2914,66.4619,0
103643,npp,269,3500,94.8193283081055,36.2488327026367,-115.04663848877,3670176,267,2839,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-23 10:20:15.655477,-70.94031292263809,59.71034329634068,49.88931328970294,1.0609171280227216e-20,20.0,59.69,2.3545700244418297,59.36,53.9244,75.0753,95.0582,1.0192,84.9027,96.6405,0
103753,npp,555,11,127.62272644043,36.251594543457,-115.050186157227,3670176,554,2,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-24 08:20:51.817102,90.53736848704236,70.07443684489476,56.36838058494513,4.750581816959527e-19,1.0,-70.06,3.5496478698597698,-70.055,101.4909,119.3735,127.2477,0.641,78.8412,81.8049,0
103760,npp,2683,2966,117.782676696777,36.2516555786133,-115.04630279541,3670176,2683,2390,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-24 10:01:32.434061,-73.81347656025108,45.036643256750835,38.80540686623489,1.2951851200800042e-20,17.0,45.02,1.5732132722552272,44.55,64.9775,81.6834,102.1727,0.9368,99.4635,110.3335,0
103997,npp,1283,1867,62.8307304382324,36.2504119873047,-115.051429748535,3670176,1283,1441,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-26 09:23:57.096198,101.8186406504319,9.647170889291418,8.535256214183129,4.848946233702047e-17,11.0,-9.69,1.0,-10.38,52.348,76.8263,91.2592,0.996,62.5217,62.578,0
104112,npp,542,1311,91.7176971435547,36.2472229003906,-115.049980163574,3670176,541,987,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-27 09:05:03.197431,96.83304973663698,37.37146119225924,32.51805381308813,1.1769548540316865e-13,8.0,-37.4,1.357151599901897,-37.88,52.3847,75.9706,91.6695,1.0072,88.1203,92.3777,0
104346,npp,2031,194,73.7896423339844,36.2493324279785,-115.054061889648,3670176,2037,96,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-29 08:27:08.287248,91.47017960022885,67.1217873222608,54.682644540609516,0.00014823606080054694,2.0,-67.12,3.1865100272627664,-67.32,68.8832,93.849,116.5201,0.8153,70.2222,60.1624,0
104355,npp,1038,3146,90.9650421142578,36.2485237121582,-115.04712677002,3670176,1036,2514,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-29 10:07:43.565897,-72.74395420894645,50.68197297057589,43.252181553582844,7.378684655170537e-13,18.0,50.67,1.847645286154319,50.24,57.9768,77.1035,96.4839,0.9924,84.0196,90.2735,0
104472,npp,360,2600,82.8216857910156,36.2497978210449,-115.047019958496,3670176,360,2100,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-04-30 09:48:58.566154,-75.68375711202934,30.599812987971287,26.79798796961956,2.0765605232491382e-08,15.0,30.59,1.184412938166907,29.98,46.1582,67.2531,85.9872,1.1378,89.6619,94.2305,0
106021,npp,444,378,138.670425415039,36.2502365112305,-115.046348571777,3670144,442,211,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-05-04 08:33:24.790084,92.32986498131437,63.77217883814586,52.604020377648766,0.05283420091341177,3.0,-63.77,2.7445598364131496,-63.99,59.3704,86.8012,108.7037,0.8815,95.4162,122.2413,0
106032,npp,2474,3324,100.835433959961,36.2474479675293,-115.048843383789,3670144,2473,2671,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-05-04 10:13:54.731980,-71.97946568358482,55.506985183672754,46.88622404997531,0.017366314376871504,19.0,55.49,2.0682789409984763,55.16,51.5392,75.5311,93.9388,1.0131,88.7518,102.152,0
106209,npp,1804,2781,75.6083068847656,36.2528343200684,-115.048210144043,3670144,1804,2236,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-05-05 09:55:09.744513,-74.39730684122598,38.305192084902295,33.29798273631746,0.056850905519915305,16.0,38.3,1.357151599901897,37.86,48.4781,70.8658,92.0544,1.0797,80.0118,81.6381,0
106388,npp,1092,2235,90.728630065918,36.2461090087891,-115.047950744629,3670144,1091,1792,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-05-06 09:36:22.977258,-76.52945905253252,11.646339730957537,10.299244713063102,0.10769321402630132,13.0,11.63,1.015504800579495,11.01,42.6018,64.0357,81.6999,1.1949,102.8027,108.4131,0
106569,npp,367,1681,85.7526702880859,36.249153137207,-115.049049377441,3670144,367,1271,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-05-07 09:17:30.872806,96.96924226985487,20.04905310891169,17.67534009523046,0.07224132161905436,10.0,-20.05,1.0837787002826917,-20.58,48.8555,72.086,90.7885,1.0615,89.1275,91.0241,0
106742,npp,2687,1120,52.4160537719727,36.2500534057617,-115.05290222168,3670144,2685,824,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-05-08 08:58:36.988659,95.47611281467765,44.4995627541637,38.3711950125073,0.04731804105202903,7.0,-44.51,1.5732132722552272,-44.81,46.1682,73.8074,95.4311,1.0367,62.9201,54.3405,0
107143,npp,2539,2415,77.0331573486328,36.2498931884766,-115.051376342773,3670144,2539,1954,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-05-11 09:42:34.169517,-76.44512475898014,21.519703557695326,18.958906353317815,0.013044483220448568,14.0,21.51,1.0837787002826917,20.98,49.9762,72.6544,87.8279,1.0532,80.5576,81.1289,0
107311,npp,1807,1864,114.980400085449,36.2487182617188,-115.046440124512,3670144,1807,1438,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-05-12 09:23:43.839670,95.30938396407609,9.902848115630649,8.76117520916682,0.005102954200033046,11.0,-9.86,1.0,-10.38,52.348,76.8263,91.2592,0.996,114.6714,114.5179,0
107486,npp,1064,1308,89.1145324707031,36.2472839355469,-115.049957275391,3670144,1064,984,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-05-13 09:04:51.732288,96.90068357925132,37.504492694179646,32.629789890796964,0.0008618993659887669,8.0,-37.52,1.357151599901897,-37.88,52.3847,75.9706,91.6695,1.0072,86.2022,89.7558,0
107659,npp,293,745,93.9306411743164,36.2475700378418,-115.049507141113,3670176,294,527,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-05-14 08:45:56.067303,94.71046062662987,55.58872770484411,46.941683428466035,3.3580474566034767e-06,5.0,-55.6,2.0682789409984763,-55.83,52.4182,76.2388,100.4469,1.0037,85.0712,94.2738,0
108369,npp,2522,1493,80.8211135864258,36.2475433349609,-115.049255371094,3670176,2522,1119,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-05-18 09:11:04.710317,97.47713225763215,29.428947307526474,25.795232694291986,3.97210003475603e-15,9.0,-29.45,1.184412938166907,-29.83,49.0224,70.7038,86.3918,1.0822,85.0593,87.4665,0
108542,npp,1743,930,76.3137817382812,36.2491226196289,-115.050903320312,3670176,1747,691,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-05-19 08:52:09.048574,95.11827484177822,50.53668501256703,43.13653037097824,7.682294229024019e-19,6.0,-50.56,1.7549928774784245,-50.76,40.5714,62.9798,91.8005,1.2149,84.115,92.7174,0
108715,npp,953,374,100.817436218262,36.2477569580078,-115.05046081543,3670176,953,209,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-05-20 08:33:11.604774,92.47597039772798,63.85105434377005,52.65387558552476,4.887630245523656e-22,3.0,-63.85,2.7445598364131496,-63.99,59.3704,86.8012,108.7037,0.8815,81.6242,88.873,0
121819,npp,2462,733,67.0361785888672,36.2505111694336,-115.051887512207,3670176,2460,515,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-07-17 08:45:09.174757,94.18995299419925,55.91670572522949,47.17323205772573,2.7459798563893488e-17,5.0,-55.91,2.0682789409984763,-55.83,52.4182,76.2388,100.4469,1.0037,72.0679,67.2811,0
121989,npp,1671,182,110.414138793945,36.2516860961914,-115.048271179199,3670176,1672,89,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-07-18 08:26:11.731363,91.53671651636579,67.35601824029467,54.8116676641246,7.012398699863359e-22,2.0,-67.32,3.1865100272627664,-67.32,68.8832,93.849,116.5201,0.8153,81.7158,90.0232,0
123251,npp,786,2222,78.0415496826172,36.2458534240723,-115.047424316406,3670176,785,1780,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-07-25 09:35:31.806948,-77.79389672830058,10.878633035654985,9.621118161400847,3.811415651351248e-23,13.0,10.89,1.015504800579495,11.01,42.6018,64.0357,81.6999,1.1949,90.3093,93.2531,0
123428,npp,68,1669,82.7980041503906,36.2480430603027,-115.051330566406,3670176,68,1261,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-07-26 09:16:41.480936,99.22918567999879,20.680879881857013,18.224570625205175,1.1367227102971082e-18,10.0,-20.68,1.0837787002826917,-20.58,48.8555,72.086,90.7885,1.0615,86.4012,87.8878,0
123600,npp,2395,1109,88.4247283935547,36.2467956542969,-115.048629760742,3670176,2394,815,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-07-27 08:57:47.597410,95.90637513549225,44.87624172729819,38.668778959230096,5.708995705107088e-13,7.0,-44.88,1.5732132722552272,-44.81,46.1682,73.8074,95.4311,1.0367,85.8087,91.6713,0
123775,npp,1606,552,109.657402038574,36.2491188049316,-115.048233032227,3670176,1607,344,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-07-28 08:38:51.935139,93.34509852678207,60.21820467303233,50.22621420592569,1.152141477326822e-06,4.0,-60.21,2.4157378735459294,-60.21,52.4177,75.717,109.0539,1.0106,90.567,110.8164,0
129925,npp,45,735,80.1838836669922,36.2505569458008,-115.050666809082,3670144,43,517,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-08-02 08:45:10.238533,94.23058267456734,55.85627793106665,47.13151447588992,0.14376838689520036,5.0,-55.86,2.0682789409984763,-55.83,52.4182,76.2388,100.4469,1.0037,78.4247,80.4768,0
130125,npp,1335,3132,122.681953430176,36.2525329589844,-115.047668457031,3670144,1336,2506,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-08-03 10:06:48.074166,-73.3875040659394,50.27923704322342,42.936690695249126,0.100331863562822,18.0,50.27,1.7549928774784245,50.24,57.9768,77.1035,96.4839,0.9924,102.488,121.7492,0
130316,npp,663,2587,94.7427139282227,36.2468070983887,-115.046897888184,3670144,663,2090,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-08-04 09:48:03.085361,-76.19836163621642,29.98877161038115,26.273065425246774,0.08774452576151938,15.0,29.98,1.184412938166907,29.98,46.1582,67.2531,85.9872,1.1378,99.7268,107.7937,0
130503,npp,3018,2039,125.515525817871,36.2477684020996,-115.04613494873,3670144,3018,1605,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-08-05 09:29:14.534682,-20.668216693673564,0.6604318598186597,0.5848706756742845,0.07044828830981635,12.0,0.39,1.0,0.39,46.466,76.5173,93.0852,1.0,125.5155,125.5155,0
130689,npp,2291,1485,83.2960662841797,36.247200012207,-115.048789978027,3670144,2291,1113,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-08-06 09:10:24.206526,98.60909915749086,29.813289299121408,26.122485690545616,0.051605150897000594,9.0,-29.83,1.184412938166907,-29.83,49.0224,70.7038,86.3918,1.0822,87.1489,90.1449,0
131060,npp,2785,3312,89.6421356201172,36.2492332458496,-115.048957824707,3670144,2788,2659,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-08-08 10:13:02.821133,-72.4024996874587,55.192137836322225,46.64994832384289,0.030207867645421868,19.0,55.19,2.0682789409984763,55.16,51.5392,75.5311,93.9388,1.0131,83.3399,90.8126,0
131237,npp,2121,2769,63.748779296875,36.2492218017578,-115.052810668945,3670144,2121,2225,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-08-09 09:54:17.836461,-74.58067828848151,37.80379207643269,32.87799593611398,0.018073838758954405,16.0,37.82,1.357151599901897,37.86,48.4781,70.8658,92.0544,1.0797,71.2732,68.8327,0
131414,npp,1429,2223,62.8306503295898,36.2489318847656,-115.05216217041,3670144,1429,1782,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-08-10 09:35:31.074215,-78.93444026928461,10.950352350448236,9.684910782448615,0.008948310966718246,13.0,10.95,1.015504800579495,11.01,42.6018,64.0357,81.6999,1.1949,75.3307,75.0774,0
131592,npp,693,1670,18.9350051879883,36.2537994384766,-115.052917480469,3670144,694,1262,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-08-11 09:16:40.755513,98.61108075149481,20.631852782070585,18.183065872466557,0.003127837241590279,10.0,-20.63,1.0837787002826917,-20.58,48.8555,72.086,90.7885,1.0615,27.475,20.099,0
132136,npp,501,2953,102.172660827637,36.2495346069336,-115.04759979248,3670176,502,2380,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-08-14 10:00:32.614890,-74.15880115067854,44.58133562979245,38.43723300912316,7.243098769334221e-06,17.0,44.58,1.5732132722552272,44.55,64.9775,81.6834,102.1727,0.9368,89.5411,95.7107,0
132309,npp,2890,2405,77.6380996704102,36.2477416992188,-115.051811218262,3670176,2890,1946,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-08-15 09:41:45.851815,-75.64764662016444,20.97994886490315,18.48736987827694,1.0148541035814192e-12,14.0,20.98,1.0837787002826917,20.98,49.9762,72.6544,87.8279,1.0532,81.1158,81.766,0
133405,npp,571,2039,57.4802055358887,36.2536697387695,-115.050605773926,3670176,572,1606,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-08-21 09:29:12.080596,-36.93506742750119,0.5044852186340733,0.44679472274245846,9.251528111669137e-29,12.0,0.39,1.0,0.39,46.466,76.5173,93.0852,1.0,57.4802,57.4802,0
133762,npp,2158,922,50.7826156616211,36.2506561279297,-115.050880432129,3670176,2156,685,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-08-23 08:51:26.093829,95.10152201678582,50.776726581014884,43.320846728703025,1.2562021570390498e-22,6.0,-50.79,1.847645286154319,-50.76,40.5714,62.9798,91.8005,1.2149,69.9158,61.6983,0
133958,npp,334,3312,50.283561706543,36.2511253356934,-115.052375793457,3670176,332,2660,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-08-24 10:12:58.594012,-71.8994179312563,55.19047634229954,46.65211665203281,2.155852955789338e-24,19.0,55.19,2.0682789409984763,55.16,51.5392,75.5311,93.9388,1.0131,64.3103,50.9401,0
134138,npp,2741,2770,65.824821472168,36.2504386901855,-115.051475524902,3670176,2742,2226,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-08-25 09:54:15.387610,-75.18738229131351,37.84951557362801,32.917799031458195,4.652712921316541e-19,16.0,37.86,1.357151599901897,37.86,48.4781,70.8658,92.0544,1.0797,72.8029,71.0743,0
134322,npp,2031,2223,64.0225944519043,36.2526931762695,-115.049324035645,3670176,2031,1782,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-08-26 09:35:26.848124,-73.6596343401048,10.981712288786989,9.713086602649332,2.12377163146351e-12,13.0,10.95,1.015504800579495,11.01,42.6018,64.0357,81.6999,1.1949,76.5044,76.5017,0
134505,npp,1311,1670,82.2747802734375,36.2490158081055,-115.050247192383,3670176,1311,1262,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-08-27 09:16:36.533534,97.4378252861845,20.639910200235295,18.191094623767743,3.619555258737103e-05,10.0,-20.63,1.0837787002826917,-20.58,48.8555,72.086,90.7885,1.0615,85.9184,87.3324,0
134689,npp,563,1110,64.292121887207,36.2511749267578,-115.050086975098,3670144,564,816,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-08-28 08:57:44.437130,96.47088137400223,44.83966892739511,38.64473946093247,0.00998956803405415,7.0,-44.85,1.5732132722552272,-44.81,46.1682,73.8074,95.4311,1.0367,70.469,66.6526,0
134700,npp,2396,4008,100.178375244141,36.2480239868164,-115.04655456543,3670176,2394,3171,196611,3866787,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-08-28 10:37:51.249069,-68.24532492674811,69.09574822328307,55.83642597787235,1.609522434926734e-06,23.0,69.07,3.5496478698597698,69.01,65.9583,88.2012,109.7683,0.8675,79.8915,86.9078,0
134872,npp,2859,552,116.962371826172,36.2508201599121,-115.048492431641,3670144,2858,344,196611,3866755,691,usa_lasvegas_43_13,36.25,-115.05,43,13,usa_lasvegas,2012-08-29 08:38:47.001334,93.46994992505664,60.21126090876716,50.229463414840104,0.04122982007794501,4.0,-60.21,2.4157378735459294,-60.21,52.4177,75.717,109.0539,1.0106,93.5909,118.1986,0
