gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,133,945,2.33925080299377,35.9949760437012,-115.024879455566,3670144,134,700,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-01 08:52:43.873357,95.34408345576806,50.08219446524123,42.78069884293276,0.00449427241713786,6.0,-50.11,1.7549928774784245,-50.53,1.8862,2.4493,3.2116,0.8213,1.9488,1.9212,1.8340813451236044,0
100930,npp,2010,3866,3.85648703575134,35.9922103881836,-115.025108337402,3670176,2009,3097,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-01 10:32:56.021512,-69.33995695203939,66.78580477922644,54.482788122523615,1.498164247756271e-07,22.0,66.78,3.1865100272627664,66.52,4.06,4.9779,5.8368,0.4041,1.6596,1.5584,1.5584,0
101048,npp,2406,387,2.63622260093689,35.992115020752,-115.027519226074,3670144,2407,218,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-02 08:33:46.411403,92.76264096829583,63.5844257185792,52.47562485267472,0.016855982667780968,3.0,-63.6,2.7445598364131496,-63.87,2.5111,3.2388,4.035,0.6211,1.7919,1.6373,1.3105573372639263,0
101057,npp,1375,3341,2.90642333030701,35.9949989318848,-115.025436401367,3670144,1380,2691,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-02 10:14:14.572452,-71.85116737628395,55.931275974177304,47.190759713402386,0.0010875652718870406,19.0,55.93,2.0682789409984763,55.6,2.878,3.387,4.2234,0.5939,1.7792,1.7261,1.7050182286290025,0
101181,npp,695,2798,2.52692413330078,35.9941139221191,-115.024841308594,3670144,696,2252,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-03 09:55:31.340051,-75.03878477943177,38.96733611587269,33.844322217367676,0.011269750607337177,16.0,38.97,1.4276677814245327,38.42,1.9543,2.394,3.2196,0.8402,2.1046,2.1232,1.9047429456479388,0
101552,npp,1608,1134,5.5016303062439,35.9939041137695,-115.020492553711,3670144,1608,834,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-06 08:59:00.298259,96.35017251755107,43.99173414968102,37.95834494419608,0.13081559231490544,7.0,-44.03,1.5732132722552272,-44.51,1.7123,2.1167,3.5433,0.9503,4.1631,5.2282,2.692421706749309,0
101561,npp,363,4039,10.02792453765869,35.9903030395508,-115.028953552246,3670144,361,3186,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-06 10:39:07.108525,-68.27788391754862,69.56436544197567,56.092386181270875,0.0771913688956769,23.0,69.55,3.5496478698597698,69.32,4.4792,5.5032,6.9437,0.3655,3.2862,3.6654,2.1690936789555706,0
101674,npp,834,573,7.9604344367981,35.992130279541,-115.023239135742,3670144,837,363,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-07 08:40:04.616656,93.78110473085405,59.70895593015621,49.87814437400467,0.1272529769185121,4.0,-59.74,2.3545700244418297,-60.05,2.2605,2.9881,4.3199,0.6732,4.1233,5.3587,2.891980774017283,0
101682,npp,2810,3517,8.45184421539307,35.9914779663086,-115.025917053223,3670144,2809,2854,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-07 10:20:27.440510,-71.18096550411482,60.074895592753904,50.136836788789694,0.09361655152186173,20.0,60.07,2.4157378735459294,59.76,3.0961,4.0462,5.2939,0.4971,3.8352,4.2017,2.387001805103908,0
101797,npp,14,17,5.32510280609131,35.9929809570312,-115.030693054199,3670144,21,5,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-08 08:21:03.598802,90.59224305247638,69.97949143311462,56.311435185981466,0.07288765878163024,1.0,-69.97,3.5496478698597698,-70.02,2.6378,3.4832,5.3075,0.5775,2.5304,3.0752,1.6623184029851963,0
101805,npp,2155,2981,4.51815128326416,35.9915466308594,-115.028831481934,3670144,2154,2402,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-08 10:01:44.215321,-73.95325239187662,45.53886208585601,39.205261182070025,0.06896616191366003,17.0,45.53,1.5732132722552272,45.13,2.1149,2.7254,3.8558,0.7381,3.1511,3.3347,1.9978341627190332,0
102180,npp,6,1322,2.10091614723206,35.9898147583008,-115.02880859375,3670144,6,998,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-11 09:05:16.723588,97.10653453292976,36.93079212908673,32.148755152534676,0.011596577180602663,8.0,-36.96,1.357151599901897,-37.48,1.6028,2.0605,3.3011,0.9762,2.0413,2.051,1.8262076173015356,0
102309,npp,1166,3693,3.8751060962677,35.9937133789062,-115.02596282959,3670144,1164,2988,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-12 10:26:38.511427,-70.04244043834035,63.65120254458562,52.52976539267128,0.010772485474891388,21.0,63.65,2.7445598364131496,63.38,3.7306,4.4129,5.2124,0.4558,1.8156,1.7664,1.5575821186741252,0
102430,npp,521,3164,2.99526476860046,35.9889678955078,-115.023895263672,3670144,521,2525,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-13 10:07:57.053580,-73.27196169567178,51.17727619968558,43.63081472470062,0.003810123698994042,18.0,51.18,1.847645286154319,50.73,2.5439,3.1906,4.1393,0.6305,1.9058,1.8884,1.8145431393648306,0
102671,npp,2199,2066,1.33643543720245,35.9898452758789,-115.023109436035,3670176,2199,1631,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-15 09:30:23.464941,-74.05999278488753,1.90194099452342,1.6843528596184176,2.581078866649798e-07,12.0,1.87,1.0,1.08,1.5149,2.0115,3.0449,1.0,1.3364,1.3364,1.3364,0
102792,npp,1469,1509,1.66251885890961,35.9905662536621,-115.022872924805,3670176,1468,1131,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-16 09:11:31.333988,97.53513230442539,28.658048860601646,25.133493927007336,2.727791695944977e-12,9.0,-28.7,1.184412938166907,-29.36,1.5645,1.9641,3.1544,1.0241,1.7569,1.7026,1.7026,0
102912,npp,712,944,2.44303798675537,35.9898071289062,-115.027671813965,3670176,712,700,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-17 08:52:37.425870,95.37817156195479,50.09375532654299,42.79296336810117,7.470471095167301e-17,6.0,-50.14,1.7549928774784245,-50.53,1.8862,2.4493,3.2116,0.8213,2.008,2.0064,2.0064,0
102919,npp,2588,3867,4.72580337524414,35.9928283691406,-115.023620605469,3670176,2586,3097,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-17 10:32:49.573723,-69.11163496910585,66.79939905673477,54.49619898290795,7.340841165416794e-08,22.0,66.79,3.1865100272627664,66.52,4.06,4.9779,5.8368,0.4041,1.9324,1.9097,1.9097,0
103160,npp,1286,2798,1.83264982700348,35.9917602539062,-115.0283203125,3670176,1286,2252,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-19 09:55:24.892090,-74.73351127037459,38.95974673095022,33.84013329094266,4.7965236543513123e-17,16.0,38.97,1.4276677814245327,38.42,1.9543,2.394,3.2196,0.8402,1.6183,1.5399,1.5399,0
103279,npp,591,2249,1.2110401391983,35.9955863952637,-115.026870727539,3670176,592,1806,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-20 09:36:36.321222,-75.24759610887355,12.465915819130595,11.021321185555134,5.669214306273936e-21,13.0,12.42,1.015504800579495,11.68,1.4386,1.8328,2.7145,1.0975,1.3992,1.3291,1.3291,0
103515,npp,2178,1133,1.1475613117218,35.9890747070312,-115.023918151855,3670176,2179,834,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-22 08:58:53.847684,96.420822344744,44.031536212269884,37.99302096672471,2.5302956716416336e-23,7.0,-44.07,1.5732132722552272,-44.51,1.7123,2.1167,3.5433,0.9503,1.3955,1.0905,1.0905,0
103524,npp,948,4040,4.0801491737365705,35.9928779602051,-115.025917053223,3670176,950,3187,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-22 10:39:00.658253,-68.34549638476012,69.57171485434061,56.101466143368405,6.330717269862454e-20,23.0,69.56,3.5496478698597698,69.32,4.4792,5.5032,6.9437,0.3655,1.6106,1.4914,1.4914,0
103634,npp,1401,571,2.74354267120361,35.9912147521973,-115.02596282959,3670176,1401,361,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-23 08:39:56.389975,93.55083194894135,59.7519266056403,49.91191302208033,9.964629131499677e-22,4.0,-59.78,2.3545700244418297,-60.05,2.2605,2.9881,4.3199,0.6732,1.9076,1.8469,1.8469,0
103643,npp,306,3518,3.09387588500977,35.9881553649902,-115.025535583496,3670176,308,2855,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-23 10:20:20.993268,-71.28792901785808,60.08009423516831,50.144517988041166,8.473645226876901e-21,20.0,60.09,2.4157378735459294,59.76,3.0961,4.0462,5.2939,0.4971,1.6173,1.5381,1.5381,0
103753,npp,596,16,3.00966095924377,35.9919128417969,-115.020278930664,3670176,598,4,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-24 08:20:57.154893,91.00650092583052,69.96920316555843,56.31025199578902,3.744174039176535e-19,1.0,-69.98,3.5496478698597698,-70.02,2.6378,3.4832,5.3075,0.5775,1.8781,1.7381,1.7381,0
103760,npp,2720,2981,1.61905181407928,35.9899826049805,-115.02604675293,3670176,2723,2402,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-24 10:01:35.992615,-73.21496475231919,45.525072454883805,39.196907570217064,1.017867046400108e-20,17.0,45.53,1.5732132722552272,45.13,2.1149,2.7254,3.8558,0.7381,1.3083,1.195,1.195,0
103997,npp,1321,1878,1.42455196380615,35.9894523620605,-115.027435302734,3670176,1321,1452,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-26 09:24:00.654757,97.95345709100256,9.030930443804996,7.991034904937837,3.4715076557724574e-17,11.0,-9.05,1.0,-9.74,1.4008,1.7697,2.8649,1.1366,1.6663,1.6192,1.6192,0
104112,npp,580,1321,1.45439946651459,35.9922752380371,-115.026336669922,3670176,581,996,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-27 09:05:08.535228,97.4354871826075,36.96255758250772,32.17622484312622,9.667259656158812e-14,8.0,-37.0,1.357151599901897,-37.48,1.6028,2.0605,3.3011,0.9762,1.5649,1.4198,1.4198,0
104346,npp,2071,200,3.91758799552917,35.9935455322266,-115.021636962891,3670176,2072,99,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-29 08:27:13.625039,91.72329564514467,66.9971100877843,54.60772782043123,0.00014097529039251429,2.0,-67.02,3.1865100272627664,-67.24,2.8754,3.7647,4.8948,0.5343,2.0595,2.0932,2.0932,0
104355,npp,1074,3163,2.93473267555237,35.9948539733887,-115.024314880371,3670176,1076,2525,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-29 10:07:48.903688,-73.22294346412046,51.1363809762371,43.601258217405885,6.295594752144524e-13,18.0,51.15,1.847645286154319,50.73,2.5439,3.1906,4.1393,0.6305,1.873,1.8502,1.8502,0
104472,npp,397,2614,1.88471257686615,35.9908905029297,-115.024879455566,3670176,396,2110,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-04-30 09:49:02.124709,-75.58413399162251,31.22240420734844,27.329101848203692,1.5252370915637155e-08,15.0,31.22,1.2365102219381485,30.64,1.6779,2.2337,3.1569,0.9005,1.7293,1.6972,1.6972,0
105485,npp,2764,2064,1.59716582298279,35.9884834289551,-115.023284912109,3670144,2764,1629,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-05-01 09:30:13.567947,-62.213989091354115,1.89106534134122,1.6747728522946481,0.0005000107786302491,12.0,1.76,1.0,1.08,1.5149,2.0115,3.0449,1.0,1.5972,1.5972,1.5972,0
106021,npp,484,384,3.4670729637146,35.9927635192871,-115.021224975586,3670144,486,216,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-05-04 08:33:30.127875,92.8995648564479,63.62517179164272,52.50852600883126,0.053199023008424044,3.0,-63.66,2.7445598364131496,-63.87,2.5111,3.2388,4.035,0.6211,2.0947,2.1533,1.122070271343756,0
106032,npp,2510,3341,3.38707566261292,35.9891357421875,-115.022361755371,3670144,2508,2689,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-05-04 10:13:58.290497,-71.98789029158294,55.92023810542654,47.1884421406086,0.017551244934071276,19.0,55.93,2.0682789409984763,55.6,2.878,3.387,4.2234,0.5939,2.0115,2.0116,1.6713801138551818,0
106388,npp,1129,2247,4.26614665985107,35.9897613525391,-115.028594970703,3670144,1129,1804,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-05-06 09:36:26.535776,-76.2995022116776,12.326141347683818,10.898355975508087,0.10870842411911236,13.0,12.3,1.015504800579495,11.68,1.4386,1.8328,2.7145,1.0975,4.4077,4.6821,2.5748553107648497,0
106569,npp,405,1692,3.68944120407104,35.9913482666016,-115.026588439941,3670144,405,1281,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-05-07 09:17:36.210596,99.58033389745341,19.415251779475145,17.121496382782475,0.07293839384455512,10.0,-19.47,1.0442604737599883,-20.0,1.4072,1.8803,2.9606,1.0698,3.7439,3.9468,2.5329349355789414,0
106742,npp,2726,1130,3.73396944999695,35.9897651672363,-115.022094726562,3670144,2726,831,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-05-08 08:58:42.326501,96.47058707185641,44.118632164744525,38.06355170859554,0.04781687760466119,7.0,-44.17,1.5732132722552272,-44.51,1.7123,2.1167,3.5433,0.9503,3.0395,3.5484,2.6214997877604755,0
107143,npp,2576,2428,2.00793850421906,35.9913749694824,-115.026870727539,3670144,2576,1966,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-05-11 09:42:37.728078,-75.00607376249575,22.19949687720539,19.550729081703278,0.013186945076669032,14.0,22.19,1.0837787002826917,21.72,1.6748,2.1077,3.3119,0.9544,1.9195,1.9163,1.6606793320966657,0
107311,npp,1845,1875,1.59022355079651,35.989860534668,-115.02840423584,3670144,1845,1449,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-05-12 09:23:49.177505,100.69544058584705,9.185439744288097,8.127647791597369,0.00516877735000186,11.0,-9.22,1.0,-9.74,1.4008,1.7697,2.8649,1.1366,1.832,1.8075,1.707306489617621,0
107486,npp,1102,1317,1.64090144634247,35.9904861450195,-115.027099609375,3670144,1101,993,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-05-13 09:04:55.290806,96.7719660385711,37.12264402539661,32.310779410148534,0.0008775891627683287,8.0,-37.16,1.357151599901897,-37.48,1.6028,2.0605,3.3011,0.9762,1.7024,1.6019,1.6019,0
107659,npp,331,752,2.42389225959778,35.9945373535156,-115.021545410156,3670176,330,535,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-05-14 08:45:59.625865,94.27975655264979,55.39562249211581,46.79970680662482,3.4690407234299202e-06,5.0,-55.42,2.0682789409984763,-55.65,2.0102,2.6551,3.6297,0.7576,1.8997,1.8363,1.8363,0
107832,npp,2605,196,2.26327180862427,35.9900665283203,-115.024879455566,3670176,2603,97,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-05-15 08:27:00.403138,91.57851055236263,67.06688009485994,54.64957926761429,8.572379341462777e-11,2.0,-67.08,3.1865100272627664,-67.24,2.8754,3.7647,4.8948,0.5343,1.5403,1.2093,1.2093,0
108369,npp,2560,1503,1.51421976089478,35.9887428283691,-115.021911621094,3670176,2559,1127,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-05-18 09:11:08.268871,97.27736452833076,28.933306093735933,25.370173183083633,3.46408321247807e-15,9.0,-28.98,1.184412938166907,-29.36,1.5645,1.9641,3.1544,1.0241,1.6317,1.5508,1.5508,0
108542,npp,1782,938,1.92013609409332,35.9932861328125,-115.029014587402,3670176,1783,696,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-05-19 08:52:14.386372,95.50704118541643,50.2825903488176,42.939938356647716,6.400080753317493e-19,6.0,-50.32,1.7549928774784245,-50.53,1.8862,2.4493,3.2116,0.8213,1.71,1.5769,1.5769,0
108715,npp,992,379,2.2684543132782,35.990852355957,-115.028686523438,3670176,997,213,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-05-20 08:33:15.163284,92.43141258081984,63.73292556153361,52.57735540825907,3.9409640660237926e-22,3.0,-63.75,2.7445598364131496,-63.87,2.5111,3.2388,4.035,0.6211,1.658,1.4089,1.4089,0
121653,npp,191,1305,2.92339873313904,35.992488861084,-115.020362854004,3670176,194,982,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-07-16 09:04:08.398160,96.54337387422488,37.62330980876815,32.7233759597504,3.856351014889464e-12,8.0,-37.64,1.357151599901897,-37.48,1.6028,2.0605,3.3011,0.9762,2.6473,2.8539,2.8539,0
121819,npp,2502,741,1.30716526508331,35.9881591796875,-115.02123260498,3670176,2503,523,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-07-17 08:45:14.512599,94.48872700118186,55.68964120198342,47.00684856538003,2.2583937249760697e-17,5.0,-55.7,2.0682789409984763,-55.65,2.0102,2.6551,3.6297,0.7576,1.3598,0.9903,0.9903,0
121989,npp,1711,186,2.10042023658752,35.9899978637695,-115.02465057373,3670176,1717,91,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-07-18 08:26:15.289924,91.48175131882232,67.25970093588901,54.754189111707205,5.63684397221989e-22,2.0,-67.25,3.1865100272627664,-67.24,2.8754,3.7647,4.8948,0.5343,1.4892,1.1223,1.1223,0
122525,npp,1679,1492,2.78539323806763,35.9901657104492,-115.027168273926,3670176,1678,1119,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-07-21 09:10:26.721200,96.90130917120895,29.48753289583457,25.841873059468924,9.420724856242301e-26,9.0,-29.5,1.184412938166907,-29.36,1.5645,1.9641,3.1544,1.0241,2.7049,2.8526,2.8526,0
123251,npp,823,2234,1.184694647789,35.989616394043,-115.027336120605,3670176,823,1792,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-07-25 09:35:35.365509,-77.48064072556663,11.56254623009233,10.22415972767214,3.512712587033335e-23,13.0,11.57,1.015504800579495,11.68,1.4386,1.8328,2.7145,1.0975,1.3733,1.3002,1.3002,0
123600,npp,2433,1118,1.13264691829681,35.9945259094238,-115.026214599609,3670176,2435,822,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-07-27 08:57:52.935202,96.39981710704117,44.56042634371214,38.414415430394996,5.863118372874717e-13,7.0,-44.57,1.5732132722552272,-44.51,1.7123,2.1167,3.5433,0.9503,1.386,1.0763,1.0763,0
123775,npp,1645,558,1.58312976360321,35.9904594421387,-115.02303314209,3670176,1643,349,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-07-28 08:38:55.493656,93.2832669351425,60.06188202304919,50.11825291567631,1.2534108567722987e-06,4.0,-60.07,2.3545700244418297,-60.05,2.2605,2.9881,4.3199,0.6732,1.4148,1.0657,1.0657,0
129925,npp,85,742,4.59820508956909,35.9891357421875,-115.02799987793,3670144,86,525,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-08-02 08:45:15.576376,94.52828242544939,55.65281776530971,46.982294044314465,0.14474753512837896,5.0,-55.68,2.0682789409984763,-55.65,2.0102,2.6551,3.6297,0.7576,2.951,3.4836,0.6777597245035523,0
130125,npp,1372,3148,4.48384475708008,35.9903144836426,-115.027610778809,3670144,1371,2516,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-08-03 10:06:51.632729,-72.88096454450185,50.717060770751566,43.27431465737581,0.10090615063910477,18.0,50.73,1.847645286154319,50.73,2.5439,3.1906,4.1393,0.6305,2.7115,2.8268,0.8707974935849356,0
130316,npp,699,2600,3.31565809249878,35.9947242736816,-115.026336669922,3670144,699,2101,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-08-04 09:48:06.643878,-75.28302405400352,30.579805482947947,26.778122873836132,0.08815063141342337,15.0,30.59,1.184412938166907,30.64,1.6779,2.2337,3.1569,0.9005,2.925,2.9858,1.2770552416809113,0
130503,npp,3055,2050,3.2631139755249,35.9943161010742,-115.028358459473,3670144,3056,1617,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-08-05 09:29:18.093193,-51.67365310642245,1.1407431115709776,1.0102139874397407,0.07073100614815589,12.0,0.96,1.0,1.08,1.5149,2.0115,3.0449,1.0,3.2631,3.2631,1.8920237630135441,0
130872,npp,1574,931,3.00766110420227,35.9927597045898,-115.020553588867,3670144,1575,691,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-08-07 08:51:33.880606,95.26647475954573,50.508056490254496,43.1106717371085,0.03406389624441251,6.0,-50.53,1.7549928774784245,-50.53,1.8862,2.4493,3.2116,0.8213,2.3297,2.4701,1.8097927143654968,0
131237,npp,2157,2784,1.85385012626648,35.9940948486328,-115.02335357666,3670144,2157,2239,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-08-09 09:54:21.395023,-74.57761055814892,38.39812706778523,33.37238894423983,0.018104786181786355,16.0,38.42,1.357151599901897,38.42,1.9543,2.394,3.2196,0.8402,1.6135,1.5577,1.2067500635948438,0
131592,npp,731,1681,2.85448932647705,35.9937477111816,-115.024826049805,3670144,731,1271,196611,3866755,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-08-11 09:16:44.314031,98.29847935680114,20.03962355493649,17.666092351631647,0.003120325844921021,10.0,-20.05,1.0837787002826917,-20.0,1.4072,1.8803,2.9606,1.0698,2.9104,3.0536,2.9931144385665234,0
132136,npp,537,2968,2.2435200214386,35.9950752258301,-115.025047302246,3670176,537,2392,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-08-14 10:00:36.173445,-74.15881369049606,45.08282971029718,38.84025096927725,6.794104122404283e-06,17.0,45.09,1.5732132722552272,45.13,2.1149,2.7254,3.8558,0.7381,1.7052,1.6559,1.6559,0
132309,npp,2927,2418,1.67020189762115,35.9897689819336,-115.028869628906,3670176,2926,1957,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-08-15 09:41:49.410333,-75.52400101381102,21.66074831731258,19.080545425064493,8.846148517220211e-13,14.0,21.66,1.0837787002826917,21.72,1.6748,2.1077,3.3119,0.9544,1.6079,1.594,1.594,0
133040,npp,1984,3149,2.47751116752625,35.9942779541016,-115.027351379395,3670176,1987,2517,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-08-19 10:06:49.172427,-72.88590754444134,50.74944176739829,43.30287652031699,1.1857747481760792e-27,18.0,50.76,1.847645286154319,50.73,2.5439,3.1906,4.1393,0.6305,1.6256,1.5619,1.5619,0
133223,npp,1311,2601,1.60290265083313,35.9891548156738,-115.027038574219,3670176,1310,2101,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-08-20 09:48:04.185877,-75.27461438014677,30.63271215416192,26.825374059381275,4.08390334769461e-29,15.0,30.64,1.2365102219381485,30.64,1.6779,2.2337,3.1569,0.9005,1.5014,1.4435,1.4435,0
133405,npp,609,2052,1.16588020324707,35.9940414428711,-115.023803710938,3670176,609,1618,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-08-21 09:29:17.418396,-89.8265510918463,1.041631030213332,0.9225007270300415,8.218139875929861e-29,12.0,1.08,1.0,1.08,1.5149,2.0115,3.0449,1.0,1.1659,1.1659,1.1659,0
133762,npp,2197,931,1.17423558235168,35.9932708740234,-115.021934509277,3670176,2198,691,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-08-23 08:51:31.431627,95.48421302928313,50.49993254177884,43.107173457073266,1.1985656618309475e-22,6.0,-50.53,1.7549928774784245,-50.53,1.8862,2.4493,3.2116,0.8213,1.285,0.9644,0.9644,0
133775,npp,1005,3854,2.42570900917053,35.992504119873,-115.024482727051,3670176,1003,3090,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-08-23 10:31:43.580662,-69.14577014825129,66.56948342051014,54.358191272564675,4.15078469804722e-28,22.0,66.57,3.1865100272627664,66.52,4.06,4.9779,5.8368,0.4041,1.2106,0.9802,0.9802,0
133946,npp,1414,372,2.39168334007263,35.9881057739258,-115.027351379395,3670176,1415,208,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-08-24 08:32:33.990493,92.50221300605592,63.87654017422892,52.66912438562157,4.0794375835737954e-17,3.0,-63.89,2.7445598364131496,-63.87,2.5111,3.2388,4.035,0.6211,1.7029,1.4854,1.4854,0
133958,npp,371,3330,2.31017756462097,35.9882164001465,-115.025329589844,3670176,373,2678,196611,3866787,2368,usa_lasvegas_46_44,35.99166667,-115.025,46,44,usa_lasvegas,2012-08-24 10:13:03.931847,-72.27577293341575,55.623364285264074,46.969770523821424,1.7912684061868112e-24,19.0,55.65,2.0682789409984763,55.6,2.878,3.387,4.2234,0.5939,1.4909,1.372,1.372,0
