lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.635,0.595,0.86
2,0.276,0.435,0.637
3,0.091,0.304,0.42
4,0.076,0.199,0.24
5,0.086,0.116,0.085
6,0.076,0.053,-0.045
7,0.043,0.007,-0.143
8,0.031,-0.024,-0.204
9,0.025,-0.043,-0.24
10,0.03,-0.052,-0.26
11,0.018,-0.053,-0.273
12,0.012,-0.046,-0.278
13,0.022,-0.035,-0.276
14,0.035,-0.02,-0.272
15,0.028,-0.003,-0.275
16,0.019,0.016,-0.276
17,0.017,0.036,-0.277
18,0.018,0.055,-0.276
19,0.009,0.073,-0.271
20,0.009,0.09,-0.255
21,0.023,0.106,-0.224
22,0.031,0.119,-0.174
23,0.035,0.129,-0.098
24,0.069,0.137,0.012
25,0.158,0.143,0.169
26,0.249,0.136,0.357
27,0.262,0.13,0.542
28,0.136,0.129,0.675
29,0.023,0.131,0.744
30,0.05,0.13,0.749
31,0.185,0.128,0.68
32,0.297,0.127,0.544
33,0.255,0.128,0.352
34,0.141,0.124,0.16
35,0.058,0.11,0.006
36,0.042,0.09,-0.1
37,0.031,0.071,-0.174
38,0.018,0.055,-0.224
39,0.016,0.041,-0.251
40,0.016,0.028,-0.266
41,0.011,0.016,-0.274
42,0.005,0.007,-0.277
43,-0.004,0.001,-0.278
44,-0.008,-0.002,-0.278
45,0.003,-0.002,-0.276
46,0.001,0.002,-0.277
47,0.006,0.009,-0.277
48,0.008,0.018,-0.272
49,0.006,0.03,-0.259
50,0.006,0.044,-0.238
51,0.01,0.057,-0.201
52,0.024,0.066,-0.14
53,0.038,0.072,-0.045
54,0.029,0.081,0.074
55,0.012,0.096,0.219
56,0.039,0.11,0.39
57,0.182,0.119,0.582
58,0.367,0.122,0.742
59,0.405,0.122,0.793
60,0.248,0.122,0.706
61,0.092,0.118,0.543
62,0.044,0.108,0.372
63,0.073,0.097,0.21
64,0.083,0.09,0.064
65,0.06,0.086,-0.061
66,0.031,0.08,-0.152
67,0.013,0.069,-0.209
68,0.002,0.056,-0.244
69,0.007,0.043,-0.263
70,0.005,0.032,-0.273
71,0.011,0.023,-0.275
72,0.022,0.016,-0.274
73,0.019,0.011,-0.274
74,0.013,0.008,-0.276
75,0.003,0.007,-0.277
76,0.006,0.008,-0.277
77,0.008,0.013,-0.274
78,0.007,0.019,-0.266
79,0.015,0.028,-0.247
80,0.026,0.039,-0.214
81,0.028,0.054,-0.167
82,0.029,0.072,-0.096
83,0.088,0.086,0.015
84,0.164,0.09,0.16
85,0.211,0.089,0.324
86,0.156,0.088,0.475
87,0.023,0.09,0.585
88,-0.043,0.092,0.653
89,0.053,0.09,0.674
90,0.192,0.088,0.615
91,0.23,0.087,0.478
92,0.144,0.087,0.292
93,0.059,0.081,0.117
94,0.028,0.069,-0.014
95,0.026,0.054,-0.11
96,0.021,0.041,-0.179
97,0.008,0.032,-0.225
98,0.002,0.024,-0.253
99,0.01,0.016,-0.265
100,0.006,0.009,-0.272
101,-0.004,0.004,-0.277
102,-0.004,0.001,-0.277
103,0.003,0.0,-0.276
104,0.015,0.002,-0.273
105,0.012,0.007,-0.274
106,0.01,0.013,-0.273
107,0.015,0.021,-0.266
108,0.004,0.033,-0.256
109,0.003,0.043,-0.235
110,0.009,0.051,-0.198
111,0.037,0.056,-0.138
112,0.039,0.06,-0.055
113,0.025,0.069,0.051
114,0.019,0.081,0.183
115,0.067,0.091,0.341
116,0.194,0.095,0.519
117,0.307,0.095,0.658
118,0.264,0.094,0.697
119,0.127,0.093,0.625
120,0.016,0.088,0.487
121,0.011,0.079,0.336
122,0.064,0.07,0.193
123,0.084,0.064,0.059
124,0.068,0.061,-0.056
125,0.031,0.055,-0.142
126,0.015,0.045,-0.197
127,0.005,0.033,-0.233
128,-0.004,0.022,-0.255
129,-0.006,0.013,-0.266
130,-0.003,0.006,-0.272
131,-0.011,0.0,-0.275
132,-0.01,-0.003,-0.276
133,-0.003,-0.006,-0.276
134,-0.005,-0.005,-0.275
135,-0.004,-0.002,-0.274
136,0.006,0.003,-0.269
137,-0.0,0.01,-0.261
138,-0.0,0.018,-0.245
139,0.007,0.03,-0.216
140,0.017,0.044,-0.172
141,0.037,0.058,-0.107
142,0.075,0.068,-0.012
143,0.13,0.071,0.115
144,0.15,0.071,0.261
145,0.097,0.073,0.395
146,0.001,0.077,0.504
147,-0.006,0.08,0.585
148,0.088,0.081,0.618
149,0.204,0.08,0.572
150,0.201,0.08,0.444
151,0.122,0.079,0.277
152,0.039,0.071,0.117
153,0.022,0.059,-0.002
154,0.022,0.046,-0.094
155,0.025,0.038,-0.16
156,0.015,0.031,-0.206
157,0.013,0.025,-0.235
158,0.0,0.019,-0.254
159,-0.007,0.013,-0.265
160,-0.001,0.007,-0.268
161,-0.002,0.002,-0.27
162,-0.006,-0.002,-0.272
163,-0.006,-0.004,-0.272
164,-0.004,-0.003,-0.27
165,0.003,0.0,-0.267
166,-0.005,0.005,-0.264
167,-0.004,0.012,-0.253
168,0.003,0.019,-0.234
169,0.013,0.024,-0.202
170,0.025,0.027,-0.151
171,0.015,0.031,-0.079
172,0.004,0.04,0.015
173,0.005,0.052,0.136
174,0.075,0.061,0.29
175,0.173,0.064,0.456
176,0.225,0.065,0.587
177,0.132,0.065,0.618
178,0.004,0.065,0.561
179,-0.04,0.062,0.455
180,0.012,0.057,0.335
181,0.069,0.055,0.205
182,0.09,0.055,0.079
183,0.081,0.054,-0.029
184,0.055,0.049,-0.115
185,0.041,0.04,-0.173
186,0.021,0.029,-0.215
187,0.005,0.02,-0.241
188,-0.002,0.014,-0.255
189,-0.004,0.009,-0.263
190,0.003,0.005,-0.266
191,0.009,0.003,-0.267
192,0.01,0.003,-0.267
193,0.006,0.004,-0.266
194,0.004,0.007,-0.264
195,-0.005,0.011,-0.263
196,-0.01,0.016,-0.258
197,-0.004,0.023,-0.244
198,0.005,0.031,-0.219
199,0.021,0.041,-0.18
200,0.036,0.05,-0.121
201,0.064,0.054,-0.034
202,0.088,0.053,0.08
203,0.082,0.052,0.212
204,0.018,0.054,0.343
205,-0.025,0.058,0.464
206,0.035,0.061,0.57
207,0.155,0.062,0.622
208,0.24,0.062,0.584
209,0.18,0.062,0.454
210,0.069,0.059,0.29
211,-0.009,0.049,0.137
212,-0.008,0.036,0.017
213,0.006,0.027,-0.075
214,0.006,0.021,-0.146
215,-0.01,0.018,-0.197
216,-0.011,0.014,-0.229
217,-0.008,0.008,-0.249
218,-0.013,0.002,-0.263
219,-0.025,-0.003,-0.271
220,-0.026,-0.006,-0.272
221,-0.012,-0.008,-0.27
222,-0.006,-0.007,-0.267
223,0.002,-0.005,-0.263
224,0.006,-0.001,-0.261
225,0.006,0.004,-0.258
226,0.011,0.009,-0.249
227,0.009,0.015,-0.235
228,0.006,0.02,-0.207
229,0.01,0.026,-0.161
230,0.017,0.035,-0.091
231,0.016,0.047,0.003
232,0.028,0.058,0.125
233,0.105,0.064,0.286
234,0.195,0.064,0.457
235,0.203,0.062,0.585
236,0.071,0.061,0.623
237,-0.053,0.06,0.578
238,-0.042,0.056,0.493
239,0.041,0.052,0.381
240,0.105,0.049,0.25
241,0.096,0.049,0.11
242,0.051,0.046,-0.013
243,0.015,0.038,-0.104
244,0.011,0.024,-0.164
245,0.003,0.012,-0.206
246,0.003,0.003,-0.233
247,0.001,-0.005,-0.25
248,0.004,-0.011,-0.259
249,-0.004,-0.016,-0.263
250,-0.014,-0.019,-0.266
251,-0.029,-0.019,-0.269
252,-0.033,-0.018,-0.269
253,-0.031,-0.016,-0.268
254,-0.025,-0.011,-0.265
255,-0.017,-0.004,-0.258
256,-0.01,0.004,-0.246
257,-0.004,0.013,-0.226
258,0.001,0.024,-0.19
259,0.01,0.033,-0.135
260,0.031,0.037,-0.051
261,0.042,0.037,0.062
262,0.027,0.04,0.196
263,-0.017,0.048,0.341
264,-0.017,0.055,0.484
265,0.077,0.06,0.614
266,0.214,0.061,0.684
267,0.262,0.062,0.644
268,0.169,0.063,0.506
269,0.049,0.061,0.332
270,0.0,0.054,0.176
271,0.017,0.044,0.048
272,0.018,0.037,-0.056
273,0.007,0.034,-0.138
274,-0.011,0.029,-0.195
275,-0.008,0.022,-0.229
276,-0.008,0.013,-0.248
277,-0.011,0.005,-0.259
278,-0.013,-0.001,-0.263
279,-0.009,-0.006,-0.261
280,-0.006,-0.01,-0.261
281,-0.013,-0.012,-0.263
282,-0.018,-0.012,-0.264
283,-0.013,-0.011,-0.262
284,-0.006,-0.007,-0.257
285,-0.004,-0.003,-0.251
286,-0.001,0.002,-0.236
287,0.003,0.009,-0.208
288,0.004,0.016,-0.164
289,0.007,0.027,-0.097
290,0.001,0.041,-0.005
291,0.023,0.053,0.123
292,0.097,0.058,0.294
293,0.18,0.059,0.475
294,0.152,0.059,0.607
295,0.023,0.06,0.655
296,-0.052,0.061,0.631
297,0.002,0.058,0.557
298,0.112,0.056,0.443
299,0.147,0.057,0.293
300,0.105,0.06,0.136
301,0.053,0.058,0.004
302,0.025,0.049,-0.095
303,0.028,0.035,-0.161
304,0.014,0.023,-0.206
305,-0.006,0.014,-0.236
306,-0.007,0.005,-0.251
307,0.008,-0.002,-0.254
308,-0.0,-0.006,-0.257
309,-0.008,-0.009,-0.259
310,-0.016,-0.01,-0.261
311,-0.011,-0.01,-0.26
312,-0.005,-0.008,-0.259
313,-0.014,-0.005,-0.26
314,-0.019,0.0,-0.256
315,-0.014,0.007,-0.244
316,-0.008,0.016,-0.223
317,-0.001,0.026,-0.188
318,0.013,0.034,-0.132
319,0.034,0.038,-0.046
320,0.038,0.039,0.071
321,0.009,0.045,0.208
322,-0.045,0.054,0.356
323,-0.021,0.063,0.513
324,0.126,0.067,0.665
325,0.289,0.068,0.742
326,0.279,0.07,0.69
327,0.145,0.07,0.539
328,0.028,0.065,0.354
329,0.005,0.053,0.192
330,0.025,0.042,0.057
331,0.015,0.035,-0.055
332,-0.001,0.032,-0.142
333,-0.01,0.027,-0.198
334,-0.008,0.018,-0.229
335,0.0,0.008,-0.246
336,-0.006,-0.001,-0.255
337,-0.023,-0.008,-0.261
338,-0.026,-0.014,-0.261
339,-0.021,-0.018,-0.261
340,-0.021,-0.019,-0.262
341,-0.025,-0.018,-0.264
342,-0.019,-0.016,-0.264
343,-0.015,-0.012,-0.259
344,-0.021,-0.007,-0.253
345,-0.026,-0.002,-0.24
346,-0.023,0.005,-0.212
347,-0.016,0.014,-0.165
348,-0.005,0.027,-0.095
349,0.008,0.043,0.004
350,0.068,0.054,0.145
351,0.168,0.057,0.323
352,0.212,0.056,0.501
353,0.122,0.056,0.624
354,-0.017,0.057,0.679
355,-0.068,0.056,0.662
356,0.024,0.054,0.59
357,0.14,0.053,0.467
358,0.157,0.055,0.301
359,0.09,0.057,0.13
360,0.019,0.052,-0.012
361,-0.006,0.039,-0.109
362,-0.003,0.023,-0.173
363,-0.01,0.011,-0.215
364,-0.021,0.002,-0.242
365,-0.023,-0.007,-0.254
366,-0.008,-0.014,-0.255
367,-0.003,-0.019,-0.256
368,-0.011,-0.022,-0.257
369,-0.019,-0.023,-0.26
370,-0.017,-0.022,-0.261
371,-0.017,-0.018,-0.261
372,-0.018,-0.011,-0.26
373,-0.012,-0.001,-0.254
374,-0.004,0.01,-0.241
375,-0.001,0.023,-0.221
376,-0.002,0.034,-0.188
377,0.011,0.045,-0.131
378,0.027,0.055,-0.044
379,0.019,0.065,0.069
380,-0.011,0.073,0.204
381,-0.035,0.079,0.355
382,0.042,0.084,0.523
383,0.208,0.087,0.674
384,0.33,0.088,0.744
385,0.256,0.086,0.677
386,0.109,0.082,0.522
387,0.013,0.076,0.343
388,0.024,0.068,0.186
389,0.037,0.058,0.051
390,0.029,0.046,-0.06
391,0.004,0.033,-0.142
392,-0.004,0.02,-0.193
393,-0.014,0.006,-0.223
394,-0.018,-0.006,-0.241
395,-0.035,-0.017,-0.253
396,-0.037,-0.025,-0.256
397,-0.02,-0.028,-0.252
398,-0.006,-0.027,-0.249
399,-0.003,-0.018,-0.251
400,0.0,-0.0,-0.251
