lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.594,0.6,0.881
2,0.329,0.428,0.683
3,0.129,0.286,0.462
4,0.044,0.171,0.258
5,0.02,0.08,0.082
6,0.017,0.011,-0.057
7,0.005,-0.041,-0.157
8,-0.023,-0.077,-0.226
9,-0.031,-0.1,-0.264
10,-0.048,-0.112,-0.287
11,-0.047,-0.114,-0.298
12,-0.046,-0.109,-0.303
13,-0.038,-0.099,-0.306
14,-0.036,-0.084,-0.307
15,-0.038,-0.066,-0.307
16,-0.04,-0.046,-0.306
17,-0.045,-0.025,-0.304
18,-0.045,-0.005,-0.299
19,-0.051,0.015,-0.291
20,-0.05,0.034,-0.275
21,-0.041,0.051,-0.245
22,-0.023,0.065,-0.192
23,0.009,0.077,-0.108
24,0.046,0.087,0.013
25,0.116,0.093,0.176
26,0.158,0.088,0.363
27,0.174,0.085,0.558
28,0.112,0.082,0.721
29,0.037,0.08,0.813
30,0.053,0.078,0.809
31,0.114,0.076,0.712
32,0.2,0.073,0.547
33,0.166,0.069,0.349
34,0.104,0.061,0.159
35,0.022,0.047,-0.002
36,-0.027,0.029,-0.121
37,-0.048,0.01,-0.2
38,-0.045,-0.007,-0.247
39,-0.05,-0.022,-0.274
40,-0.058,-0.034,-0.29
41,-0.066,-0.045,-0.298
42,-0.073,-0.053,-0.303
43,-0.063,-0.059,-0.305
44,-0.058,-0.062,-0.305
45,-0.057,-0.061,-0.305
46,-0.065,-0.056,-0.303
47,-0.059,-0.048,-0.299
48,-0.052,-0.036,-0.292
49,-0.043,-0.023,-0.277
50,-0.04,-0.008,-0.254
51,-0.015,0.005,-0.212
52,0.005,0.018,-0.145
53,-0.008,0.029,-0.047
54,-0.018,0.04,0.085
55,0.003,0.054,0.249
56,0.054,0.067,0.434
57,0.147,0.077,0.615
58,0.239,0.081,0.755
59,0.27,0.081,0.799
60,0.198,0.077,0.723
61,0.085,0.07,0.564
62,0.02,0.06,0.38
63,0.004,0.049,0.205
64,0.017,0.039,0.053
65,0.023,0.03,-0.071
66,0.01,0.021,-0.163
67,-0.017,0.011,-0.224
68,-0.038,0.001,-0.26
69,-0.051,-0.01,-0.279
70,-0.044,-0.019,-0.289
71,-0.042,-0.027,-0.294
72,-0.046,-0.032,-0.298
73,-0.045,-0.036,-0.3
74,-0.061,-0.037,-0.304
75,-0.059,-0.036,-0.303
76,-0.056,-0.032,-0.3
77,-0.042,-0.027,-0.292
78,-0.037,-0.02,-0.281
79,-0.026,-0.01,-0.261
80,-0.016,0.003,-0.229
81,0.006,0.017,-0.178
82,0.043,0.031,-0.098
83,0.096,0.043,0.018
84,0.147,0.05,0.168
85,0.148,0.052,0.334
86,0.101,0.052,0.496
87,0.035,0.053,0.629
88,-0.013,0.053,0.704
89,0.021,0.051,0.697
90,0.068,0.049,0.603
91,0.077,0.046,0.449
92,0.075,0.04,0.276
93,0.031,0.03,0.112
94,-0.008,0.018,-0.025
95,-0.017,0.004,-0.126
96,-0.017,-0.009,-0.196
97,-0.027,-0.02,-0.241
98,-0.035,-0.028,-0.267
99,-0.039,-0.034,-0.282
100,-0.048,-0.039,-0.29
101,-0.05,-0.043,-0.295
102,-0.053,-0.043,-0.299
103,-0.042,-0.042,-0.299
104,-0.036,-0.038,-0.298
105,-0.032,-0.032,-0.295
106,-0.043,-0.024,-0.292
107,-0.051,-0.015,-0.287
108,-0.037,-0.005,-0.272
109,-0.015,0.005,-0.247
110,-0.012,0.011,-0.211
111,0.011,0.016,-0.149
112,0.019,0.022,-0.059
113,0.018,0.028,0.058
114,0.021,0.036,0.202
115,0.072,0.042,0.365
116,0.147,0.046,0.526
117,0.173,0.049,0.644
118,0.145,0.049,0.68
119,0.067,0.046,0.618
120,-0.018,0.041,0.488
121,-0.022,0.032,0.331
122,-0.022,0.021,0.176
123,-0.004,0.013,0.039
124,0.013,0.005,-0.073
125,-0.005,-0.004,-0.158
126,-0.026,-0.013,-0.216
127,-0.031,-0.023,-0.25
128,-0.024,-0.031,-0.268
129,-0.034,-0.038,-0.281
130,-0.04,-0.042,-0.288
131,-0.047,-0.044,-0.294
132,-0.053,-0.044,-0.298
133,-0.053,-0.041,-0.3
134,-0.054,-0.037,-0.299
135,-0.049,-0.03,-0.295
136,-0.051,-0.023,-0.288
137,-0.045,-0.014,-0.278
138,-0.035,-0.005,-0.26
139,-0.038,0.006,-0.234
140,-0.025,0.018,-0.189
141,0.017,0.029,-0.118
142,0.071,0.036,-0.016
143,0.128,0.039,0.114
144,0.139,0.04,0.261
145,0.096,0.04,0.405
146,0.046,0.041,0.527
147,0.014,0.042,0.603
148,0.06,0.042,0.61
149,0.08,0.041,0.537
150,0.077,0.039,0.409
151,0.048,0.034,0.256
152,-0.004,0.024,0.107
153,-0.033,0.012,-0.016
154,-0.043,-0.002,-0.112
155,-0.036,-0.014,-0.179
156,-0.038,-0.024,-0.225
157,-0.037,-0.032,-0.253
158,-0.048,-0.039,-0.27
159,-0.046,-0.046,-0.279
160,-0.043,-0.051,-0.285
161,-0.051,-0.055,-0.29
162,-0.049,-0.056,-0.293
163,-0.053,-0.055,-0.294
164,-0.057,-0.051,-0.292
165,-0.052,-0.043,-0.287
166,-0.047,-0.033,-0.278
167,-0.031,-0.022,-0.265
168,-0.037,-0.012,-0.247
169,-0.035,-0.004,-0.215
170,-0.02,0.003,-0.163
171,-0.023,0.01,-0.087
172,-0.012,0.018,0.016
173,0.016,0.027,0.145
174,0.076,0.034,0.295
175,0.132,0.039,0.446
176,0.183,0.041,0.563
177,0.09,0.042,0.603
178,0.037,0.04,0.562
179,-0.014,0.037,0.46
180,-0.014,0.033,0.327
181,0.018,0.029,0.189
182,0.044,0.025,0.063
183,0.042,0.022,-0.045
184,0.013,0.015,-0.132
185,-0.004,0.004,-0.192
186,-0.026,-0.008,-0.232
187,-0.036,-0.019,-0.257
188,-0.04,-0.029,-0.271
189,-0.037,-0.036,-0.28
190,-0.041,-0.041,-0.286
191,-0.039,-0.044,-0.289
192,-0.038,-0.045,-0.289
193,-0.043,-0.044,-0.288
194,-0.044,-0.041,-0.285
195,-0.045,-0.036,-0.28
196,-0.059,-0.028,-0.274
197,-0.056,-0.019,-0.261
198,-0.037,-0.007,-0.235
199,-0.018,0.006,-0.196
200,0.003,0.016,-0.135
201,0.035,0.024,-0.045
202,0.049,0.028,0.07
203,0.037,0.031,0.202
204,0.019,0.035,0.345
205,-0.001,0.039,0.476
206,0.038,0.044,0.574
207,0.107,0.046,0.61
208,0.185,0.047,0.565
209,0.145,0.046,0.446
210,0.086,0.043,0.295
211,0.033,0.036,0.148
212,-0.005,0.028,0.02
213,-0.019,0.02,-0.081
214,-0.013,0.014,-0.156
215,-0.012,0.009,-0.207
216,-0.029,0.001,-0.242
217,-0.037,-0.009,-0.262
218,-0.05,-0.021,-0.276
219,-0.049,-0.033,-0.283
220,-0.057,-0.042,-0.288
221,-0.052,-0.049,-0.29
222,-0.05,-0.052,-0.289
223,-0.035,-0.052,-0.285
224,-0.037,-0.049,-0.281
225,-0.036,-0.045,-0.275
226,-0.03,-0.039,-0.265
227,-0.024,-0.033,-0.25
228,-0.028,-0.026,-0.223
229,-0.04,-0.017,-0.177
230,-0.042,-0.007,-0.107
231,-0.033,0.005,-0.009
232,-0.013,0.017,0.117
233,0.033,0.026,0.269
234,0.064,0.03,0.426
235,0.072,0.032,0.556
236,0.029,0.032,0.623
237,-0.02,0.032,0.607
238,-0.004,0.032,0.525
239,0.076,0.031,0.405
240,0.14,0.03,0.265
241,0.129,0.029,0.121
242,0.083,0.026,-0.007
243,0.019,0.018,-0.108
244,-0.027,0.008,-0.179
245,-0.043,-0.004,-0.223
246,-0.049,-0.013,-0.25
247,-0.045,-0.021,-0.266
248,-0.047,-0.029,-0.276
249,-0.049,-0.035,-0.282
250,-0.058,-0.041,-0.286
251,-0.06,-0.045,-0.287
252,-0.064,-0.047,-0.287
253,-0.052,-0.048,-0.283
254,-0.041,-0.047,-0.276
255,-0.042,-0.044,-0.27
256,-0.041,-0.038,-0.259
257,-0.044,-0.031,-0.241
258,-0.036,-0.023,-0.205
259,-0.018,-0.015,-0.148
260,-0.01,-0.008,-0.063
261,-0.02,-0.002,0.049
262,-0.034,0.006,0.187
263,-0.028,0.015,0.343
264,-0.018,0.025,0.497
265,0.056,0.032,0.621
266,0.133,0.035,0.677
267,0.167,0.035,0.64
268,0.119,0.032,0.519
269,0.042,0.027,0.358
270,-0.005,0.019,0.197
271,-0.005,0.01,0.058
272,0.004,0.003,-0.055
273,-0.001,-0.002,-0.142
274,-0.011,-0.007,-0.201
275,-0.028,-0.012,-0.239
276,-0.055,-0.02,-0.265
277,-0.056,-0.028,-0.276
278,-0.057,-0.035,-0.282
279,-0.053,-0.041,-0.284
280,-0.058,-0.045,-0.286
281,-0.052,-0.048,-0.285
282,-0.054,-0.048,-0.284
283,-0.055,-0.047,-0.281
284,-0.051,-0.043,-0.276
285,-0.05,-0.038,-0.268
286,-0.043,-0.031,-0.253
287,-0.035,-0.023,-0.226
288,-0.034,-0.012,-0.18
289,-0.029,0.0,-0.11
290,-0.002,0.014,-0.005
291,0.051,0.026,0.133
292,0.107,0.034,0.297
293,0.111,0.038,0.466
294,0.082,0.04,0.608
295,0.014,0.042,0.687
296,-0.037,0.043,0.683
297,-0.002,0.043,0.598
298,0.058,0.042,0.462
299,0.106,0.042,0.304
300,0.121,0.04,0.148
301,0.072,0.034,0.007
302,0.015,0.024,-0.104
303,-0.002,0.009,-0.177
304,-0.016,-0.006,-0.222
305,-0.02,-0.02,-0.25
306,-0.038,-0.031,-0.268
307,-0.047,-0.039,-0.277
308,-0.059,-0.044,-0.283
309,-0.059,-0.047,-0.286
310,-0.059,-0.048,-0.287
311,-0.052,-0.046,-0.286
312,-0.054,-0.042,-0.284
313,-0.051,-0.035,-0.28
314,-0.049,-0.027,-0.274
315,-0.044,-0.016,-0.263
316,-0.038,-0.005,-0.242
317,-0.026,0.005,-0.204
318,-0.004,0.014,-0.143
319,-0.001,0.021,-0.052
320,0.003,0.027,0.073
321,-0.027,0.035,0.222
322,-0.013,0.044,0.392
323,0.044,0.054,0.568
324,0.169,0.06,0.716
325,0.254,0.064,0.774
326,0.239,0.063,0.719
327,0.179,0.059,0.579
328,0.068,0.05,0.396
329,-0.005,0.038,0.214
330,-0.034,0.024,0.058
331,-0.042,0.011,-0.065
332,-0.03,-0.001,-0.153
333,-0.047,-0.012,-0.213
334,-0.059,-0.024,-0.247
335,-0.066,-0.037,-0.267
336,-0.065,-0.049,-0.277
337,-0.062,-0.059,-0.281
338,-0.064,-0.065,-0.284
339,-0.067,-0.069,-0.287
340,-0.074,-0.069,-0.288
341,-0.079,-0.066,-0.288
342,-0.08,-0.06,-0.285
343,-0.062,-0.051,-0.278
344,-0.069,-0.04,-0.271
345,-0.059,-0.028,-0.255
346,-0.057,-0.013,-0.228
347,-0.056,0.004,-0.179
348,-0.015,0.023,-0.098
349,0.029,0.042,0.016
350,0.105,0.057,0.168
351,0.158,0.066,0.344
352,0.206,0.07,0.526
353,0.122,0.071,0.673
354,0.072,0.071,0.757
355,0.037,0.069,0.75
356,0.07,0.068,0.653
357,0.109,0.067,0.495
358,0.14,0.065,0.316
359,0.113,0.062,0.143
360,0.041,0.052,-0.008
361,-0.008,0.035,-0.117
362,-0.036,0.014,-0.189
363,-0.046,-0.008,-0.233
364,-0.057,-0.028,-0.257
365,-0.065,-0.044,-0.271
366,-0.061,-0.055,-0.276
367,-0.058,-0.062,-0.28
368,-0.052,-0.065,-0.282
369,-0.05,-0.064,-0.283
370,-0.051,-0.058,-0.283
371,-0.044,-0.049,-0.279
372,-0.049,-0.036,-0.276
373,-0.053,-0.019,-0.271
374,-0.049,0.0,-0.259
375,-0.03,0.02,-0.236
376,-0.01,0.042,-0.196
377,0.013,0.063,-0.13
378,0.024,0.083,-0.036
379,0.007,0.101,0.087
380,0.006,0.117,0.241
381,0.034,0.13,0.414
382,0.14,0.139,0.592
383,0.289,0.144,0.742
384,0.414,0.145,0.796
385,0.349,0.141,0.726
386,0.254,0.133,0.572
387,0.132,0.12,0.384
388,0.046,0.103,0.2
389,-0.012,0.083,0.043
390,-0.024,0.059,-0.075
391,-0.034,0.033,-0.159
392,-0.053,0.006,-0.212
393,-0.054,-0.02,-0.241
394,-0.068,-0.045,-0.259
395,-0.066,-0.066,-0.268
396,-0.062,-0.081,-0.272
397,-0.052,-0.088,-0.274
398,-0.049,-0.083,-0.276
399,-0.046,-0.065,-0.276
400,-0.05,-0.028,-0.275
