lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.519,0.546,0.817
2,0.21,0.392,0.597
3,0.068,0.267,0.391
4,0.062,0.168,0.224
5,0.067,0.092,0.082
6,0.046,0.035,-0.04
7,0.035,-0.006,-0.131
8,0.025,-0.033,-0.191
9,0.022,-0.048,-0.224
10,0.027,-0.055,-0.243
11,0.0,-0.053,-0.258
12,0.009,-0.046,-0.259
13,0.033,-0.035,-0.251
14,0.041,-0.021,-0.245
15,0.037,-0.005,-0.245
16,0.011,0.011,-0.253
17,-0.001,0.028,-0.258
18,0.005,0.043,-0.256
19,0.01,0.057,-0.25
20,0.001,0.07,-0.237
21,0.0,0.08,-0.212
22,0.007,0.089,-0.166
23,0.008,0.094,-0.092
24,0.031,0.098,0.013
25,0.084,0.099,0.158
26,0.145,0.088,0.33
27,0.155,0.081,0.502
28,0.099,0.079,0.639
29,0.055,0.078,0.718
30,0.059,0.077,0.712
31,0.115,0.074,0.632
32,0.168,0.074,0.49
33,0.147,0.074,0.313
34,0.087,0.071,0.14
35,0.031,0.061,-0.001
36,0.014,0.048,-0.101
37,0.008,0.036,-0.169
38,0.003,0.027,-0.213
39,0.006,0.018,-0.235
40,-0.001,0.009,-0.251
41,-0.018,0.001,-0.26
42,-0.036,-0.007,-0.267
43,-0.039,-0.012,-0.265
44,-0.004,-0.016,-0.254
45,-0.005,-0.018,-0.253
46,-0.012,-0.016,-0.255
47,-0.004,-0.013,-0.253
48,-0.009,-0.007,-0.251
49,-0.022,0.001,-0.244
50,-0.017,0.011,-0.224
51,0.027,0.02,-0.182
52,0.013,0.026,-0.132
53,0.011,0.032,-0.047
54,-0.003,0.038,0.066
55,-0.012,0.047,0.204
56,0.001,0.056,0.367
57,0.096,0.061,0.546
58,0.221,0.064,0.696
59,0.242,0.064,0.734
60,0.121,0.064,0.645
61,0.026,0.062,0.494
62,0.004,0.056,0.335
63,0.029,0.049,0.185
64,0.066,0.043,0.059
65,0.04,0.04,-0.056
66,0.034,0.035,-0.139
67,0.009,0.029,-0.198
68,-0.002,0.022,-0.231
69,-0.021,0.016,-0.252
70,-0.02,0.011,-0.26
71,-0.01,0.006,-0.259
72,-0.007,0.002,-0.258
73,-0.009,-0.001,-0.256
74,0.0,-0.002,-0.252
75,-0.002,-0.002,-0.254
76,0.001,-0.001,-0.254
77,-0.005,0.0,-0.252
78,-0.005,0.003,-0.245
79,-0.008,0.008,-0.23
80,0.005,0.016,-0.201
81,0.02,0.025,-0.156
82,0.012,0.035,-0.093
83,0.052,0.043,0.009
84,0.097,0.046,0.142
85,0.126,0.044,0.294
86,0.098,0.043,0.441
87,0.013,0.044,0.551
88,-0.029,0.045,0.614
89,0.019,0.044,0.621
90,0.08,0.042,0.548
91,0.106,0.041,0.414
92,0.057,0.039,0.248
93,0.024,0.034,0.098
94,-0.0,0.026,-0.021
95,0.007,0.017,-0.109
96,-0.002,0.009,-0.176
97,-0.0,0.004,-0.217
98,0.001,-0.0,-0.239
99,0.003,-0.004,-0.25
100,-0.016,-0.007,-0.26
101,-0.027,-0.009,-0.261
102,-0.025,-0.01,-0.258
103,-0.022,-0.011,-0.254
104,-0.009,-0.009,-0.248
105,0.005,-0.005,-0.245
106,-0.0,-0.001,-0.248
107,-0.014,0.004,-0.247
108,-0.006,0.01,-0.236
109,0.014,0.016,-0.212
110,0.019,0.021,-0.182
111,0.02,0.023,-0.133
112,0.018,0.024,-0.056
113,0.014,0.028,0.046
114,-0.006,0.035,0.165
115,0.023,0.041,0.31
116,0.097,0.044,0.469
117,0.164,0.044,0.593
118,0.138,0.045,0.622
119,0.049,0.044,0.554
120,-0.012,0.041,0.432
121,-0.016,0.035,0.294
122,0.016,0.027,0.16
123,0.018,0.022,0.038
124,0.004,0.018,-0.066
125,0.025,0.012,-0.134
126,0.012,0.005,-0.187
127,-0.006,-0.001,-0.221
128,-0.016,-0.006,-0.241
129,-0.003,-0.009,-0.247
130,0.004,-0.011,-0.248
131,-0.016,-0.013,-0.253
132,-0.016,-0.014,-0.252
133,-0.027,-0.013,-0.254
134,-0.014,-0.011,-0.25
135,-0.014,-0.009,-0.249
136,-0.024,-0.007,-0.249
137,-0.04,-0.003,-0.247
138,-0.042,0.001,-0.235
139,-0.024,0.007,-0.207
140,-0.005,0.015,-0.167
141,0.021,0.023,-0.102
142,0.054,0.029,-0.012
143,0.091,0.031,0.106
144,0.122,0.031,0.244
145,0.084,0.032,0.371
146,0.016,0.033,0.471
147,-0.014,0.034,0.536
148,0.029,0.035,0.55
149,0.088,0.036,0.497
150,0.076,0.037,0.376
151,0.021,0.036,0.224
152,-0.012,0.031,0.086
153,-0.019,0.023,-0.017
154,0.001,0.016,-0.097
155,0.013,0.01,-0.155
156,0.005,0.005,-0.197
157,0.003,0.001,-0.222
158,0.002,-0.004,-0.236
159,0.001,-0.009,-0.242
160,-0.004,-0.015,-0.245
161,-0.015,-0.019,-0.248
162,-0.021,-0.02,-0.249
163,-0.021,-0.019,-0.25
164,-0.017,-0.016,-0.249
165,-0.024,-0.011,-0.25
166,-0.018,-0.005,-0.247
167,-0.015,0.002,-0.238
168,-0.009,0.008,-0.22
169,0.014,0.011,-0.187
170,0.006,0.013,-0.145
171,-0.017,0.014,-0.082
172,-0.023,0.018,0.009
173,0.004,0.024,0.127
174,0.051,0.03,0.267
175,0.101,0.033,0.413
176,0.151,0.035,0.53
177,0.078,0.038,0.559
178,0.003,0.04,0.51
179,-0.022,0.041,0.417
180,0.023,0.039,0.306
181,0.062,0.037,0.184
182,0.072,0.037,0.068
183,0.057,0.037,-0.032
184,0.023,0.033,-0.116
185,-0.018,0.025,-0.178
186,-0.025,0.016,-0.212
187,-0.004,0.008,-0.227
188,0.014,0.003,-0.236
189,0.006,-0.001,-0.242
190,0.007,-0.004,-0.244
191,0.004,-0.005,-0.244
192,0.031,-0.005,-0.236
193,0.025,-0.005,-0.238
194,-0.0,-0.004,-0.246
195,-0.02,-0.003,-0.25
196,-0.029,0.0,-0.25
197,-0.037,0.006,-0.241
198,-0.037,0.012,-0.221
199,-0.027,0.018,-0.185
200,-0.003,0.024,-0.127
201,0.029,0.028,-0.042
202,0.067,0.029,0.068
203,0.063,0.03,0.191
204,0.031,0.034,0.315
205,-0.011,0.038,0.426
206,0.024,0.041,0.519
207,0.113,0.042,0.568
208,0.179,0.043,0.536
209,0.126,0.043,0.417
210,0.054,0.041,0.265
211,0.003,0.037,0.126
212,-0.014,0.032,0.013
213,-0.013,0.027,-0.074
214,-0.0,0.024,-0.139
215,-0.007,0.022,-0.183
216,0.01,0.018,-0.208
217,0.017,0.011,-0.224
218,-0.004,0.003,-0.24
219,-0.027,-0.006,-0.248
220,-0.02,-0.012,-0.245
221,0.008,-0.016,-0.236
222,0.006,-0.018,-0.238
223,-0.006,-0.019,-0.243
224,-0.021,-0.017,-0.247
225,-0.026,-0.013,-0.247
226,-0.011,-0.009,-0.237
227,-0.012,-0.006,-0.226
228,-0.02,-0.003,-0.205
229,-0.016,0.0,-0.161
230,-0.021,0.005,-0.096
231,-0.014,0.013,-0.006
232,-0.007,0.02,0.105
233,0.031,0.024,0.247
234,0.09,0.023,0.402
235,0.104,0.023,0.519
236,0.02,0.023,0.565
237,-0.039,0.023,0.54
238,-0.008,0.022,0.471
239,0.055,0.021,0.365
240,0.095,0.02,0.237
241,0.084,0.022,0.106
242,0.031,0.021,-0.015
243,-0.012,0.016,-0.106
244,-0.035,0.008,-0.166
245,-0.032,0.001,-0.201
246,-0.024,-0.005,-0.221
247,-0.024,-0.01,-0.237
248,-0.023,-0.013,-0.243
249,-0.009,-0.017,-0.239
250,0.002,-0.018,-0.234
251,-0.011,-0.02,-0.237
252,-0.019,-0.02,-0.243
253,-0.024,-0.018,-0.247
254,-0.017,-0.015,-0.247
255,-0.011,-0.011,-0.242
256,-0.021,-0.006,-0.235
257,-0.015,-0.0,-0.217
258,-0.025,0.007,-0.189
259,-0.016,0.013,-0.135
260,0.01,0.018,-0.051
261,0.04,0.02,0.058
262,0.029,0.024,0.181
263,-0.012,0.03,0.313
264,-0.014,0.035,0.446
265,0.047,0.038,0.564
266,0.134,0.038,0.631
267,0.17,0.037,0.602
268,0.111,0.036,0.478
269,0.035,0.034,0.317
270,-0.023,0.029,0.165
271,-0.016,0.023,0.043
272,0.008,0.017,-0.052
273,0.015,0.015,-0.126
274,0.006,0.013,-0.177
275,-0.004,0.01,-0.208
276,-0.026,0.003,-0.233
277,-0.027,-0.003,-0.242
278,-0.019,-0.009,-0.242
279,0.0,-0.014,-0.237
280,-0.014,-0.018,-0.24
281,-0.018,-0.02,-0.242
282,-0.028,-0.02,-0.245
283,-0.023,-0.018,-0.244
284,-0.014,-0.014,-0.244
285,-0.002,-0.009,-0.235
286,-0.008,-0.003,-0.223
287,-0.004,0.002,-0.198
288,0.002,0.009,-0.155
289,-0.008,0.017,-0.092
290,-0.008,0.027,-0.003
291,0.009,0.036,0.113
292,0.055,0.04,0.263
293,0.116,0.041,0.43
294,0.102,0.04,0.559
295,0.038,0.04,0.624
296,-0.028,0.041,0.61
297,-0.014,0.04,0.536
298,0.066,0.039,0.423
299,0.121,0.038,0.285
300,0.099,0.039,0.14
301,0.066,0.035,0.014
302,0.033,0.027,-0.082
303,0.009,0.016,-0.151
304,-0.023,0.006,-0.196
305,-0.028,-0.003,-0.222
306,-0.033,-0.011,-0.238
307,-0.033,-0.018,-0.242
308,-0.03,-0.022,-0.243
309,-0.032,-0.026,-0.244
310,-0.04,-0.028,-0.247
311,-0.034,-0.028,-0.248
312,-0.025,-0.028,-0.245
313,-0.018,-0.026,-0.243
314,-0.031,-0.024,-0.244
315,-0.028,-0.019,-0.236
316,-0.017,-0.013,-0.215
317,-0.02,-0.006,-0.182
318,-0.024,0.001,-0.13
319,-0.004,0.006,-0.044
320,-0.002,0.009,0.061
321,-0.023,0.014,0.185
322,-0.033,0.021,0.329
323,-0.011,0.029,0.478
324,0.074,0.034,0.618
325,0.197,0.037,0.702
326,0.182,0.038,0.657
327,0.092,0.039,0.514
328,0.009,0.035,0.34
329,-0.01,0.027,0.183
330,-0.003,0.02,0.055
331,-0.005,0.016,-0.051
332,-0.006,0.013,-0.132
333,-0.015,0.009,-0.185
334,-0.027,0.002,-0.217
335,-0.014,-0.007,-0.232
336,-0.008,-0.015,-0.239
337,-0.009,-0.02,-0.24
338,-0.019,-0.025,-0.239
339,-0.028,-0.028,-0.241
340,-0.031,-0.028,-0.243
341,-0.049,-0.027,-0.249
342,-0.037,-0.024,-0.248
343,-0.016,-0.02,-0.242
344,-0.016,-0.014,-0.237
345,-0.023,-0.008,-0.227
346,-0.018,-0.0,-0.201
347,-0.023,0.009,-0.158
348,-0.029,0.02,-0.092
349,-0.013,0.031,0.006
350,0.038,0.04,0.136
351,0.097,0.043,0.297
352,0.153,0.042,0.465
353,0.087,0.041,0.587
354,0.003,0.041,0.646
355,-0.018,0.041,0.642
356,0.06,0.039,0.579
357,0.138,0.04,0.457
358,0.145,0.042,0.297
359,0.079,0.044,0.131
360,0.017,0.04,-0.004
361,-0.018,0.03,-0.101
362,-0.015,0.018,-0.162
363,-0.033,0.007,-0.205
364,-0.04,-0.002,-0.229
365,-0.042,-0.01,-0.242
366,-0.028,-0.016,-0.243
367,-0.02,-0.019,-0.243
368,-0.023,-0.019,-0.242
369,-0.02,-0.018,-0.239
370,-0.008,-0.015,-0.234
371,0.007,-0.01,-0.231
372,0.01,-0.003,-0.23
373,0.007,0.005,-0.231
374,0.019,0.016,-0.221
375,0.015,0.028,-0.205
376,0.028,0.04,-0.17
377,0.026,0.052,-0.117
378,0.013,0.063,-0.038
379,0.013,0.074,0.07
380,-0.007,0.082,0.195
381,-0.01,0.089,0.339
382,0.063,0.094,0.501
383,0.201,0.096,0.653
384,0.298,0.096,0.721
385,0.235,0.093,0.655
386,0.131,0.088,0.506
387,0.052,0.08,0.332
388,0.032,0.07,0.178
389,0.029,0.057,0.048
390,0.0,0.043,-0.062
391,-0.018,0.028,-0.138
392,-0.026,0.012,-0.186
393,-0.029,-0.003,-0.213
394,-0.018,-0.018,-0.225
395,-0.023,-0.029,-0.234
396,-0.017,-0.038,-0.236
397,-0.017,-0.04,-0.239
398,-0.022,-0.037,-0.239
399,-0.015,-0.024,-0.235
400,-0.019,-0.0,-0.235
