lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.646,0.619,0.897
2,0.326,0.446,0.7
3,0.132,0.304,0.476
4,0.071,0.188,0.268
5,0.054,0.096,0.089
6,0.048,0.025,-0.053
7,0.021,-0.027,-0.16
8,-0.011,-0.064,-0.232
9,-0.03,-0.088,-0.275
10,-0.037,-0.1,-0.299
11,-0.036,-0.103,-0.311
12,-0.034,-0.098,-0.317
13,-0.032,-0.087,-0.318
14,-0.034,-0.072,-0.319
15,-0.029,-0.053,-0.318
16,-0.024,-0.033,-0.318
17,-0.03,-0.011,-0.318
18,-0.033,0.011,-0.315
19,-0.039,0.033,-0.308
20,-0.025,0.053,-0.289
21,-0.018,0.071,-0.255
22,-0.009,0.088,-0.198
23,0.012,0.101,-0.11
24,0.062,0.112,0.017
25,0.148,0.12,0.184
26,0.203,0.117,0.38
27,0.212,0.114,0.583
28,0.152,0.113,0.754
29,0.093,0.113,0.853
30,0.097,0.112,0.85
31,0.18,0.109,0.746
32,0.241,0.106,0.567
33,0.2,0.101,0.357
34,0.102,0.092,0.159
35,0.018,0.076,-0.003
36,-0.008,0.055,-0.119
37,-0.017,0.033,-0.2
38,-0.028,0.015,-0.253
39,-0.039,-0.001,-0.284
40,-0.044,-0.014,-0.301
41,-0.044,-0.026,-0.308
42,-0.044,-0.036,-0.311
43,-0.041,-0.042,-0.312
44,-0.034,-0.044,-0.313
45,-0.031,-0.042,-0.313
46,-0.039,-0.037,-0.314
47,-0.035,-0.028,-0.312
48,-0.033,-0.015,-0.306
49,-0.037,0.001,-0.294
50,-0.033,0.019,-0.268
51,-0.009,0.035,-0.224
52,0.024,0.049,-0.152
53,0.026,0.061,-0.049
54,0.017,0.074,0.087
55,0.036,0.088,0.256
56,0.097,0.1,0.45
57,0.207,0.108,0.642
58,0.301,0.11,0.786
59,0.333,0.109,0.831
60,0.229,0.106,0.755
61,0.1,0.1,0.593
62,0.031,0.089,0.404
63,0.038,0.077,0.22
64,0.048,0.066,0.061
65,0.043,0.055,-0.07
66,0.011,0.045,-0.166
67,-0.019,0.033,-0.23
68,-0.031,0.02,-0.269
69,-0.031,0.006,-0.29
70,-0.035,-0.006,-0.301
71,-0.041,-0.017,-0.307
72,-0.04,-0.025,-0.309
73,-0.043,-0.032,-0.31
74,-0.046,-0.036,-0.311
75,-0.041,-0.037,-0.312
76,-0.035,-0.034,-0.312
77,-0.03,-0.029,-0.308
78,-0.023,-0.021,-0.299
79,-0.011,-0.011,-0.279
80,-0.006,0.002,-0.244
81,-0.007,0.018,-0.191
82,0.002,0.034,-0.11
83,0.06,0.046,0.009
84,0.133,0.053,0.163
85,0.146,0.055,0.338
86,0.111,0.056,0.514
87,0.031,0.058,0.657
88,0.006,0.06,0.741
89,0.036,0.059,0.733
90,0.081,0.057,0.636
91,0.1,0.055,0.476
92,0.086,0.051,0.292
93,0.045,0.044,0.12
94,0.008,0.032,-0.02
95,0.004,0.017,-0.124
96,0.005,0.003,-0.197
97,-0.003,-0.008,-0.247
98,-0.023,-0.017,-0.278
99,-0.039,-0.025,-0.295
100,-0.044,-0.031,-0.304
101,-0.043,-0.036,-0.306
102,-0.038,-0.038,-0.307
103,-0.031,-0.037,-0.307
104,-0.035,-0.034,-0.308
105,-0.032,-0.029,-0.308
106,-0.037,-0.022,-0.307
107,-0.041,-0.013,-0.302
108,-0.042,-0.002,-0.29
109,-0.036,0.008,-0.266
110,-0.019,0.016,-0.225
111,0.005,0.023,-0.16
112,0.019,0.029,-0.065
113,0.017,0.037,0.057
114,0.003,0.045,0.206
115,0.059,0.052,0.377
116,0.156,0.057,0.546
117,0.219,0.059,0.671
118,0.197,0.061,0.714
119,0.115,0.06,0.654
120,0.028,0.055,0.519
121,-0.005,0.046,0.351
122,0.009,0.037,0.188
123,0.023,0.03,0.044
124,0.023,0.023,-0.073
125,-0.012,0.015,-0.163
126,-0.034,0.005,-0.224
127,-0.038,-0.006,-0.262
128,-0.034,-0.017,-0.283
129,-0.028,-0.026,-0.294
130,-0.035,-0.032,-0.3
131,-0.041,-0.037,-0.303
132,-0.045,-0.04,-0.305
133,-0.042,-0.04,-0.306
134,-0.044,-0.038,-0.307
135,-0.044,-0.033,-0.306
136,-0.037,-0.027,-0.301
137,-0.031,-0.019,-0.292
138,-0.022,-0.01,-0.274
139,-0.026,0.001,-0.245
140,-0.026,0.014,-0.198
141,-0.008,0.026,-0.126
142,0.044,0.035,-0.023
143,0.117,0.039,0.112
144,0.131,0.04,0.267
145,0.078,0.041,0.417
146,-0.002,0.043,0.547
147,0.003,0.044,0.632
148,0.067,0.044,0.645
149,0.124,0.042,0.571
150,0.106,0.04,0.434
151,0.066,0.037,0.269
152,0.017,0.029,0.114
153,-0.021,0.019,-0.015
154,-0.033,0.008,-0.114
155,-0.026,-0.002,-0.186
156,-0.029,-0.011,-0.236
157,-0.038,-0.018,-0.268
158,-0.046,-0.025,-0.285
159,-0.045,-0.032,-0.293
160,-0.036,-0.038,-0.297
161,-0.036,-0.042,-0.298
162,-0.035,-0.044,-0.3
163,-0.037,-0.044,-0.3
164,-0.035,-0.042,-0.3
165,-0.041,-0.038,-0.298
166,-0.041,-0.031,-0.293
167,-0.039,-0.023,-0.283
168,-0.035,-0.014,-0.263
169,-0.024,-0.008,-0.227
170,-0.02,-0.004,-0.171
171,-0.018,0.002,-0.09
172,-0.017,0.01,0.015
173,-0.011,0.019,0.148
174,0.04,0.025,0.304
175,0.111,0.028,0.461
176,0.15,0.03,0.584
177,0.084,0.031,0.632
178,0.016,0.029,0.592
179,-0.02,0.026,0.487
180,-0.005,0.022,0.348
181,0.022,0.018,0.2
182,0.041,0.017,0.063
183,0.035,0.015,-0.052
184,0.007,0.011,-0.141
185,-0.016,0.003,-0.205
186,-0.033,-0.007,-0.247
187,-0.032,-0.016,-0.273
188,-0.034,-0.023,-0.286
189,-0.032,-0.028,-0.293
190,-0.03,-0.033,-0.297
191,-0.034,-0.036,-0.298
192,-0.032,-0.037,-0.298
193,-0.038,-0.037,-0.298
194,-0.035,-0.035,-0.297
195,-0.035,-0.031,-0.294
196,-0.033,-0.025,-0.287
197,-0.035,-0.018,-0.274
198,-0.035,-0.009,-0.248
199,-0.032,0.001,-0.207
200,-0.009,0.01,-0.142
201,0.028,0.015,-0.05
202,0.055,0.017,0.071
203,0.039,0.02,0.213
204,0.003,0.023,0.363
205,-0.045,0.027,0.498
206,-0.007,0.031,0.6
207,0.093,0.033,0.634
208,0.163,0.033,0.583
209,0.131,0.031,0.46
210,0.059,0.027,0.302
211,-0.003,0.02,0.147
212,-0.009,0.012,0.017
213,-0.008,0.005,-0.086
214,-0.005,0.001,-0.164
215,-0.016,-0.002,-0.22
216,-0.033,-0.007,-0.257
217,-0.045,-0.014,-0.279
218,-0.054,-0.022,-0.291
219,-0.053,-0.029,-0.296
220,-0.047,-0.035,-0.297
221,-0.045,-0.039,-0.297
222,-0.036,-0.041,-0.295
223,-0.028,-0.042,-0.294
224,-0.03,-0.04,-0.292
225,-0.042,-0.037,-0.289
226,-0.045,-0.033,-0.28
227,-0.036,-0.029,-0.263
228,-0.029,-0.025,-0.231
229,-0.025,-0.02,-0.181
230,-0.03,-0.014,-0.107
231,-0.019,-0.004,-0.005
232,0.014,0.005,0.127
233,0.046,0.01,0.286
234,0.072,0.012,0.449
235,0.063,0.012,0.582
236,-0.002,0.011,0.647
237,-0.077,0.01,0.628
238,-0.058,0.008,0.54
239,0.027,0.006,0.409
240,0.083,0.004,0.259
241,0.08,0.004,0.109
242,0.026,0.002,-0.023
243,-0.02,-0.004,-0.124
244,-0.038,-0.012,-0.194
245,-0.038,-0.021,-0.239
246,-0.039,-0.027,-0.267
247,-0.042,-0.032,-0.283
248,-0.045,-0.036,-0.292
249,-0.045,-0.04,-0.294
250,-0.048,-0.043,-0.294
251,-0.05,-0.044,-0.294
252,-0.05,-0.042,-0.293
253,-0.048,-0.039,-0.292
254,-0.036,-0.034,-0.289
255,-0.029,-0.028,-0.282
256,-0.021,-0.021,-0.269
257,-0.028,-0.013,-0.249
258,-0.032,-0.005,-0.211
259,-0.009,0.002,-0.149
260,0.016,0.006,-0.06
261,0.013,0.01,0.061
262,-0.011,0.015,0.206
263,-0.037,0.022,0.368
264,-0.016,0.029,0.528
265,0.043,0.033,0.653
266,0.13,0.034,0.706
267,0.174,0.033,0.661
268,0.117,0.029,0.531
269,0.023,0.023,0.364
270,-0.023,0.016,0.198
271,0.008,0.009,0.055
272,0.014,0.003,-0.063
273,0.002,-0.001,-0.154
274,-0.027,-0.005,-0.217
275,-0.051,-0.011,-0.257
276,-0.058,-0.019,-0.279
277,-0.052,-0.028,-0.289
278,-0.047,-0.034,-0.293
279,-0.047,-0.04,-0.293
280,-0.05,-0.043,-0.293
281,-0.052,-0.046,-0.293
282,-0.055,-0.047,-0.293
283,-0.048,-0.045,-0.291
284,-0.045,-0.042,-0.287
285,-0.042,-0.038,-0.279
286,-0.031,-0.033,-0.261
287,-0.021,-0.026,-0.23
288,-0.02,-0.018,-0.18
289,-0.024,-0.008,-0.106
290,-0.016,0.003,-0.0
291,0.032,0.013,0.142
292,0.082,0.02,0.313
293,0.08,0.022,0.489
294,0.014,0.024,0.635
295,-0.043,0.026,0.716
296,-0.045,0.028,0.711
297,0.007,0.026,0.625
298,0.072,0.025,0.48
299,0.111,0.024,0.312
300,0.099,0.023,0.144
301,0.034,0.017,-0.001
302,-0.011,0.008,-0.111
303,-0.018,-0.005,-0.186
304,-0.02,-0.018,-0.235
305,-0.026,-0.028,-0.265
306,-0.041,-0.036,-0.282
307,-0.044,-0.04,-0.29
308,-0.049,-0.043,-0.292
309,-0.049,-0.044,-0.292
310,-0.053,-0.042,-0.292
311,-0.044,-0.037,-0.291
312,-0.036,-0.031,-0.29
313,-0.039,-0.023,-0.288
314,-0.044,-0.015,-0.283
315,-0.041,-0.004,-0.271
316,-0.041,0.007,-0.248
317,-0.031,0.018,-0.208
318,-0.005,0.025,-0.142
319,0.025,0.032,-0.047
320,0.039,0.04,0.082
321,0.024,0.05,0.238
322,0.004,0.06,0.413
323,0.069,0.069,0.589
324,0.178,0.073,0.732
325,0.266,0.075,0.786
326,0.235,0.074,0.73
327,0.16,0.071,0.586
328,0.068,0.063,0.402
329,-0.001,0.05,0.219
330,-0.018,0.036,0.06
331,-0.011,0.023,-0.065
332,-0.015,0.013,-0.158
333,-0.035,0.002,-0.221
334,-0.049,-0.01,-0.258
335,-0.051,-0.023,-0.279
336,-0.042,-0.035,-0.287
337,-0.045,-0.045,-0.291
338,-0.053,-0.051,-0.293
339,-0.056,-0.055,-0.293
340,-0.059,-0.054,-0.293
341,-0.058,-0.051,-0.292
342,-0.057,-0.044,-0.291
343,-0.06,-0.034,-0.288
344,-0.057,-0.022,-0.279
345,-0.042,-0.01,-0.262
346,-0.03,0.004,-0.229
347,-0.017,0.02,-0.175
348,-0.002,0.039,-0.094
349,0.026,0.057,0.02
350,0.098,0.07,0.171
351,0.183,0.077,0.354
352,0.234,0.081,0.543
353,0.142,0.082,0.696
354,0.066,0.083,0.779
355,0.038,0.083,0.768
356,0.089,0.081,0.669
357,0.146,0.079,0.507
358,0.155,0.079,0.321
359,0.114,0.076,0.143
360,0.037,0.065,-0.007
361,-0.008,0.048,-0.118
362,-0.028,0.027,-0.192
363,-0.035,0.007,-0.239
364,-0.04,-0.011,-0.266
365,-0.046,-0.026,-0.281
366,-0.043,-0.038,-0.287
367,-0.038,-0.046,-0.288
368,-0.032,-0.051,-0.288
369,-0.029,-0.052,-0.288
370,-0.034,-0.049,-0.288
371,-0.034,-0.042,-0.288
372,-0.034,-0.032,-0.286
373,-0.039,-0.018,-0.28
374,-0.04,-0.002,-0.268
375,-0.032,0.015,-0.245
376,-0.025,0.034,-0.203
377,-0.005,0.052,-0.136
378,0.003,0.069,-0.039
379,0.01,0.085,0.091
380,0.003,0.099,0.248
381,0.022,0.111,0.427
382,0.105,0.12,0.608
383,0.277,0.125,0.753
384,0.394,0.127,0.804
385,0.309,0.124,0.732
386,0.193,0.118,0.574
387,0.082,0.109,0.386
388,0.041,0.095,0.205
389,0.016,0.079,0.05
390,0.009,0.059,-0.071
391,-0.013,0.038,-0.158
392,-0.031,0.016,-0.215
393,-0.038,-0.007,-0.249
394,-0.049,-0.028,-0.268
395,-0.05,-0.047,-0.278
396,-0.051,-0.061,-0.283
397,-0.045,-0.068,-0.283
398,-0.038,-0.067,-0.283
399,-0.035,-0.053,-0.282
400,-0.041,-0.026,-0.283
