lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.525,0.583,0.861
2,0.282,0.423,0.672
3,0.153,0.291,0.47
4,0.094,0.184,0.28
5,0.066,0.099,0.116
6,0.038,0.034,-0.02
7,0.034,-0.014,-0.121
8,0.022,-0.048,-0.192
9,0.006,-0.07,-0.237
10,0.01,-0.081,-0.263
11,-0.012,-0.084,-0.282
12,-0.036,-0.079,-0.291
13,-0.039,-0.07,-0.296
14,-0.046,-0.056,-0.299
15,-0.046,-0.04,-0.3
16,-0.023,-0.021,-0.297
17,-0.051,-0.002,-0.304
18,-0.05,0.017,-0.3
19,-0.022,0.035,-0.287
20,-0.022,0.052,-0.266
21,0.012,0.068,-0.226
22,0.036,0.081,-0.169
23,0.066,0.093,-0.082
24,0.089,0.101,0.035
25,0.124,0.107,0.183
26,0.162,0.1,0.355
27,0.16,0.098,0.531
28,0.118,0.098,0.678
29,0.115,0.098,0.772
30,0.104,0.097,0.769
31,0.109,0.096,0.673
32,0.143,0.092,0.519
33,0.131,0.087,0.337
34,0.098,0.078,0.164
35,0.051,0.064,0.016
36,0.017,0.047,-0.1
37,-0.007,0.03,-0.182
38,-0.026,0.014,-0.237
39,-0.021,-0.0,-0.27
40,-0.032,-0.012,-0.293
41,-0.027,-0.021,-0.301
42,-0.053,-0.029,-0.311
43,-0.053,-0.033,-0.311
44,-0.031,-0.033,-0.309
45,-0.012,-0.03,-0.305
46,-0.012,-0.025,-0.306
47,-0.03,-0.017,-0.307
48,-0.016,-0.007,-0.298
49,-0.022,0.004,-0.283
50,-0.018,0.017,-0.255
51,-0.001,0.03,-0.211
52,0.003,0.042,-0.145
53,0.011,0.052,-0.049
54,0.04,0.063,0.083
55,0.062,0.073,0.237
56,0.11,0.083,0.41
57,0.154,0.089,0.576
58,0.221,0.092,0.708
59,0.216,0.092,0.752
60,0.147,0.089,0.688
61,0.102,0.084,0.554
62,0.083,0.074,0.389
63,0.035,0.064,0.216
64,0.029,0.054,0.068
65,0.024,0.045,-0.054
66,0.009,0.036,-0.149
67,-0.004,0.026,-0.213
68,-0.003,0.017,-0.252
69,-0.004,0.008,-0.275
70,-0.017,0.0,-0.29
71,-0.021,-0.008,-0.295
72,-0.029,-0.014,-0.298
73,-0.041,-0.018,-0.302
74,-0.049,-0.02,-0.305
75,-0.044,-0.019,-0.304
76,-0.026,-0.016,-0.301
77,-0.016,-0.011,-0.293
78,-0.011,-0.003,-0.28
79,-0.025,0.007,-0.261
80,0.014,0.017,-0.22
81,0.046,0.029,-0.162
82,0.042,0.041,-0.09
83,0.069,0.05,0.019
84,0.108,0.055,0.157
85,0.138,0.057,0.313
86,0.113,0.059,0.468
87,0.059,0.061,0.595
88,0.032,0.06,0.674
89,0.032,0.059,0.673
90,0.058,0.057,0.59
91,0.069,0.053,0.451
92,0.057,0.047,0.288
93,0.055,0.04,0.134
94,0.03,0.029,0.002
95,0.018,0.017,-0.103
96,-0.004,0.005,-0.18
97,-0.028,-0.005,-0.233
98,-0.027,-0.014,-0.262
99,-0.03,-0.02,-0.28
100,-0.035,-0.024,-0.288
101,-0.033,-0.026,-0.289
102,-0.024,-0.027,-0.288
103,-0.024,-0.026,-0.289
104,-0.018,-0.023,-0.289
105,-0.032,-0.017,-0.291
106,-0.026,-0.011,-0.287
107,-0.017,-0.003,-0.277
108,-0.023,0.007,-0.264
109,-0.013,0.016,-0.238
110,-0.004,0.025,-0.195
111,0.011,0.032,-0.135
112,0.034,0.038,-0.046
113,0.033,0.044,0.066
114,0.072,0.051,0.208
115,0.097,0.058,0.36
116,0.125,0.064,0.507
117,0.153,0.067,0.619
118,0.134,0.068,0.659
119,0.089,0.065,0.612
120,0.047,0.06,0.499
121,0.02,0.053,0.352
122,0.018,0.044,0.202
123,0.012,0.035,0.066
124,0.011,0.026,-0.046
125,0.029,0.018,-0.128
126,0.027,0.009,-0.186
127,-0.011,0.0,-0.231
128,-0.009,-0.008,-0.255
129,-0.01,-0.016,-0.269
130,-0.027,-0.021,-0.277
131,-0.039,-0.025,-0.282
132,-0.042,-0.026,-0.284
133,-0.036,-0.026,-0.285
134,-0.035,-0.022,-0.285
135,-0.034,-0.016,-0.283
136,-0.025,-0.008,-0.274
137,-0.032,0.001,-0.264
138,-0.031,0.012,-0.245
139,-0.01,0.024,-0.21
140,0.009,0.035,-0.163
141,0.045,0.046,-0.094
142,0.08,0.055,0.004
143,0.116,0.062,0.127
144,0.121,0.066,0.264
145,0.113,0.069,0.404
146,0.095,0.072,0.524
147,0.088,0.073,0.601
148,0.091,0.074,0.61
149,0.087,0.074,0.545
150,0.101,0.072,0.427
151,0.075,0.067,0.279
152,0.068,0.057,0.138
153,0.036,0.047,0.015
154,0.017,0.036,-0.084
155,0.013,0.025,-0.154
156,0.002,0.016,-0.201
157,-0.007,0.008,-0.235
158,-0.028,0.0,-0.257
159,-0.03,-0.008,-0.268
160,-0.016,-0.014,-0.27
161,-0.022,-0.019,-0.274
162,-0.025,-0.022,-0.279
163,-0.03,-0.021,-0.28
164,-0.03,-0.018,-0.28
165,-0.029,-0.013,-0.276
166,-0.02,-0.005,-0.268
167,-0.007,0.003,-0.252
168,0.002,0.011,-0.229
169,0.012,0.018,-0.193
170,0.023,0.025,-0.142
171,0.024,0.032,-0.067
172,0.026,0.04,0.033
173,0.053,0.047,0.156
174,0.091,0.053,0.296
175,0.123,0.058,0.435
176,0.134,0.061,0.545
177,0.072,0.061,0.59
178,0.039,0.058,0.559
179,0.031,0.054,0.47
180,0.031,0.049,0.344
181,0.055,0.044,0.209
182,0.06,0.037,0.083
183,0.05,0.03,-0.026
184,0.023,0.022,-0.112
185,-0.003,0.012,-0.175
186,-0.019,0.001,-0.217
187,-0.018,-0.009,-0.241
188,-0.013,-0.018,-0.256
189,-0.029,-0.025,-0.269
190,-0.031,-0.029,-0.275
191,-0.025,-0.031,-0.275
192,-0.033,-0.031,-0.277
193,-0.043,-0.03,-0.277
194,-0.039,-0.026,-0.274
195,-0.052,-0.021,-0.271
196,-0.051,-0.014,-0.263
197,-0.036,-0.006,-0.247
198,-0.015,0.004,-0.219
199,-0.013,0.014,-0.18
200,0.029,0.022,-0.114
201,0.057,0.029,-0.024
202,0.047,0.034,0.084
203,0.04,0.039,0.213
204,0.046,0.043,0.353
205,0.049,0.049,0.48
206,0.088,0.052,0.571
207,0.09,0.054,0.597
208,0.131,0.054,0.55
209,0.106,0.051,0.439
210,0.081,0.045,0.298
211,0.037,0.038,0.157
212,0.011,0.031,0.035
213,-0.012,0.024,-0.066
214,-0.006,0.017,-0.136
215,-0.012,0.011,-0.188
216,-0.012,0.004,-0.228
217,-0.026,-0.005,-0.254
218,-0.029,-0.013,-0.269
219,-0.031,-0.021,-0.276
220,-0.035,-0.027,-0.279
221,-0.038,-0.03,-0.279
222,-0.044,-0.031,-0.279
223,-0.025,-0.029,-0.275
224,-0.018,-0.024,-0.271
225,-0.031,-0.018,-0.267
226,-0.015,-0.012,-0.255
227,-0.007,-0.005,-0.237
228,-0.015,0.003,-0.208
229,-0.013,0.012,-0.159
230,0.017,0.021,-0.082
231,0.021,0.03,0.017
232,0.062,0.038,0.143
233,0.089,0.044,0.288
234,0.078,0.047,0.43
235,0.068,0.048,0.544
236,0.023,0.047,0.6
237,0.024,0.045,0.589
238,0.03,0.042,0.513
239,0.064,0.039,0.396
240,0.094,0.036,0.261
241,0.087,0.032,0.124
242,0.055,0.027,0.003
243,0.029,0.02,-0.092
244,-0.008,0.011,-0.161
245,-0.036,0.0,-0.213
246,-0.042,-0.01,-0.245
247,-0.043,-0.019,-0.265
248,-0.046,-0.026,-0.276
249,-0.033,-0.032,-0.278
250,-0.049,-0.036,-0.281
251,-0.057,-0.038,-0.282
252,-0.043,-0.038,-0.279
253,-0.035,-0.036,-0.275
254,-0.028,-0.032,-0.271
255,-0.027,-0.025,-0.263
256,-0.019,-0.018,-0.25
257,-0.023,-0.011,-0.229
258,-0.019,-0.003,-0.191
259,0.012,0.003,-0.128
260,0.017,0.01,-0.041
261,0.0,0.017,0.072
262,0.006,0.025,0.209
263,-0.012,0.033,0.355
264,0.01,0.039,0.497
265,0.051,0.044,0.609
266,0.097,0.045,0.651
267,0.136,0.044,0.612
268,0.126,0.04,0.501
269,0.084,0.035,0.352
270,0.032,0.029,0.2
271,0.02,0.022,0.064
272,0.017,0.016,-0.047
273,-0.013,0.01,-0.135
274,-0.022,0.005,-0.195
275,-0.023,-0.002,-0.234
276,-0.042,-0.009,-0.263
277,-0.042,-0.016,-0.278
278,-0.036,-0.023,-0.283
279,-0.03,-0.029,-0.283
280,-0.034,-0.033,-0.284
281,-0.037,-0.036,-0.283
282,-0.05,-0.036,-0.284
283,-0.056,-0.035,-0.285
284,-0.046,-0.031,-0.278
285,-0.032,-0.027,-0.266
286,-0.033,-0.022,-0.248
287,-0.017,-0.014,-0.214
288,0.006,-0.005,-0.161
289,0.007,0.005,-0.089
290,0.019,0.017,0.013
291,0.055,0.028,0.147
292,0.052,0.037,0.297
293,0.048,0.042,0.451
294,0.033,0.043,0.582
295,0.033,0.043,0.655
296,0.023,0.043,0.649
297,0.033,0.042,0.57
298,0.057,0.04,0.441
299,0.088,0.039,0.293
300,0.092,0.037,0.148
301,0.068,0.032,0.019
302,0.04,0.023,-0.085
303,0.01,0.012,-0.162
304,-0.011,-0.001,-0.215
305,-0.023,-0.013,-0.251
306,-0.036,-0.023,-0.273
307,-0.039,-0.032,-0.283
308,-0.04,-0.038,-0.288
309,-0.054,-0.041,-0.289
310,-0.067,-0.042,-0.29
311,-0.061,-0.04,-0.289
312,-0.053,-0.036,-0.287
313,-0.051,-0.031,-0.282
314,-0.049,-0.025,-0.275
315,-0.034,-0.018,-0.26
316,-0.012,-0.009,-0.231
317,-0.003,-0.001,-0.189
318,0.007,0.008,-0.126
319,-0.005,0.017,-0.037
320,-0.009,0.026,0.08
321,-0.029,0.035,0.219
322,-0.003,0.044,0.378
323,0.049,0.051,0.535
324,0.13,0.058,0.664
325,0.195,0.062,0.72
326,0.197,0.062,0.673
327,0.142,0.059,0.544
328,0.08,0.052,0.377
329,0.03,0.042,0.211
330,0.006,0.031,0.067
331,0.002,0.02,-0.051
332,-0.018,0.009,-0.144
333,-0.032,-0.002,-0.206
334,-0.042,-0.014,-0.247
335,-0.053,-0.027,-0.275
336,-0.042,-0.039,-0.285
337,-0.047,-0.048,-0.292
338,-0.057,-0.056,-0.296
339,-0.073,-0.061,-0.298
340,-0.076,-0.062,-0.297
341,-0.082,-0.061,-0.297
342,-0.074,-0.058,-0.294
343,-0.068,-0.052,-0.29
344,-0.069,-0.044,-0.28
345,-0.062,-0.033,-0.26
346,-0.049,-0.02,-0.225
347,-0.039,-0.004,-0.171
348,-0.025,0.014,-0.093
349,0.02,0.031,0.019
350,0.08,0.045,0.16
351,0.111,0.055,0.32
352,0.131,0.06,0.48
353,0.095,0.062,0.612
354,0.07,0.063,0.689
355,0.064,0.065,0.681
356,0.085,0.065,0.596
357,0.113,0.063,0.457
358,0.129,0.061,0.297
359,0.103,0.056,0.139
360,0.048,0.046,-0.001
361,0.023,0.032,-0.105
362,-0.007,0.015,-0.181
363,-0.032,-0.003,-0.233
364,-0.047,-0.019,-0.266
365,-0.052,-0.034,-0.284
366,-0.069,-0.044,-0.296
367,-0.079,-0.052,-0.302
368,-0.073,-0.056,-0.301
369,-0.065,-0.057,-0.299
370,-0.064,-0.055,-0.295
371,-0.064,-0.05,-0.293
372,-0.052,-0.041,-0.29
373,-0.04,-0.03,-0.284
374,-0.029,-0.016,-0.27
375,-0.02,-0.001,-0.244
376,-0.007,0.016,-0.201
377,-0.009,0.034,-0.139
378,-0.022,0.051,-0.051
379,-0.011,0.066,0.071
380,0.029,0.08,0.219
381,0.058,0.092,0.379
382,0.131,0.101,0.539
383,0.2,0.106,0.665
384,0.271,0.108,0.712
385,0.236,0.107,0.657
386,0.159,0.102,0.522
387,0.097,0.093,0.357
388,0.046,0.08,0.193
389,0.008,0.065,0.048
390,-0.019,0.047,-0.07
391,-0.03,0.027,-0.154
392,-0.023,0.005,-0.21
393,-0.033,-0.016,-0.246
394,-0.046,-0.036,-0.27
395,-0.051,-0.053,-0.282
396,-0.05,-0.065,-0.288
397,-0.042,-0.071,-0.29
398,-0.05,-0.068,-0.293
399,-0.046,-0.053,-0.29
400,-0.037,-0.024,-0.287
