lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.671,1.0
1,0.332,0.5,0.339
2,0.192,0.362,0.199
3,0.117,0.253,0.124
4,0.092,0.169,0.099
5,0.096,0.106,0.101
6,0.086,0.061,0.091
7,0.064,0.031,0.067
8,0.068,0.012,0.071
9,0.062,0.003,0.064
10,0.068,0.002,0.071
11,0.07,0.006,0.074
12,0.079,0.014,0.084
13,0.039,0.025,0.044
14,0.027,0.037,0.031
15,0.069,0.049,0.073
16,0.048,0.06,0.052
17,0.074,0.07,0.078
18,0.062,0.079,0.065
19,0.06,0.085,0.063
20,0.075,0.089,0.076
21,0.066,0.091,0.066
22,0.064,0.09,0.065
23,0.029,0.088,0.031
24,0.048,0.083,0.051
25,0.051,0.077,0.056
26,0.038,0.056,0.043
27,0.027,0.051,0.033
28,0.021,0.048,0.028
29,0.043,0.046,0.05
30,0.046,0.045,0.052
31,0.051,0.044,0.058
32,0.048,0.041,0.054
33,0.043,0.039,0.049
34,0.048,0.038,0.054
35,0.079,0.035,0.084
36,0.044,0.034,0.046
37,0.035,0.031,0.037
38,0.021,0.028,0.023
39,0.008,0.028,0.01
40,0.009,0.028,0.013
41,0.016,0.026,0.02
42,0.024,0.026,0.028
43,0.035,0.024,0.038
44,0.011,0.023,0.014
45,0.014,0.022,0.018
46,0.031,0.02,0.034
47,0.035,0.019,0.039
48,0.015,0.017,0.017
49,0.011,0.018,0.012
50,0.017,0.019,0.016
51,0.007,0.02,0.005
52,0.02,0.019,0.019
53,0.012,0.019,0.012
54,0.016,0.02,0.018
55,0.043,0.022,0.046
56,0.03,0.023,0.034
57,0.025,0.024,0.029
58,0.017,0.024,0.021
59,0.036,0.025,0.039
60,0.012,0.025,0.015
61,0.036,0.023,0.039
62,0.003,0.023,0.006
63,0.018,0.023,0.021
64,0.04,0.021,0.044
65,0.036,0.02,0.038
66,0.022,0.02,0.023
67,0.031,0.019,0.032
68,0.024,0.019,0.024
69,0.025,0.018,0.026
70,0.007,0.018,0.008
71,-0.012,0.019,-0.01
72,0.006,0.018,0.008
73,-0.007,0.016,-0.005
74,0.017,0.015,0.02
75,0.033,0.016,0.036
76,0.048,0.016,0.051
77,0.009,0.017,0.011
78,0.006,0.018,0.007
79,-0.004,0.02,-0.005
80,0.02,0.021,0.018
81,0.035,0.02,0.033
82,0.028,0.019,0.027
83,0.008,0.019,0.01
84,0.03,0.019,0.032
85,0.009,0.017,0.012
86,0.002,0.018,0.004
87,0.046,0.017,0.049
88,0.061,0.018,0.062
89,0.006,0.017,0.007
90,-0.004,0.015,-0.003
91,0.008,0.015,0.008
92,0.004,0.014,0.004
93,0.016,0.013,0.018
94,0.014,0.011,0.015
95,0.016,0.008,0.015
96,0.038,0.007,0.036
97,-0.004,0.006,-0.007
98,-0.021,0.006,-0.022
99,-0.014,0.007,-0.014
100,0.006,0.009,0.005
101,0.002,0.01,0.001
102,0.0,0.01,-0.001
103,0.003,0.011,0.002
104,0.045,0.012,0.045
105,0.028,0.015,0.03
106,0.014,0.017,0.015
107,0.007,0.017,0.008
108,0.032,0.019,0.03
109,0.01,0.021,0.006
110,-0.0,0.021,-0.005
111,0.022,0.023,0.017
112,0.047,0.025,0.044
113,0.036,0.025,0.036
114,-0.001,0.024,0.0
115,0.021,0.024,0.021
116,0.047,0.024,0.046
117,0.044,0.023,0.043
118,0.041,0.022,0.039
119,0.032,0.02,0.03
120,0.01,0.019,0.008
121,0.019,0.018,0.018
122,-0.005,0.016,-0.004
123,0.012,0.016,0.013
124,-0.016,0.017,-0.017
125,0.025,0.018,0.022
126,0.017,0.019,0.012
127,0.022,0.019,0.018
128,0.005,0.019,0.002
129,0.003,0.02,-0.0
130,0.018,0.017,0.015
131,0.031,0.015,0.028
132,-0.002,0.014,-0.004
133,0.016,0.014,0.014
134,0.028,0.013,0.027
135,0.012,0.013,0.011
136,0.014,0.013,0.014
137,0.031,0.012,0.03
138,0.011,0.011,0.007
139,0.045,0.009,0.038
140,0.031,0.009,0.024
141,0.021,0.009,0.016
142,0.013,0.008,0.011
143,0.006,0.008,0.006
144,-0.029,0.008,-0.03
145,-0.035,0.005,-0.035
146,-0.025,0.005,-0.027
147,-0.013,0.003,-0.015
148,-0.011,0.002,-0.013
149,-0.002,-0.0,-0.004
150,-0.002,-0.001,-0.004
151,0.022,-0.001,0.021
152,0.027,-0.002,0.027
153,0.015,-0.004,0.015
154,0.024,-0.005,0.022
155,-0.024,-0.005,-0.028
156,-0.021,-0.005,-0.025
157,-0.016,-0.006,-0.019
158,-0.001,-0.006,-0.004
159,0.026,-0.006,0.023
160,0.005,-0.007,0.003
161,-0.004,-0.008,-0.005
162,-0.002,-0.007,-0.003
163,-0.005,-0.008,-0.005
164,-0.041,-0.007,-0.04
165,-0.022,-0.008,-0.022
166,-0.031,-0.007,-0.032
167,-0.04,-0.007,-0.042
168,0.005,-0.007,0.001
169,0.015,-0.009,0.01
170,-0.017,-0.009,-0.022
171,0.004,-0.008,-0.0
172,-0.005,-0.009,-0.006
173,-0.005,-0.009,-0.006
174,-0.013,-0.008,-0.015
175,-0.019,-0.008,-0.021
176,0.009,-0.008,0.006
177,0.0,-0.009,-0.002
178,-0.019,-0.009,-0.021
179,-0.012,-0.01,-0.015
180,0.002,-0.012,0.001
181,0.006,-0.012,0.005
182,0.009,-0.013,0.009
183,-0.004,-0.013,-0.005
184,-0.001,-0.012,-0.005
185,-0.027,-0.014,-0.032
186,-0.031,-0.015,-0.037
187,-0.037,-0.016,-0.041
188,-0.041,-0.016,-0.044
189,-0.03,-0.016,-0.033
190,-0.05,-0.014,-0.052
191,-0.022,-0.014,-0.024
192,0.003,-0.013,0.002
193,0.007,-0.012,0.007
194,-0.008,-0.012,-0.009
195,-0.004,-0.014,-0.005
196,0.003,-0.013,0.001
197,-0.013,-0.013,-0.017
198,-0.012,-0.013,-0.018
199,0.008,-0.012,0.001
200,0.002,-0.011,-0.003
201,-0.024,-0.01,-0.027
202,-0.023,-0.01,-0.025
203,0.012,-0.011,0.01
204,-0.005,-0.01,-0.008
205,-0.003,-0.009,-0.006
206,-0.01,-0.009,-0.013
207,-0.02,-0.01,-0.023
208,-0.025,-0.01,-0.028
209,-0.014,-0.01,-0.017
210,-0.02,-0.01,-0.021
211,-0.033,-0.01,-0.033
212,-0.045,-0.01,-0.044
213,-0.029,-0.011,-0.031
214,0.009,-0.011,0.005
215,0.017,-0.012,0.01
216,-0.005,-0.012,-0.011
217,0.022,-0.012,0.017
218,-0.009,-0.013,-0.013
219,-0.015,-0.014,-0.017
220,-0.024,-0.015,-0.026
221,-0.016,-0.015,-0.018
222,-0.01,-0.016,-0.012
223,-0.018,-0.017,-0.019
224,0.002,-0.018,0.001
225,-0.01,-0.019,-0.012
226,-0.013,-0.02,-0.015
227,-0.014,-0.02,-0.02
228,-0.032,-0.019,-0.039
229,-0.034,-0.02,-0.039
230,-0.016,-0.021,-0.021
231,-0.06,-0.021,-0.063
232,-0.048,-0.02,-0.051
233,-0.04,-0.019,-0.042
234,-0.02,-0.019,-0.023
235,-0.014,-0.019,-0.017
236,-0.002,-0.018,-0.005
237,0.002,-0.016,0.001
238,-0.002,-0.013,-0.003
239,-0.002,-0.01,-0.003
240,-0.008,-0.008,-0.008
241,-0.001,-0.006,-0.001
242,-0.0,-0.005,-0.001
243,-0.006,-0.005,-0.009
244,-0.02,-0.004,-0.024
245,-0.0,-0.002,-0.006
246,0.029,-0.001,0.024
247,0.004,0.0,0.001
248,-0.007,0.0,-0.009
249,-0.017,0.0,-0.018
250,-0.004,-0.001,-0.003
251,-0.003,-0.003,-0.003
252,0.005,-0.005,0.004
253,-0.007,-0.008,-0.009
254,-0.016,-0.01,-0.018
255,-0.028,-0.01,-0.029
256,-0.021,-0.012,-0.024
257,0.011,-0.012,0.006
258,0.01,-0.012,0.005
259,-0.015,-0.011,-0.019
260,-0.024,-0.01,-0.027
261,-0.02,-0.009,-0.021
262,-0.002,-0.009,-0.004
263,-0.02,-0.008,-0.022
264,-0.008,-0.008,-0.009
265,0.001,-0.006,0.0
266,-0.01,-0.005,-0.01
267,-0.004,-0.003,-0.003
268,-0.025,-0.001,-0.024
269,-0.002,-0.001,-0.001
270,0.005,0.002,0.007
271,0.013,0.005,0.014
272,0.019,0.006,0.019
273,0.021,0.008,0.02
274,0.024,0.01,0.021
275,0.019,0.012,0.017
276,0.019,0.013,0.018
277,0.002,0.013,0.003
278,-0.012,0.013,-0.01
279,-0.001,0.013,0.001
280,0.021,0.013,0.024
281,0.016,0.013,0.017
282,0.014,0.014,0.016
283,0.004,0.013,0.006
284,0.016,0.011,0.016
285,0.021,0.01,0.021
286,0.019,0.009,0.016
287,0.013,0.007,0.01
288,-0.004,0.004,-0.008
289,-0.002,0.002,-0.005
290,0.005,-0.0,0.004
291,-0.001,-0.002,-0.001
292,0.011,-0.003,0.01
293,0.005,-0.004,0.005
294,-0.036,-0.005,-0.036
295,-0.028,-0.006,-0.027
296,-0.004,-0.007,-0.003
297,-0.023,-0.007,-0.021
298,0.01,-0.008,0.011
299,0.011,-0.009,0.012
300,-0.002,-0.01,-0.0
301,-0.014,-0.01,-0.012
302,-0.021,-0.01,-0.019
303,-0.011,-0.01,-0.011
304,-0.014,-0.008,-0.015
305,-0.001,-0.005,-0.001
306,-0.02,-0.005,-0.019
307,-0.012,-0.004,-0.01
308,0.006,-0.002,0.009
309,-0.008,0.002,-0.005
310,0.032,0.003,0.034
311,0.025,0.004,0.026
312,-0.009,0.005,-0.006
313,-0.009,0.005,-0.006
314,-0.008,0.005,-0.005
315,0.0,0.006,0.001
316,0.009,0.006,0.008
317,0.018,0.006,0.016
318,0.031,0.005,0.029
319,0.001,0.004,0.001
320,0.002,0.005,0.004
321,0.006,0.006,0.007
322,0.025,0.006,0.026
323,0.019,0.007,0.02
324,-0.01,0.007,-0.008
325,-0.001,0.007,0.001
326,-0.011,0.006,-0.007
327,-0.0,0.006,0.003
328,0.003,0.006,0.006
329,-0.007,0.007,-0.002
330,0.028,0.007,0.031
331,-0.01,0.006,-0.009
332,-0.019,0.007,-0.019
333,0.009,0.007,0.009
334,0.036,0.008,0.036
335,0.025,0.009,0.025
336,0.015,0.009,0.017
337,0.015,0.008,0.018
338,0.007,0.009,0.01
339,0.006,0.01,0.009
340,0.027,0.01,0.029
341,0.011,0.012,0.012
342,0.017,0.013,0.019
343,0.001,0.014,0.002
344,-0.002,0.013,-0.001
345,0.008,0.013,0.007
346,0.013,0.013,0.011
347,-0.009,0.013,-0.012
348,0.013,0.013,0.01
349,0.022,0.012,0.021
350,0.023,0.011,0.023
351,0.004,0.011,0.005
352,0.003,0.011,0.004
353,0.025,0.012,0.027
354,0.041,0.012,0.043
355,0.017,0.014,0.019
356,0.004,0.013,0.007
357,0.01,0.014,0.011
358,0.004,0.016,0.006
359,0.017,0.017,0.018
360,0.002,0.017,0.003
361,0.027,0.017,0.027
362,0.005,0.016,0.004
363,0.012,0.015,0.01
364,0.019,0.015,0.017
365,0.004,0.015,0.002
366,0.03,0.015,0.028
367,0.024,0.015,0.023
368,0.033,0.014,0.032
369,0.018,0.014,0.017
370,0.008,0.014,0.006
371,0.015,0.014,0.014
372,0.01,0.014,0.009
373,0.023,0.015,0.02
374,0.019,0.016,0.015
375,-0.005,0.016,-0.01
376,-0.006,0.017,-0.011
377,0.003,0.017,-0.003
378,0.02,0.017,0.016
379,0.014,0.016,0.011
380,0.024,0.016,0.021
381,0.008,0.015,0.006
382,0.011,0.015,0.01
383,0.02,0.014,0.02
384,0.036,0.013,0.036
385,0.018,0.011,0.019
386,0.036,0.01,0.036
387,-0.008,0.008,-0.006
388,-0.009,0.006,-0.006
389,0.001,0.005,0.004
390,0.003,0.003,0.004
391,0.005,0.001,0.004
392,0.004,-0.0,0.003
393,0.011,-0.002,0.01
394,0.0,-0.002,0.0
395,-0.015,-0.003,-0.015
396,-0.014,-0.003,-0.014
397,-0.013,-0.002,-0.013
398,0.0,-0.0,0.0
399,0.011,0.003,0.011
400,0.011,0.007,0.011
