lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.415,0.544,0.467
2,0.231,0.421,0.286
3,0.19,0.325,0.23
4,0.182,0.25,0.2
5,0.191,0.195,0.185
6,0.164,0.156,0.146
7,0.179,0.13,0.15
8,0.187,0.115,0.152
9,0.146,0.108,0.111
10,0.179,0.107,0.141
11,0.165,0.111,0.128
12,0.158,0.118,0.122
13,0.163,0.128,0.128
14,0.16,0.138,0.126
15,0.147,0.147,0.113
16,0.151,0.157,0.117
17,0.149,0.164,0.116
18,0.139,0.17,0.104
19,0.15,0.174,0.109
20,0.151,0.176,0.109
21,0.141,0.175,0.1
22,0.135,0.172,0.103
23,0.129,0.168,0.107
24,0.131,0.161,0.122
25,0.12,0.153,0.131
26,0.13,0.132,0.162
27,0.126,0.124,0.179
28,0.115,0.121,0.184
29,0.126,0.119,0.204
30,0.122,0.117,0.2
31,0.117,0.114,0.186
32,0.107,0.112,0.16
33,0.111,0.11,0.142
34,0.122,0.108,0.129
35,0.121,0.107,0.114
36,0.104,0.105,0.086
37,0.083,0.104,0.06
38,0.09,0.103,0.061
39,0.114,0.102,0.078
40,0.088,0.102,0.054
41,0.098,0.102,0.065
42,0.109,0.102,0.076
43,0.09,0.102,0.061
44,0.101,0.102,0.071
45,0.098,0.102,0.068
46,0.111,0.102,0.08
47,0.128,0.102,0.093
48,0.124,0.104,0.087
49,0.095,0.105,0.058
50,0.098,0.106,0.06
51,0.09,0.108,0.055
52,0.1,0.109,0.074
53,0.112,0.11,0.095
54,0.118,0.111,0.115
55,0.111,0.111,0.127
56,0.121,0.112,0.158
57,0.111,0.113,0.167
58,0.098,0.114,0.169
59,0.114,0.113,0.187
60,0.125,0.111,0.19
61,0.107,0.108,0.158
62,0.101,0.107,0.134
63,0.111,0.108,0.121
64,0.11,0.107,0.103
65,0.114,0.105,0.096
66,0.105,0.104,0.08
67,0.107,0.103,0.077
68,0.107,0.101,0.075
69,0.099,0.1,0.065
70,0.102,0.098,0.068
71,0.083,0.096,0.051
72,0.073,0.094,0.04
73,0.093,0.092,0.056
74,0.084,0.089,0.048
75,0.077,0.087,0.043
76,0.098,0.086,0.062
77,0.093,0.084,0.055
78,0.08,0.082,0.04
79,0.076,0.081,0.035
80,0.073,0.079,0.033
81,0.084,0.078,0.047
82,0.105,0.076,0.078
83,0.102,0.076,0.09
84,0.074,0.076,0.082
85,0.054,0.076,0.085
86,0.043,0.075,0.094
87,0.06,0.074,0.124
88,0.09,0.073,0.16
89,0.082,0.071,0.149
90,0.063,0.071,0.119
91,0.052,0.07,0.096
92,0.08,0.07,0.103
93,0.079,0.069,0.083
94,0.083,0.068,0.069
95,0.055,0.067,0.033
96,0.061,0.066,0.033
97,0.061,0.065,0.03
98,0.077,0.065,0.043
99,0.066,0.064,0.033
100,0.066,0.063,0.031
101,0.085,0.063,0.047
102,0.067,0.063,0.029
103,0.048,0.064,0.011
104,0.057,0.064,0.019
105,0.055,0.064,0.018
106,0.045,0.065,0.013
107,0.049,0.064,0.015
108,0.064,0.062,0.025
109,0.058,0.059,0.017
110,0.078,0.058,0.036
111,0.082,0.058,0.049
112,0.087,0.059,0.068
113,0.04,0.059,0.042
114,0.03,0.059,0.052
115,0.057,0.058,0.094
116,0.062,0.059,0.113
117,0.066,0.06,0.128
118,0.073,0.06,0.139
119,0.052,0.06,0.113
120,0.069,0.06,0.113
121,0.072,0.061,0.099
122,0.052,0.061,0.064
123,0.05,0.062,0.045
124,0.06,0.062,0.042
125,0.03,0.063,0.008
126,0.048,0.064,0.021
127,0.067,0.064,0.034
128,0.09,0.063,0.052
129,0.067,0.064,0.03
130,0.088,0.065,0.048
131,0.095,0.066,0.051
132,0.059,0.068,0.017
133,0.065,0.07,0.022
134,0.05,0.071,0.011
135,0.061,0.072,0.023
136,0.078,0.072,0.038
137,0.075,0.073,0.033
138,0.066,0.073,0.027
139,0.069,0.073,0.029
140,0.075,0.075,0.038
141,0.083,0.075,0.054
142,0.068,0.075,0.053
143,0.07,0.073,0.07
144,0.077,0.073,0.094
145,0.092,0.073,0.126
146,0.068,0.072,0.117
147,0.078,0.07,0.135
148,0.071,0.07,0.129
149,0.055,0.07,0.105
150,0.094,0.069,0.125
151,0.069,0.07,0.086
152,0.068,0.07,0.07
153,0.055,0.071,0.042
154,0.059,0.07,0.036
155,0.071,0.069,0.04
156,0.064,0.068,0.032
157,0.079,0.066,0.044
158,0.061,0.065,0.028
159,0.053,0.065,0.017
160,0.057,0.065,0.015
161,0.054,0.064,0.008
162,0.081,0.064,0.032
163,0.079,0.064,0.03
164,0.066,0.065,0.019
165,0.087,0.067,0.04
166,0.081,0.068,0.036
167,0.062,0.069,0.02
168,0.037,0.07,0.001
169,0.069,0.071,0.032
170,0.082,0.072,0.051
171,0.059,0.072,0.038
172,0.053,0.071,0.041
173,0.077,0.071,0.078
174,0.071,0.071,0.089
175,0.057,0.072,0.091
176,0.077,0.071,0.119
177,0.087,0.07,0.134
178,0.093,0.069,0.137
179,0.072,0.069,0.108
180,0.069,0.068,0.095
181,0.085,0.066,0.095
182,0.06,0.065,0.055
183,0.059,0.062,0.041
184,0.075,0.061,0.049
185,0.06,0.06,0.032
186,0.048,0.06,0.018
187,0.041,0.06,0.009
188,0.029,0.059,-0.004
189,0.052,0.058,0.014
190,0.067,0.058,0.023
191,0.07,0.056,0.022
192,0.059,0.056,0.011
193,0.048,0.056,0.001
194,0.067,0.057,0.023
195,0.069,0.058,0.029
196,0.054,0.059,0.017
197,0.041,0.06,0.006
198,0.051,0.063,0.017
199,0.054,0.065,0.024
200,0.08,0.066,0.052
201,0.066,0.068,0.049
202,0.066,0.068,0.06
203,0.074,0.068,0.084
204,0.082,0.067,0.107
205,0.085,0.066,0.121
206,0.06,0.065,0.11
207,0.067,0.063,0.12
208,0.058,0.061,0.105
209,0.048,0.058,0.086
210,0.064,0.055,0.084
211,0.058,0.053,0.063
212,0.063,0.051,0.051
213,0.056,0.049,0.034
214,0.047,0.047,0.017
215,0.05,0.045,0.02
216,0.018,0.041,-0.01
217,0.028,0.037,-0.003
218,0.036,0.033,0.0
219,0.005,0.031,-0.029
220,0.03,0.029,-0.01
221,0.015,0.027,-0.025
222,0.014,0.025,-0.024
223,0.031,0.026,-0.007
224,0.047,0.026,0.01
225,0.057,0.028,0.019
226,0.032,0.029,-0.004
227,0.017,0.03,-0.014
228,0.043,0.032,0.012
229,0.033,0.034,0.005
230,0.024,0.037,0.002
231,0.027,0.038,0.016
232,0.045,0.039,0.046
233,0.039,0.04,0.056
234,0.014,0.042,0.05
235,0.013,0.044,0.063
236,0.045,0.044,0.102
237,0.066,0.043,0.122
238,0.07,0.043,0.119
239,0.077,0.042,0.112
240,0.06,0.042,0.081
241,0.056,0.042,0.059
242,0.039,0.043,0.029
243,0.021,0.042,0.001
244,0.037,0.04,0.008
245,0.044,0.039,0.012
246,0.031,0.038,0.0
247,0.02,0.039,-0.01
248,0.035,0.039,0.004
249,0.029,0.04,-0.003
250,0.04,0.039,0.005
251,0.034,0.037,-0.001
252,0.02,0.036,-0.012
253,0.018,0.037,-0.012
254,0.046,0.036,0.015
255,0.058,0.036,0.026
256,0.048,0.038,0.018
257,0.027,0.041,0.002
258,0.055,0.042,0.03
259,0.068,0.044,0.043
260,0.065,0.047,0.047
261,0.053,0.05,0.049
262,0.022,0.052,0.039
263,0.032,0.053,0.064
264,0.029,0.055,0.075
265,0.038,0.055,0.095
266,0.075,0.055,0.135
267,0.098,0.055,0.153
268,0.067,0.056,0.116
269,0.047,0.056,0.085
270,0.035,0.057,0.056
271,0.05,0.057,0.053
272,0.069,0.057,0.058
273,0.075,0.058,0.052
274,0.073,0.058,0.043
275,0.07,0.058,0.04
276,0.052,0.056,0.021
277,0.045,0.056,0.016
278,0.045,0.056,0.016
279,0.021,0.058,-0.008
280,0.032,0.058,0.001
281,0.051,0.058,0.019
282,0.07,0.057,0.037
283,0.074,0.058,0.041
284,0.074,0.057,0.042
285,0.079,0.057,0.048
286,0.073,0.056,0.045
287,0.042,0.057,0.019
288,0.056,0.058,0.035
289,0.07,0.06,0.054
290,0.051,0.062,0.044
291,0.044,0.063,0.052
292,0.058,0.063,0.083
293,0.068,0.062,0.109
294,0.052,0.062,0.111
295,0.053,0.064,0.124
296,0.065,0.065,0.137
297,0.079,0.067,0.14
298,0.077,0.067,0.125
299,0.081,0.067,0.11
300,0.068,0.065,0.078
301,0.051,0.064,0.046
302,0.054,0.064,0.038
303,0.058,0.063,0.033
304,0.085,0.062,0.054
305,0.083,0.064,0.051
306,0.072,0.065,0.043
307,0.064,0.066,0.039
308,0.057,0.067,0.031
309,0.048,0.067,0.019
310,0.048,0.067,0.018
311,0.057,0.067,0.027
312,0.072,0.067,0.043
313,0.073,0.069,0.044
314,0.095,0.071,0.064
315,0.095,0.072,0.065
316,0.059,0.074,0.034
317,0.057,0.075,0.035
318,0.043,0.076,0.026
319,0.076,0.077,0.062
320,0.089,0.079,0.088
321,0.086,0.08,0.102
322,0.096,0.082,0.131
323,0.095,0.084,0.146
324,0.092,0.085,0.16
325,0.081,0.084,0.157
326,0.081,0.084,0.154
327,0.094,0.084,0.152
328,0.075,0.085,0.117
329,0.075,0.086,0.094
330,0.093,0.085,0.092
331,0.097,0.083,0.083
332,0.072,0.082,0.051
333,0.107,0.08,0.071
334,0.072,0.078,0.037
335,0.064,0.078,0.03
336,0.055,0.078,0.025
337,0.07,0.078,0.04
338,0.078,0.077,0.046
339,0.076,0.077,0.044
340,0.091,0.076,0.057
341,0.088,0.075,0.053
342,0.066,0.074,0.035
343,0.072,0.074,0.041
344,0.071,0.075,0.039
345,0.064,0.076,0.032
346,0.061,0.076,0.031
347,0.073,0.076,0.047
348,0.095,0.076,0.075
349,0.092,0.076,0.083
350,0.07,0.075,0.082
351,0.069,0.075,0.103
352,0.068,0.073,0.121
353,0.085,0.071,0.15
354,0.086,0.071,0.161
355,0.076,0.071,0.153
356,0.082,0.07,0.15
357,0.075,0.069,0.128
358,0.052,0.069,0.088
359,0.057,0.068,0.07
360,0.076,0.067,0.069
361,0.069,0.068,0.051
362,0.06,0.069,0.033
363,0.048,0.07,0.015
364,0.058,0.07,0.022
365,0.084,0.071,0.047
366,0.069,0.071,0.036
367,0.058,0.07,0.026
368,0.062,0.072,0.03
369,0.073,0.073,0.038
370,0.084,0.074,0.048
371,0.067,0.074,0.032
372,0.075,0.075,0.04
373,0.091,0.076,0.054
374,0.101,0.075,0.062
375,0.094,0.074,0.056
376,0.092,0.074,0.058
377,0.068,0.073,0.045
378,0.063,0.073,0.05
379,0.068,0.073,0.072
380,0.081,0.072,0.102
381,0.073,0.072,0.114
382,0.047,0.072,0.11
383,0.081,0.071,0.152
384,0.065,0.071,0.143
385,0.055,0.071,0.128
386,0.071,0.071,0.128
387,0.077,0.071,0.117
388,0.071,0.07,0.092
389,0.059,0.07,0.063
390,0.068,0.07,0.057
391,0.056,0.07,0.036
392,0.054,0.069,0.026
393,0.07,0.068,0.036
394,0.092,0.068,0.056
395,0.084,0.066,0.05
396,0.064,0.065,0.034
397,0.071,0.062,0.041
398,0.074,0.06,0.044
399,0.042,0.056,0.013
400,0.04,0.052,0.012
