gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,100,925,32.697681427002,36.222785949707,-115.157119750977,3670144,101,687,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-01 08:52:40.314848,95.53582593987088,50.681885427605735,43.24402683640556,0.0045866676975606325,5.0,-50.7,1.847645286154319,-51.13,34.2992,38.3768,43.8966,0.7738,26.6213,25.3006,25.161677747033014,0
100930,npp,1982,3836,54.6679039001465,36.2261390686035,-115.154823303223,3670176,1979,3079,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-01 10:32:52.463003,-69.12318183265221,66.3003115754771,54.189617004517956,1.848963325604934e-07,21.0,66.27,3.0,66.02,47.9479,52.2589,55.8879,0.5682,30.498,31.0638,31.0638,0
101048,npp,2371,369,41.1302223205566,36.2259330749512,-115.16178894043,3670144,2374,206,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-02 08:33:42.852843,92.60328947330146,63.95452684130638,52.71447643249105,0.016958065096627607,2.0,-63.95,2.7445598364131496,-64.22,44.035,47.6883,55.2726,0.6227,27.3055,25.6113,25.09766945937085,0
101057,npp,1347,3315,35.4862785339355,36.2251968383789,-115.154792785645,3670144,1349,2662,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-02 10:14:12.793172,-72.35357759551863,55.27433072019837,46.70942905175622,0.001132979507691628,18.0,55.26,2.0682789409984763,54.88,37.0845,40.9792,47.4525,0.7246,27.0392,25.7146,25.68028400500048,0
101181,npp,666,2772,26.9243564605713,36.2218894958496,-115.157028198242,3670144,665,2228,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-03 09:55:27.781535,-74.56475135699343,37.949086463221825,32.99847176968039,0.011396480483030557,15.0,37.94,1.357151599901897,37.38,28.8908,32.2232,35.9214,0.9215,25.7906,24.8119,24.466720264079974,0
101429,npp,2323,1673,32.7964019775391,36.226390838623,-115.155815124512,3670144,2324,1264,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-05 09:17:50.643712,99.12808790487958,20.44493537326947,18.019802196258237,0.07077588013737561,9.0,-20.47,1.0837787002826917,-21.21,28.0861,30.937,34.6551,0.9599,31.4106,31.4797,29.33602067271086,0
101552,npp,1575,1112,39.731876373291,36.2257347106934,-115.158172607422,3670144,1575,818,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-06 08:58:56.739743,96.0588919520676,44.75704384230582,38.57559542291791,0.13071037664826002,6.0,-44.78,1.5732132722552272,-45.25,32.1823,35.6482,38.9084,0.833,32.2907,33.0967,29.137708155049665,0
101561,npp,335,4009,57.3094711303711,36.2281150817871,-115.158233642578,3670144,341,3172,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-06 10:39:03.549971,-68.08392521196825,69.12004192969786,55.844732277483494,0.07701862390451253,22.0,69.09,3.5496478698597698,68.86,49.8538,54.8892,59.4905,0.541,30.3768,31.0043,28.67153873217972,0
101674,npp,799,554,48.581844329834,36.2230339050293,-115.158432006836,3670144,804,347,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-07 08:39:59.278821,93.24472706965206,60.15975726221612,50.18995449637295,0.1267029254478536,3.0,-60.17,2.3545700244418297,-60.47,40.6665,44.2902,48.1904,0.6705,31.5176,32.5723,28.734686939414576,0
101682,npp,2782,3489,45.2002258300781,36.2224273681641,-115.15892791748,3670144,2780,2830,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-07 10:20:23.881993,-70.91622701249257,59.467231406107736,49.71629280423038,0.09319271011569051,19.0,59.45,2.3545700244418297,59.13,40.5716,43.6983,47.5565,0.6795,30.3329,30.7156,27.89295355969728,0
101805,npp,2126,2955,47.3234367370605,36.2209625244141,-115.156372070312,3670144,2124,2382,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-08 10:01:40.656766,-73.5759691781611,44.66567770386802,38.504556994749905,0.06851620462866609,16.0,44.65,1.5732132722552272,44.18,31.8912,34.9489,38.9054,0.8497,37.5607,40.2092,38.13396234613124,0
102179,npp,3045,1301,32.455753326416,36.2235107421875,-115.154899597168,3670144,3045,977,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-11 09:05:13.165073,97.47845519645517,37.772414741481576,32.85141401503894,0.011380761634742286,7.0,-37.8,1.357151599901897,-38.36,30.4912,34.1533,37.7551,0.8695,28.4442,28.219,27.87429636088102,0
102309,npp,1139,3665,42.9272079467773,36.223316192627,-115.158767700195,3670144,1141,2968,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-12 10:26:36.732146,-70.41244420010229,63.12536001693754,52.188347480264184,0.010614311283111404,20.0,63.11,2.7445598364131496,62.81,43.5409,46.6503,51.9213,0.6365,28.3384,27.3251,27.003610819973513,0
102430,npp,491,3135,55.595344543457,36.2294044494629,-115.159996032715,3670144,491,2508,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-13 10:07:53.495071,-73.0204534369061,50.37089208498974,43.01030531827307,0.0037171650347231043,17.0,50.36,1.7549928774784245,49.94,35.0951,37.7048,41.4643,0.7876,39.8891,43.785,43.672413482875925,0
102671,npp,2167,2041,44.1499671936035,36.2282752990723,-115.161491394043,3670176,2168,1608,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-15 09:30:19.906425,-33.10922081862125,0.7071172264946749,0.6262453325360261,2.196515693513036e-07,11.0,0.48,1.0,-0.48,26.7472,29.695,33.6985,1.0,44.15,44.15,44.15,0
102792,npp,1436,1487,27.9239082336426,36.2272033691406,-115.154602050781,3670176,1436,1115,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-16 09:11:27.775472,97.15854364479576,29.717515830485866,26.041858800463835,2.473038563407276e-12,8.0,-29.73,1.184412938166907,-30.4,28.9092,31.7178,35.7492,0.9362,26.4918,26.143,26.143,0
102912,npp,678,924,30.1747970581055,36.2250022888184,-115.161064147949,3670176,679,687,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-17 08:52:33.867310,95.16552237936128,50.715836571163734,43.273619126176094,7.21961484552673e-17,5.0,-50.73,1.847645286154319,-51.13,34.2992,38.3768,43.8966,0.7738,25.2558,23.3485,23.3485,0
102919,npp,2561,3838,48.2286682128906,36.2270812988281,-115.155784606934,3670176,2565,3081,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-17 10:32:47.794442,-69.45714835037695,66.32265114279288,54.20820061364913,6.593365026064834e-08,21.0,66.3,3.0,66.02,47.9479,52.2589,55.8879,0.5682,28.3515,27.4049,27.4049,0
103160,npp,1256,2772,26.1350173950195,36.2264556884766,-115.159194946289,3670176,1256,2228,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-19 09:55:21.333537,-75.01565734296244,37.95025609514284,33.00144003970589,4.887273951058236e-17,15.0,37.94,1.357151599901897,37.38,28.8908,32.2232,35.9214,0.9215,25.2089,24.0844,24.0844,0
103279,npp,561,2226,27.3724460601807,36.2239074707031,-115.155448913574,3670176,561,1784,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-20 09:36:34.541943,-78.60153678510993,11.142094546012713,9.854399656509884,6.135717722716477e-21,12.0,11.12,1.015504800579495,10.32,26.7872,28.8081,33.2089,1.0308,28.2812,28.2151,28.2151,0
103396,npp,2910,1672,27.441722869873,36.2254257202148,-115.154914855957,3670176,2910,1263,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-21 09:17:42.415060,97.77766645712346,20.498075445963593,18.067231040033683,1.7527974108732895e-24,9.0,-20.53,1.0837787002826917,-21.21,28.0861,30.937,34.6551,0.9599,26.4699,26.34,26.34,0
103515,npp,2144,1111,28.1080894470215,36.2243461608887,-115.155090332031,3670176,2147,817,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-22 08:58:48.509894,95.61778692714466,44.791686876763336,38.60609736697495,3.053168499270353e-23,6.0,-44.81,1.5732132722552272,-45.25,32.1823,35.6482,38.9084,0.833,24.9022,23.4141,23.4141,0
103524,npp,921,4010,48.2283058166504,36.2247886657715,-115.161231994629,3670176,921,3173,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-22 10:38:57.099693,-68.3841586770335,69.1280786244629,55.85411453894991,6.354680894835781e-20,22.0,69.1,3.5496478698597698,68.86,49.8538,54.8892,59.4905,0.541,27.8185,26.0914,26.0914,0
103634,npp,1366,553,45.2161521911621,36.2278060913086,-115.158515930176,3670176,1367,345,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-23 08:39:52.831414,93.39439181523589,60.18482512759616,50.21116330464762,1.2498299756779915e-21,3.0,-60.19,2.3545700244418297,-60.47,40.6665,44.2902,48.1904,0.6705,30.0882,30.3158,30.3158,0
103643,npp,277,3490,34.9416313171387,36.2245063781738,-115.154319763184,3670176,278,2830,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-23 10:20:17.434758,-71.40902531102131,59.48545721188541,49.73293612820982,1.0106121161178882e-20,19.0,59.47,2.3545700244418297,59.13,40.5716,43.6983,47.5565,0.6795,25.976,23.7444,23.7444,0
103760,npp,2691,2955,29.4825057983398,36.2231101989746,-115.15811920166,3670176,2692,2382,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-24 10:01:34.213334,-74.50397223183673,44.664182232766265,38.50580442774246,1.258634889900114e-20,16.0,44.65,1.5732132722552272,44.18,31.8912,34.9489,38.9054,0.8497,26.2203,25.0503,25.0503,0
103997,npp,1289,1855,25.8796787261963,36.2251091003418,-115.160507202148,3670176,1289,1430,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-26 09:23:57.096198,99.72748314474724,10.345623575615601,9.151779744100482,4.977104556098146e-17,10.0,-10.38,1.0,-11.07,27.1575,29.6911,33.9448,1.0001,25.8836,25.8831,25.8831,0
104112,npp,547,1299,32.2955322265625,36.2268981933594,-115.160041809082,3670176,548,976,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-27 09:05:04.976710,97.10467912500303,37.861976934057004,32.92702584456026,1.242463472910952e-13,7.0,-37.88,1.357151599901897,-38.36,30.4912,34.1533,37.7551,0.8695,28.3261,28.0797,28.0797,0
104346,npp,2036,182,43.2313652038574,36.2239799499512,-115.160758972168,3670176,2038,89,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-29 08:27:10.066522,91.83210785513263,67.3140426560015,54.796637742060284,0.00015390143882775984,1.0,-67.32,3.1865100272627664,-67.53,48.5591,53.7923,57.9216,0.552,26.3807,23.865,23.865,0
104355,npp,1046,3135,36.223804473877,36.2213478088379,-115.158088684082,3670176,1046,2508,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-29 10:07:45.345178,-73.3340593682263,50.36648604444232,43.00862547738691,7.874983634035298e-13,17.0,50.36,1.7549928774784245,49.94,35.0951,37.7048,41.4643,0.7876,28.8511,28.5286,28.5286,0
104472,npp,367,2588,27.871618270874,36.2232131958008,-115.161399841309,3670176,366,2092,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-04-30 09:48:58.566154,-75.01064325394297,30.03700365711837,26.316934896422403,2.264034565275405e-08,14.0,30.03,1.184412938166907,29.41,29.1828,32.1431,35.7034,0.9238,26.0885,25.7488,25.7488,0
106021,npp,449,366,38.1033744812012,36.2267875671387,-115.154823303223,3670144,453,203,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-05-04 08:33:26.569365,92.73998453359404,63.99340003048157,52.74605883112868,0.0530124603103027,2.0,-64.01,2.7445598364131496,-64.22,44.035,47.6883,55.2726,0.6227,26.2026,23.7265,22.12084401896022,0
106032,npp,2481,3314,42.5631561279297,36.226978302002,-115.154876708984,3670144,2484,2661,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-05-04 10:13:56.511216,-72.53814586212545,55.245414425834554,46.693803606949146,0.0175430807796133,18.0,55.24,2.0682789409984763,54.88,37.0845,40.9792,47.4525,0.7246,30.4608,30.8428,30.311450343433016,0
106388,npp,1098,2223,27.7480564117432,36.2229499816895,-115.156036376953,3670144,1098,1781,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-05-06 09:36:22.977258,-74.67114110273708,10.990251480817212,9.72066448463205,0.10798537696530665,12.0,10.95,1.015504800579495,10.32,26.7872,28.8081,33.2089,1.0308,28.6511,28.6022,25.33150919685153,0
106569,npp,373,1669,31.7730808258057,36.2241744995117,-115.161582946777,3670144,373,1261,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-05-07 09:17:32.652087,98.83922555797105,20.64917816026984,18.19907826078608,0.0723423867826575,9.0,-20.68,1.0837787002826917,-21.21,28.0861,30.937,34.6551,0.9599,30.4664,30.4975,28.306373888509324,0
106742,npp,2692,1108,64.5364837646484,36.228702545166,-115.160690307617,3670144,2694,815,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-05-08 08:58:38.767941,96.2398162872506,44.8889369786292,38.684428259038896,0.047317781594594086,6.0,-44.91,1.5732132722552272,-45.25,32.1823,35.6482,38.9084,0.833,48.0576,53.7589,52.32572601444686,0
107143,npp,2546,2404,24.0058994293213,36.223201751709,-115.160995483398,3670144,2546,1945,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-05-11 09:42:35.948798,-76.81443276871074,20.92061550703812,18.4366917393945,0.013009671553304349,13.0,20.93,1.0837787002826917,20.4,27.4717,30.7284,34.4969,0.9664,23.4921,23.1986,22.804559489171893,0
107311,npp,1813,1852,26.3175220489502,36.2257347106934,-115.161697387695,3670144,1813,1427,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-05-12 09:23:45.618951,99.30796726950294,10.543959614272115,9.32698284387368,0.005067152515078221,10.0,-10.56,1.0,-11.07,27.1575,29.6911,33.9448,1.0001,26.3214,26.321,26.167524690703804,0
107486,npp,1069,1295,32.3166961669922,36.2245407104492,-115.162216186523,3670144,1068,972,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-05-13 09:04:51.732288,96.45331881430458,38.026471749992965,33.06479288178314,0.0008456523416328144,7.0,-38.04,1.357151599901897,-38.36,30.4912,34.1533,37.7551,0.8695,28.3417,28.0981,28.0981,0
107659,npp,297,732,44.421199798584,36.2273101806641,-115.161933898926,3670176,297,514,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-05-14 08:45:56.067303,94.46615363607923,55.91856841915074,47.183009880491085,3.01225767735222e-06,4.0,-55.93,2.0682789409984763,-56.14,37.2897,42.8046,49.1479,0.6937,30.4766,30.8164,30.8164,0
107832,npp,2569,179,46.0587387084961,36.2270469665527,-115.159713745117,3670176,2569,87,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-05-15 08:26:56.844576,91.44701851440232,67.38334005159027,54.83798898752936,6.523465044573872e-11,1.0,-67.37,3.1865100272627664,-67.53,48.5591,53.7923,57.9216,0.552,27.268,25.4258,25.4258,0
108369,npp,2527,1481,30.1595058441162,36.2253952026367,-115.155685424805,3670176,2526,1110,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-05-18 09:11:04.710317,96.90993233369085,29.99956987172847,26.28373647506128,3.641234845936498e-15,8.0,-30.02,1.184412938166907,-30.4,28.9092,31.7178,35.7492,0.9362,28.3793,28.236,28.236,0
108542,npp,1748,918,41.9729614257812,36.2278289794922,-115.158599853516,3670176,1750,683,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-05-19 08:52:10.827811,95.29193184027648,50.8874527845445,43.40661926115019,7.150635296830951e-19,5.0,-50.9,1.847645286154319,-51.13,34.2992,38.3768,43.8966,0.7738,31.6413,32.4776,32.4776,0
108715,npp,957,362,46.9256362915039,36.2237854003906,-115.154586791992,3670176,955,200,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-05-20 08:33:11.604774,92.27769334918663,64.08222663345083,52.802251054467845,4.637641444256285e-22,2.0,-64.08,2.7445598364131496,-64.22,44.035,47.6883,55.2726,0.6227,29.4171,29.22,29.22,0
121819,npp,2467,722,34.5723419189453,36.2277030944824,-115.155258178711,3670176,2469,503,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-07-17 08:45:10.954038,94.33172858738318,56.20270605126269,47.3815712652715,2.5590430088051967e-17,4.0,-56.19,2.0682789409984763,-56.14,37.2897,42.8046,49.1479,0.6937,25.7147,23.984,23.984,0
121989,npp,1675,169,43.3922004699707,36.2267951965332,-115.161750793457,3670176,1674,82,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-07-18 08:26:11.731363,91.34907048819157,67.5773480264944,54.94221496566633,6.63957989022715e-22,1.0,-67.55,3.1865100272627664,-67.53,48.5591,53.7923,57.9216,0.552,26.4312,23.9538,23.9538,0
122525,npp,1646,1470,27.4461040496826,36.2267799377441,-115.162376403809,3670176,1646,1103,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-07-21 09:10:23.162682,97.44562421549709,30.518187850426703,26.723490190875786,1.132819075780738e-25,8.0,-30.54,1.184412938166907,-30.4,28.9092,31.7178,35.7492,0.9362,26.0884,25.6957,25.6957,0
123428,npp,73,1657,28.5404357910156,36.2276878356934,-115.157302856445,3670176,73,1251,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-07-26 09:16:41.480936,98.41273439377161,21.31372037049767,18.776279064234362,1.2303827080390806e-18,9.0,-21.32,1.0837787002826917,-21.21,28.0861,30.937,34.6551,0.9599,27.4836,27.3946,27.3946,0
123600,npp,2400,1096,36.3376502990723,36.2222442626953,-115.160385131836,3670176,2403,806,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-07-27 08:57:47.597410,95.53826679102079,45.31680768295008,39.02238771986105,6.297423096795067e-13,6.0,-45.32,1.5732132722552272,-45.25,32.1823,35.6482,38.9084,0.833,30.1332,30.2693,30.2693,0
123775,npp,1610,539,32.2835922241211,36.2267570495605,-115.158744812012,3670176,1610,334,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-07-28 08:38:51.935139,93.12667258717438,60.49695753762377,50.4174293917125,1.2723537069071787e-06,3.0,-60.49,2.4157378735459294,-60.47,40.6665,44.2902,48.1904,0.6705,24.7248,21.645,21.645,0
129925,npp,50,723,63.795726776123,36.2286796569824,-115.161499023438,3670144,53,505,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-08-02 08:45:12.017814,94.75847225610246,56.15289390761185,47.347674791865245,0.1439561816241847,4.0,-56.16,2.0682789409984763,-56.14,37.2897,42.8046,49.1479,0.6937,39.844,44.2572,39.89701557015945,0
130112,npp,2329,171,43.4541358947754,36.2268295288086,-115.157081604004,3670144,2329,82,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-08-03 08:26:12.794404,91.40520847202859,67.53263241015496,54.91921390491276,0.11234988809690487,1.0,-67.51,3.1865100272627664,-67.53,48.5591,53.7923,57.9216,0.552,26.4506,23.988,20.58511568306731,0
130125,npp,1343,3121,35.7300758361816,36.2214775085449,-115.157356262207,3670144,1341,2499,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-08-03 10:06:48.074166,-73.02434522475107,49.9465146584833,42.679121558987624,0.10050930358966884,17.0,49.94,1.7549928774784245,49.94,35.0951,37.7048,41.4643,0.7876,28.5698,28.1398,25.095546563840745,0
130316,npp,669,2575,28.7131099700928,36.2266883850098,-115.158042907715,3670144,669,2082,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-08-04 09:48:03.085361,-75.62517435139601,29.42385060160995,25.789462803095944,0.0877961472253779,14.0,29.41,1.184412938166907,29.41,29.1828,32.1431,35.7034,0.9238,26.799,26.5262,23.86700614105585,0
130503,npp,3024,2026,27.8185005187988,36.2295799255371,-115.160209655762,3670144,3024,1593,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-08-05 09:29:14.534682,45.694369392141105,1.0125597155834956,0.8967051705239937,0.07043321115128784,11.0,-0.53,1.0,-0.48,26.7472,29.695,33.6985,1.0,27.8185,27.8185,25.68519952522606,0
130689,npp,2296,1473,29.1694679260254,36.2251777648926,-115.155906677246,3670144,2296,1104,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-08-06 09:10:24.206526,98.02543716513597,30.379603923599266,26.606763593308692,0.05156177746271952,8.0,-30.4,1.184412938166907,-30.4,28.9092,31.7178,35.7492,0.9362,27.5434,27.3091,25.747382700115168,0
131060,npp,2792,3301,30.4386215209961,36.226448059082,-115.154396057129,3670144,2792,2647,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-08-08 10:13:02.821133,-72.14889711634098,54.9116508399051,46.443049343522496,0.030174946534240216,18.0,54.91,2.0682789409984763,54.88,37.0845,40.9792,47.4525,0.7246,24.5987,22.0569,21.14295291856559,0
131237,npp,2128,2758,27.3042774200439,36.2222061157227,-115.15648651123,3670144,2130,2215,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-08-09 09:54:17.836461,-74.07820783644522,37.36672572967994,32.51350525700625,0.01803960840717534,15.0,37.38,1.357151599901897,37.38,28.8908,32.2232,35.9214,0.9215,26.0705,25.162,24.615611378059974,0
131414,npp,1435,2211,24.9926853179932,36.2259216308594,-115.161231994629,3670144,1435,1771,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-08-10 09:35:31.074215,-77.10316936013591,10.27005471946009,9.084697642963652,0.008917475196405943,12.0,10.26,1.0,10.32,26.7872,28.8081,33.2089,1.0308,25.8795,25.7621,25.49200505814912,0
131592,npp,699,1658,23.5908222198486,36.2267837524414,-115.160125732422,3670144,699,1252,196611,3866755,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-08-11 09:16:40.755513,97.66085761382136,21.269150398809952,18.73874310447277,0.0031069684997881474,9.0,-21.26,1.0837787002826917,-21.21,28.0861,30.937,34.6551,0.9599,22.9166,22.6437,22.549595283384583,0
132136,npp,508,2941,27.3026657104492,36.2254981994629,-115.158164978027,3670176,507,2371,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-08-14 10:00:32.614890,-73.78127887732228,44.176231719354966,38.11059278982234,6.79049308241477e-06,16.0,44.18,1.5732132722552272,44.18,31.8912,34.9489,38.9054,0.8497,24.8347,23.1982,23.1982,0
132309,npp,2896,2393,26.2686424255371,36.2265129089355,-115.161033630371,3670176,2896,1936,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-08-15 09:41:45.851815,-74.7137776992868,20.362005961942554,17.948306825538705,9.260692831897974e-13,13.0,20.35,1.0837787002826917,20.4,27.4717,30.7284,34.4969,0.9664,25.58,25.3852,25.3852,0
133405,npp,578,2028,25.0531101226807,36.2236976623535,-115.156105041504,3670176,578,1595,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-08-21 09:29:13.859877,85.52201883062803,0.4592471303777145,0.4067295081599563,9.365463000281438e-29,11.0,-0.43,1.0,-0.48,26.7472,29.695,33.6985,1.0,25.0531,25.0531,25.0531,0
133762,npp,2163,910,41.1755599975586,36.2281646728516,-115.158981323242,3670176,2165,678,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-08-23 08:51:27.873064,95.26426954347471,51.12612928598696,43.58932035007301,1.3449723063016206e-22,5.0,-51.13,1.847645286154319,-51.13,34.2992,38.3768,43.8966,0.7738,31.2097,31.8606,31.8606,0
133775,npp,978,3825,39.1570892333984,36.2271308898926,-115.160751342773,3670176,981,3073,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-08-23 10:31:41.801380,-69.49269561615877,66.08059144392827,54.06107780568223,4.639800117655611e-28,21.0,66.07,3.0,66.02,47.9479,52.2589,55.8879,0.5682,25.3277,22.2501,22.2501,0
133958,npp,342,3302,31.5830936431885,36.2232055664062,-115.158073425293,3670176,343,2649,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-08-24 10:13:00.373293,-72.41531655683171,54.935107677467684,46.4635913250829,1.9865203441681096e-24,18.0,54.94,2.0682789409984763,54.88,37.0845,40.9792,47.4525,0.7246,25.152,22.8862,22.8862,0
134138,npp,2748,2759,28.2578258514404,36.2232894897461,-115.155197143555,3670176,2747,2215,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-08-25 09:54:15.387610,-74.69312806233125,37.409624087783364,32.550995019607946,5.035674731779855e-19,15.0,37.42,1.357151599901897,37.38,28.8908,32.2232,35.9214,0.9215,26.7731,26.0407,26.0407,0
134322,npp,2038,2212,23.2265377044678,36.2246894836426,-115.157737731934,3670176,2038,1771,196611,3866787,840,usa_lasvegas_30_16,36.225,-115.15833333,30,16,usa_lasvegas,2012-08-26 09:35:28.627406,-76.99886843506967,10.320920760206374,9.130045186382986,2.3404348210800075e-12,12.0,10.32,1.0,10.32,26.7872,28.8081,33.2089,1.0308,24.1134,23.9415,23.9415,0
