lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.637,1.0
1,0.277,0.468,0.328
2,0.148,0.332,0.195
3,0.079,0.226,0.113
4,0.055,0.144,0.069
5,0.077,0.084,0.069
6,0.059,0.041,0.038
7,0.059,0.014,0.034
8,0.039,-0.002,0.014
9,0.055,-0.008,0.031
10,0.085,-0.007,0.059
11,0.061,-0.0,0.037
12,0.071,0.01,0.046
13,0.062,0.022,0.038
14,0.111,0.036,0.083
15,0.055,0.049,0.032
16,0.069,0.062,0.045
17,0.019,0.073,0.0
18,0.029,0.083,0.009
19,0.031,0.09,0.009
20,0.039,0.095,0.014
21,0.053,0.097,0.026
22,0.043,0.097,0.017
23,0.044,0.095,0.022
24,0.075,0.091,0.056
25,0.089,0.085,0.085
26,0.081,0.062,0.1
27,0.07,0.057,0.111
28,0.063,0.054,0.122
29,0.066,0.055,0.135
30,0.056,0.055,0.126
31,0.054,0.054,0.116
32,0.043,0.054,0.088
33,0.053,0.054,0.074
34,0.055,0.054,0.054
35,0.048,0.053,0.033
36,0.023,0.051,0.0
37,0.043,0.05,0.015
38,0.04,0.048,0.012
39,0.047,0.048,0.02
40,0.048,0.046,0.022
41,0.063,0.046,0.039
42,0.041,0.045,0.021
43,0.064,0.047,0.041
44,0.037,0.048,0.016
45,0.052,0.05,0.027
46,0.062,0.053,0.037
47,0.053,0.056,0.03
48,0.073,0.059,0.045
49,0.045,0.062,0.019
50,0.058,0.062,0.031
51,0.027,0.062,0.002
52,0.034,0.061,0.008
53,0.052,0.061,0.032
54,0.076,0.061,0.068
55,0.091,0.06,0.1
56,0.052,0.059,0.085
57,0.088,0.057,0.137
58,0.101,0.057,0.163
59,0.074,0.055,0.143
60,0.077,0.053,0.142
61,0.053,0.051,0.106
62,0.041,0.05,0.076
63,0.018,0.049,0.031
64,0.013,0.048,0.01
65,0.027,0.046,0.007
66,0.045,0.045,0.016
67,0.019,0.044,-0.008
68,0.036,0.042,0.01
69,0.02,0.041,-0.002
70,0.022,0.042,-0.001
71,0.055,0.042,0.031
72,0.079,0.043,0.057
73,0.074,0.043,0.052
74,0.067,0.043,0.048
75,0.038,0.046,0.021
76,0.038,0.048,0.021
77,0.026,0.049,0.009
78,0.061,0.051,0.039
79,0.052,0.053,0.026
80,0.068,0.054,0.038
81,0.041,0.054,0.011
82,0.045,0.055,0.019
83,0.087,0.057,0.068
84,0.037,0.058,0.037
85,0.057,0.057,0.075
86,0.052,0.057,0.091
87,0.063,0.054,0.12
88,0.074,0.054,0.14
89,0.057,0.054,0.123
90,0.063,0.054,0.121
91,0.045,0.054,0.088
92,0.061,0.052,0.08
93,0.023,0.051,0.023
94,0.026,0.05,0.01
95,0.054,0.051,0.026
96,0.034,0.052,0.003
97,0.057,0.051,0.024
98,0.013,0.049,-0.016
99,0.047,0.046,0.018
100,0.096,0.045,0.063
101,0.092,0.044,0.063
102,0.056,0.044,0.032
103,0.06,0.045,0.036
104,0.029,0.046,0.01
105,0.051,0.047,0.028
106,0.018,0.046,-0.002
107,0.003,0.045,-0.019
108,0.051,0.046,0.023
109,0.053,0.044,0.021
110,0.041,0.046,0.009
111,0.067,0.046,0.032
112,0.001,0.048,-0.02
113,0.055,0.05,0.043
114,0.055,0.05,0.062
115,0.065,0.052,0.092
116,0.061,0.053,0.108
117,0.057,0.054,0.119
118,0.048,0.054,0.116
119,0.053,0.054,0.115
120,0.071,0.056,0.117
121,0.085,0.057,0.112
122,0.062,0.058,0.07
123,0.037,0.06,0.028
124,0.035,0.062,0.012
125,0.05,0.063,0.018
126,0.051,0.062,0.016
127,0.053,0.06,0.017
128,0.07,0.059,0.038
129,0.1,0.057,0.067
130,0.08,0.056,0.053
131,0.068,0.052,0.041
132,0.038,0.051,0.014
133,0.065,0.051,0.04
134,0.022,0.05,0.002
135,0.043,0.048,0.021
136,0.033,0.047,0.01
137,0.031,0.045,0.006
138,0.059,0.048,0.028
139,0.033,0.049,-0.001
140,0.051,0.049,0.016
141,0.051,0.048,0.02
142,0.064,0.048,0.042
143,0.052,0.049,0.045
144,0.026,0.051,0.041
145,0.045,0.052,0.08
146,0.044,0.053,0.095
147,0.05,0.053,0.109
148,0.075,0.054,0.133
149,0.054,0.056,0.106
150,0.068,0.059,0.104
151,0.063,0.06,0.082
152,0.043,0.061,0.043
153,0.081,0.062,0.063
154,0.083,0.061,0.052
155,0.068,0.059,0.033
156,0.037,0.055,0.005
157,0.059,0.053,0.028
158,0.066,0.052,0.038
159,0.053,0.049,0.029
160,0.029,0.048,0.008
161,0.029,0.045,0.009
162,0.037,0.043,0.016
163,0.062,0.042,0.041
164,0.065,0.038,0.045
165,0.035,0.036,0.016
166,0.02,0.035,-0.001
167,0.019,0.034,-0.008
168,0.032,0.032,-0.001
169,0.025,0.032,-0.009
170,0.021,0.031,-0.013
171,0.012,0.032,-0.014
172,0.02,0.033,0.007
173,0.02,0.035,0.023
174,0.044,0.036,0.065
175,0.07,0.039,0.11
176,0.046,0.04,0.1
177,0.055,0.041,0.115
178,0.064,0.043,0.119
179,0.046,0.045,0.09
180,0.028,0.045,0.058
181,0.014,0.045,0.025
182,0.039,0.046,0.03
183,0.068,0.047,0.042
184,0.061,0.046,0.029
185,0.057,0.046,0.022
186,0.044,0.044,0.01
187,0.049,0.043,0.02
188,0.067,0.043,0.04
189,0.022,0.042,0.003
190,0.028,0.039,0.008
191,0.05,0.037,0.029
192,0.025,0.036,0.006
193,0.028,0.035,0.01
194,0.053,0.034,0.034
195,0.013,0.033,-0.004
196,0.017,0.032,-0.004
197,0.013,0.033,-0.015
198,0.047,0.033,0.012
199,0.023,0.035,-0.011
200,0.058,0.036,0.023
201,0.036,0.036,0.014
202,0.022,0.037,0.016
203,0.031,0.038,0.043
204,0.05,0.039,0.082
205,0.039,0.04,0.088
206,0.03,0.041,0.089
207,0.051,0.045,0.111
208,0.077,0.047,0.126
209,0.055,0.047,0.095
210,0.061,0.047,0.082
211,0.031,0.046,0.035
212,0.03,0.046,0.017
213,0.041,0.046,0.018
214,0.052,0.044,0.023
215,0.039,0.043,0.012
216,0.034,0.042,0.009
217,0.056,0.04,0.033
218,0.03,0.039,0.01
219,0.054,0.037,0.033
220,0.052,0.034,0.032
221,0.021,0.033,0.003
222,0.039,0.032,0.019
223,0.013,0.031,-0.005
224,0.029,0.029,0.009
225,0.023,0.028,0.002
226,0.006,0.027,-0.018
227,0.021,0.026,-0.012
228,0.026,0.026,-0.009
229,0.02,0.027,-0.012
230,0.027,0.027,0.001
231,0.014,0.028,0.002
232,0.048,0.028,0.05
233,0.055,0.028,0.075
234,0.032,0.027,0.073
235,0.019,0.026,0.076
236,0.016,0.024,0.081
237,0.016,0.024,0.078
238,0.045,0.024,0.093
239,0.02,0.025,0.052
240,0.036,0.026,0.048
241,0.028,0.026,0.025
242,0.028,0.028,0.011
243,0.042,0.028,0.017
244,0.012,0.029,-0.012
245,0.015,0.029,-0.009
246,0.047,0.029,0.022
247,0.022,0.03,0.0
248,0.033,0.028,0.013
249,-0.0,0.029,-0.018
250,0.014,0.028,-0.003
251,0.026,0.027,0.008
252,0.017,0.029,-0.001
253,0.034,0.03,0.014
254,0.042,0.032,0.021
255,0.037,0.034,0.014
256,0.075,0.035,0.046
257,0.041,0.036,0.008
258,0.05,0.037,0.014
259,0.041,0.037,0.008
260,0.031,0.038,0.008
261,0.026,0.039,0.018
262,0.021,0.038,0.034
263,0.028,0.038,0.061
264,0.032,0.036,0.081
265,0.038,0.036,0.1
266,0.031,0.035,0.098
267,0.055,0.036,0.113
268,0.028,0.036,0.074
269,0.038,0.036,0.065
270,0.035,0.036,0.044
271,0.062,0.036,0.052
272,0.058,0.034,0.036
273,0.031,0.035,0.005
274,0.036,0.036,0.01
275,0.02,0.036,-0.004
276,0.006,0.036,-0.013
277,0.014,0.037,-0.003
278,0.037,0.038,0.02
279,0.041,0.04,0.023
280,0.056,0.041,0.036
281,0.034,0.043,0.014
282,0.013,0.043,-0.003
283,0.058,0.044,0.037
284,0.045,0.042,0.023
285,0.085,0.042,0.057
286,0.077,0.041,0.046
287,0.043,0.04,0.011
288,0.047,0.041,0.016
289,0.018,0.04,-0.007
290,0.028,0.041,0.012
291,0.016,0.041,0.017
292,0.039,0.04,0.061
293,0.047,0.04,0.089
294,0.056,0.041,0.111
295,0.052,0.04,0.117
296,0.034,0.04,0.1
297,0.007,0.039,0.065
298,0.036,0.039,0.074
299,0.077,0.04,0.091
300,0.019,0.039,0.021
301,0.035,0.038,0.022
302,0.027,0.039,0.006
303,0.014,0.039,-0.009
304,0.037,0.039,0.011
305,0.04,0.039,0.012
306,0.055,0.037,0.029
307,0.045,0.037,0.023
308,0.066,0.038,0.043
309,0.036,0.036,0.016
310,0.046,0.036,0.027
311,0.04,0.033,0.021
312,0.03,0.031,0.012
313,0.039,0.031,0.019
314,0.016,0.031,-0.006
315,0.038,0.03,0.013
316,0.035,0.029,0.008
317,0.011,0.029,-0.018
318,0.038,0.028,0.008
319,0.021,0.028,0.0
320,0.003,0.027,-0.001
321,0.002,0.025,0.018
322,-0.001,0.024,0.037
323,0.016,0.025,0.068
324,0.056,0.025,0.117
325,0.032,0.024,0.099
326,0.033,0.026,0.095
327,0.029,0.028,0.077
328,0.046,0.031,0.075
329,0.05,0.033,0.059
330,0.032,0.034,0.027
331,0.029,0.035,0.013
332,0.056,0.037,0.03
333,0.052,0.038,0.024
334,0.008,0.038,-0.014
335,0.039,0.039,0.015
336,-0.013,0.038,-0.032
337,0.012,0.038,-0.009
338,0.066,0.037,0.039
339,0.066,0.036,0.04
340,0.046,0.036,0.023
341,0.052,0.036,0.029
342,0.03,0.035,0.009
343,0.038,0.034,0.015
344,0.047,0.032,0.023
345,0.04,0.031,0.015
346,0.031,0.03,0.004
347,0.018,0.031,-0.009
348,0.013,0.032,-0.011
349,0.007,0.032,-0.005
350,0.008,0.031,0.013
351,0.021,0.032,0.046
352,0.051,0.032,0.095
353,0.059,0.035,0.118
354,0.033,0.035,0.102
355,0.023,0.036,0.093
356,0.032,0.037,0.091
357,0.05,0.039,0.091
358,0.046,0.039,0.066
359,0.051,0.039,0.051
360,0.051,0.041,0.036
361,0.037,0.042,0.017
362,0.037,0.044,0.012
363,0.025,0.045,-0.001
364,0.047,0.046,0.02
365,0.044,0.046,0.019
366,0.054,0.046,0.031
367,0.061,0.044,0.038
368,0.047,0.044,0.025
369,0.026,0.044,0.007
370,0.051,0.042,0.031
371,0.034,0.04,0.016
372,0.058,0.038,0.038
373,0.063,0.037,0.043
374,0.021,0.035,0.0
375,0.018,0.033,-0.004
376,0.02,0.032,-0.006
377,0.0,0.031,-0.023
378,0.059,0.029,0.038
379,0.026,0.028,0.023
380,0.014,0.027,0.03
381,0.018,0.026,0.054
382,0.034,0.025,0.089
383,0.019,0.024,0.088
384,0.028,0.023,0.1
385,0.042,0.023,0.107
386,0.04,0.022,0.091
387,0.014,0.022,0.048
388,0.006,0.022,0.021
389,0.028,0.022,0.023
390,0.023,0.023,0.006
391,0.023,0.023,0.0
392,0.003,0.024,-0.02
393,0.03,0.025,0.004
394,0.035,0.027,0.008
395,0.011,0.028,-0.011
396,0.047,0.03,0.024
397,0.029,0.033,0.009
398,0.048,0.036,0.026
399,0.041,0.039,0.022
400,0.034,0.043,0.019
