lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.658,0.621,0.875
2,0.337,0.443,0.667
3,0.134,0.298,0.448
4,0.068,0.181,0.253
5,0.031,0.09,0.086
6,0.014,0.021,-0.046
7,0.003,-0.029,-0.141
8,-0.003,-0.064,-0.203
9,-0.017,-0.085,-0.241
10,-0.022,-0.094,-0.262
11,-0.022,-0.095,-0.273
12,-0.016,-0.088,-0.277
13,-0.009,-0.076,-0.278
14,-0.016,-0.06,-0.28
15,-0.032,-0.042,-0.282
16,-0.029,-0.022,-0.282
17,-0.027,-0.002,-0.282
18,-0.023,0.018,-0.278
19,-0.027,0.037,-0.27
20,-0.033,0.055,-0.256
21,-0.025,0.07,-0.226
22,-0.008,0.082,-0.174
23,0.013,0.092,-0.095
24,0.062,0.1,0.02
25,0.147,0.104,0.177
26,0.218,0.099,0.363
27,0.204,0.092,0.545
28,0.105,0.089,0.684
29,0.024,0.088,0.764
30,0.057,0.086,0.763
31,0.133,0.084,0.673
32,0.19,0.084,0.519
33,0.144,0.083,0.329
34,0.08,0.079,0.148
35,0.023,0.068,0.002
36,0.001,0.052,-0.103
37,-0.011,0.035,-0.176
38,-0.024,0.02,-0.225
39,-0.033,0.006,-0.252
40,-0.03,-0.007,-0.266
41,-0.027,-0.019,-0.273
42,-0.029,-0.028,-0.278
43,-0.023,-0.035,-0.279
44,-0.018,-0.04,-0.278
45,-0.019,-0.041,-0.278
46,-0.02,-0.039,-0.279
47,-0.027,-0.035,-0.279
48,-0.025,-0.027,-0.274
49,-0.023,-0.016,-0.262
50,-0.023,-0.004,-0.24
51,-0.025,0.007,-0.204
52,-0.026,0.014,-0.143
53,-0.025,0.02,-0.05
54,-0.043,0.028,0.072
55,-0.041,0.039,0.224
56,-0.008,0.049,0.402
57,0.089,0.056,0.584
58,0.206,0.058,0.728
59,0.256,0.059,0.774
60,0.175,0.058,0.693
61,0.06,0.054,0.532
62,0.011,0.045,0.359
63,0.026,0.035,0.197
64,0.035,0.026,0.055
65,0.018,0.019,-0.064
66,-0.006,0.013,-0.151
67,-0.01,0.006,-0.205
68,-0.019,-0.001,-0.238
69,-0.025,-0.007,-0.257
70,-0.033,-0.012,-0.267
71,-0.035,-0.016,-0.274
72,-0.045,-0.019,-0.279
73,-0.053,-0.02,-0.281
74,-0.057,-0.021,-0.282
75,-0.047,-0.02,-0.281
76,-0.032,-0.017,-0.279
77,-0.026,-0.014,-0.274
78,-0.028,-0.008,-0.267
79,-0.029,-0.002,-0.251
80,-0.019,0.008,-0.22
81,0.001,0.02,-0.169
82,0.032,0.033,-0.093
83,0.084,0.045,0.016
84,0.141,0.051,0.158
85,0.187,0.052,0.319
86,0.153,0.052,0.475
87,0.078,0.053,0.597
88,0.007,0.055,0.66
89,0.009,0.054,0.651
90,0.038,0.052,0.562
91,0.057,0.049,0.42
92,0.042,0.045,0.258
93,0.007,0.037,0.104
94,-0.008,0.025,-0.019
95,-0.017,0.011,-0.113
96,-0.016,-0.0,-0.179
97,-0.013,-0.009,-0.222
98,-0.013,-0.015,-0.247
99,-0.011,-0.019,-0.26
100,-0.015,-0.022,-0.268
101,-0.015,-0.024,-0.271
102,-0.016,-0.025,-0.273
103,-0.013,-0.023,-0.273
104,-0.02,-0.02,-0.275
105,-0.023,-0.015,-0.276
106,-0.025,-0.009,-0.274
107,-0.023,-0.001,-0.268
108,-0.025,0.008,-0.257
109,-0.018,0.016,-0.236
110,-0.005,0.022,-0.2
111,0.008,0.025,-0.142
112,0.014,0.026,-0.057
113,0.039,0.029,0.057
114,0.033,0.034,0.188
115,0.076,0.039,0.341
116,0.144,0.043,0.495
117,0.182,0.045,0.61
118,0.131,0.045,0.642
119,0.033,0.043,0.576
120,-0.042,0.038,0.449
121,-0.054,0.03,0.303
122,-0.028,0.022,0.161
123,0.0,0.015,0.035
124,0.007,0.01,-0.068
125,-0.002,0.004,-0.146
126,-0.002,-0.004,-0.197
127,-0.005,-0.012,-0.228
128,0.005,-0.018,-0.245
129,0.013,-0.023,-0.254
130,-0.011,-0.026,-0.265
131,-0.025,-0.028,-0.272
132,-0.031,-0.027,-0.274
133,-0.03,-0.026,-0.275
134,-0.028,-0.022,-0.275
135,-0.048,-0.016,-0.276
136,-0.053,-0.01,-0.272
137,-0.05,-0.002,-0.264
138,-0.044,0.007,-0.248
139,-0.033,0.016,-0.221
140,-0.007,0.025,-0.175
141,0.028,0.034,-0.108
142,0.089,0.038,-0.01
143,0.138,0.039,0.113
144,0.136,0.039,0.249
145,0.099,0.039,0.381
146,0.029,0.041,0.487
147,0.001,0.042,0.556
148,0.045,0.043,0.565
149,0.089,0.043,0.503
150,0.084,0.043,0.384
151,0.043,0.041,0.237
152,-0.003,0.035,0.096
153,-0.02,0.026,-0.016
154,-0.013,0.016,-0.1
155,-0.005,0.008,-0.164
156,-0.01,0.001,-0.209
157,-0.017,-0.005,-0.237
158,-0.017,-0.011,-0.253
159,-0.012,-0.017,-0.26
160,-0.015,-0.022,-0.265
161,-0.016,-0.026,-0.268
162,-0.024,-0.027,-0.27
163,-0.018,-0.026,-0.269
164,-0.018,-0.023,-0.269
165,-0.026,-0.018,-0.268
166,-0.026,-0.011,-0.262
167,-0.032,-0.003,-0.253
168,-0.014,0.004,-0.233
169,0.001,0.008,-0.201
170,0.01,0.011,-0.151
171,0.005,0.015,-0.081
172,-0.002,0.019,0.012
173,0.002,0.026,0.129
174,0.048,0.03,0.266
175,0.104,0.031,0.407
176,0.14,0.032,0.518
177,0.073,0.031,0.557
178,-0.001,0.029,0.513
179,-0.034,0.026,0.419
180,-0.012,0.02,0.304
181,0.019,0.016,0.181
182,0.043,0.013,0.062
183,0.035,0.011,-0.042
184,0.011,0.007,-0.122
185,-0.013,-0.0,-0.181
186,-0.021,-0.008,-0.217
187,-0.019,-0.016,-0.238
188,-0.03,-0.022,-0.254
189,-0.038,-0.026,-0.264
190,-0.038,-0.03,-0.268
191,-0.033,-0.033,-0.268
192,-0.034,-0.033,-0.268
193,-0.035,-0.031,-0.268
194,-0.037,-0.028,-0.267
195,-0.039,-0.025,-0.264
196,-0.032,-0.02,-0.257
197,-0.034,-0.014,-0.246
198,-0.024,-0.007,-0.222
199,-0.017,0.002,-0.186
200,0.005,0.009,-0.127
201,0.036,0.013,-0.044
202,0.059,0.014,0.065
203,0.046,0.014,0.189
204,0.004,0.016,0.316
205,-0.039,0.019,0.43
206,-0.014,0.021,0.524
207,0.05,0.022,0.563
208,0.109,0.021,0.519
209,0.101,0.019,0.409
210,0.054,0.016,0.269
211,0.002,0.011,0.133
212,-0.018,0.004,0.018
213,-0.016,-0.001,-0.075
214,-0.013,-0.004,-0.146
215,-0.032,-0.007,-0.198
216,-0.042,-0.011,-0.231
217,-0.044,-0.017,-0.25
218,-0.043,-0.024,-0.26
219,-0.045,-0.03,-0.266
220,-0.041,-0.035,-0.267
221,-0.042,-0.038,-0.267
222,-0.035,-0.039,-0.266
223,-0.023,-0.037,-0.263
224,-0.022,-0.034,-0.26
225,-0.02,-0.029,-0.256
226,-0.018,-0.023,-0.248
227,-0.011,-0.017,-0.233
228,-0.003,-0.012,-0.206
229,-0.009,-0.006,-0.163
230,-0.009,0.002,-0.097
231,-0.017,0.012,-0.009
232,-0.007,0.021,0.108
233,0.026,0.028,0.249
234,0.059,0.031,0.396
235,0.06,0.031,0.513
236,0.004,0.03,0.572
237,-0.035,0.029,0.558
238,-0.011,0.027,0.485
239,0.064,0.025,0.379
240,0.12,0.023,0.251
241,0.111,0.023,0.115
242,0.066,0.022,-0.007
243,0.026,0.017,-0.099
244,-0.006,0.009,-0.165
245,-0.025,-0.001,-0.209
246,-0.036,-0.01,-0.237
247,-0.042,-0.017,-0.253
248,-0.042,-0.024,-0.261
249,-0.042,-0.029,-0.264
250,-0.047,-0.034,-0.265
251,-0.054,-0.036,-0.267
252,-0.052,-0.037,-0.266
253,-0.049,-0.036,-0.264
254,-0.037,-0.034,-0.259
255,-0.028,-0.031,-0.252
256,-0.015,-0.026,-0.239
257,-0.01,-0.019,-0.22
258,-0.003,-0.012,-0.187
259,-0.009,-0.005,-0.135
260,-0.008,0.002,-0.058
261,-0.013,0.007,0.047
262,-0.025,0.014,0.176
263,-0.049,0.023,0.315
264,-0.035,0.031,0.458
265,0.031,0.036,0.582
266,0.131,0.038,0.645
267,0.172,0.038,0.61
268,0.143,0.037,0.497
269,0.085,0.033,0.345
270,0.015,0.026,0.19
271,0.016,0.019,0.061
272,0.013,0.014,-0.048
273,0.0,0.011,-0.133
274,-0.017,0.009,-0.192
275,-0.026,0.004,-0.227
276,-0.042,-0.004,-0.249
277,-0.046,-0.014,-0.26
278,-0.044,-0.023,-0.263
279,-0.044,-0.03,-0.265
280,-0.047,-0.035,-0.266
281,-0.044,-0.04,-0.265
282,-0.044,-0.042,-0.265
283,-0.047,-0.043,-0.262
284,-0.042,-0.043,-0.256
285,-0.034,-0.042,-0.247
286,-0.028,-0.039,-0.233
287,-0.02,-0.034,-0.206
288,-0.019,-0.027,-0.163
289,-0.024,-0.017,-0.097
290,-0.026,-0.005,-0.004
291,-0.005,0.007,0.119
292,0.036,0.015,0.272
293,0.066,0.019,0.433
294,0.036,0.021,0.568
295,-0.05,0.023,0.64
296,-0.078,0.024,0.639
297,-0.027,0.024,0.569
298,0.073,0.025,0.453
299,0.141,0.027,0.308
300,0.134,0.03,0.154
301,0.072,0.028,0.015
302,0.009,0.02,-0.091
303,-0.002,0.008,-0.161
304,-0.017,-0.005,-0.208
305,-0.028,-0.016,-0.238
306,-0.031,-0.024,-0.253
307,-0.03,-0.03,-0.26
308,-0.031,-0.035,-0.263
309,-0.036,-0.037,-0.265
310,-0.054,-0.037,-0.267
311,-0.049,-0.036,-0.266
312,-0.038,-0.032,-0.263
313,-0.038,-0.028,-0.258
314,-0.047,-0.022,-0.252
315,-0.043,-0.015,-0.241
316,-0.031,-0.007,-0.22
317,-0.022,0.002,-0.184
318,-0.018,0.01,-0.127
319,-0.009,0.016,-0.043
320,-0.014,0.021,0.072
321,-0.035,0.029,0.209
322,-0.05,0.039,0.361
323,0.008,0.049,0.523
324,0.147,0.056,0.673
325,0.265,0.059,0.749
326,0.271,0.059,0.703
327,0.18,0.057,0.563
328,0.063,0.051,0.384
329,-0.001,0.041,0.21
330,-0.011,0.03,0.066
331,-0.013,0.02,-0.051
332,-0.024,0.013,-0.139
333,-0.037,0.004,-0.197
334,-0.048,-0.009,-0.231
335,-0.051,-0.022,-0.25
336,-0.053,-0.034,-0.26
337,-0.052,-0.044,-0.263
338,-0.063,-0.051,-0.266
339,-0.063,-0.056,-0.267
340,-0.06,-0.058,-0.266
341,-0.058,-0.056,-0.266
342,-0.054,-0.051,-0.262
343,-0.039,-0.045,-0.256
344,-0.033,-0.035,-0.247
345,-0.046,-0.024,-0.234
346,-0.054,-0.011,-0.207
347,-0.051,0.005,-0.16
348,-0.03,0.024,-0.085
349,0.005,0.043,0.02
350,0.063,0.058,0.159
351,0.135,0.066,0.326
352,0.183,0.07,0.499
353,0.138,0.072,0.633
354,0.058,0.074,0.705
355,0.026,0.076,0.699
356,0.094,0.076,0.622
357,0.17,0.076,0.487
358,0.185,0.077,0.318
359,0.115,0.074,0.146
360,0.047,0.064,0.005
361,0.007,0.047,-0.098
362,-0.012,0.027,-0.166
363,-0.03,0.008,-0.21
364,-0.046,-0.009,-0.237
365,-0.051,-0.023,-0.251
366,-0.049,-0.034,-0.257
367,-0.047,-0.041,-0.26
368,-0.041,-0.046,-0.26
369,-0.034,-0.047,-0.26
370,-0.021,-0.045,-0.257
371,-0.017,-0.04,-0.255
372,-0.027,-0.03,-0.254
373,-0.041,-0.018,-0.25
374,-0.044,-0.002,-0.24
375,-0.04,0.014,-0.22
376,-0.032,0.034,-0.184
377,-0.024,0.053,-0.124
378,-0.01,0.071,-0.033
379,0.01,0.089,0.091
380,0.016,0.104,0.234
381,0.038,0.117,0.397
382,0.148,0.127,0.569
383,0.294,0.133,0.715
384,0.378,0.135,0.773
385,0.322,0.134,0.7
386,0.207,0.129,0.546
387,0.094,0.119,0.364
388,0.056,0.106,0.197
389,0.02,0.089,0.052
390,0.005,0.069,-0.06
391,-0.015,0.046,-0.14
392,-0.029,0.022,-0.191
393,-0.037,-0.002,-0.22
394,-0.038,-0.024,-0.238
395,-0.041,-0.045,-0.247
396,-0.043,-0.06,-0.253
397,-0.039,-0.069,-0.256
398,-0.04,-0.068,-0.257
399,-0.04,-0.056,-0.257
400,-0.047,-0.028,-0.258
