lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.564,0.548,0.847
2,0.186,0.391,0.621
3,0.013,0.263,0.412
4,0.034,0.161,0.24
5,0.063,0.082,0.089
6,0.062,0.022,-0.041
7,0.053,-0.021,-0.137
8,0.028,-0.05,-0.204
9,0.019,-0.067,-0.244
10,0.012,-0.074,-0.27
11,-0.001,-0.073,-0.286
12,-0.013,-0.066,-0.296
13,-0.009,-0.055,-0.299
14,-0.019,-0.04,-0.302
15,-0.019,-0.022,-0.303
16,-0.01,-0.004,-0.299
17,-0.013,0.014,-0.296
18,-0.008,0.032,-0.288
19,-0.011,0.048,-0.278
20,-0.009,0.063,-0.261
21,-0.002,0.076,-0.23
22,0.012,0.087,-0.177
23,0.013,0.095,-0.099
24,0.053,0.101,0.013
25,0.15,0.104,0.173
26,0.22,0.092,0.355
27,0.225,0.084,0.535
28,0.07,0.083,0.658
29,-0.073,0.085,0.722
30,-0.041,0.083,0.732
31,0.138,0.081,0.673
32,0.27,0.08,0.54
33,0.219,0.08,0.352
34,0.098,0.075,0.16
35,0.004,0.059,0.003
36,-0.029,0.039,-0.107
37,-0.02,0.02,-0.179
38,-0.018,0.008,-0.231
39,-0.009,-0.002,-0.26
40,-0.01,-0.009,-0.278
41,-0.026,-0.016,-0.291
42,-0.048,-0.021,-0.3
43,-0.043,-0.025,-0.301
44,-0.034,-0.026,-0.3
45,-0.026,-0.025,-0.297
46,-0.025,-0.02,-0.294
47,-0.027,-0.013,-0.291
48,-0.003,-0.003,-0.278
49,-0.009,0.01,-0.263
50,-0.003,0.024,-0.237
51,0.003,0.035,-0.199
52,0.026,0.043,-0.135
53,0.035,0.047,-0.041
54,0.028,0.056,0.082
55,-0.004,0.071,0.222
56,0.025,0.086,0.387
57,0.173,0.095,0.573
58,0.343,0.097,0.729
59,0.363,0.096,0.782
60,0.16,0.095,0.691
61,-0.009,0.09,0.527
62,-0.05,0.081,0.361
63,0.011,0.07,0.209
64,0.068,0.062,0.073
65,0.071,0.059,-0.049
66,0.05,0.054,-0.141
67,0.031,0.044,-0.202
68,0.022,0.033,-0.242
69,-0.0,0.021,-0.267
70,-0.011,0.011,-0.282
71,-0.011,0.004,-0.289
72,-0.014,-0.002,-0.294
73,-0.007,-0.006,-0.293
74,-0.014,-0.008,-0.295
75,-0.014,-0.008,-0.294
76,-0.012,-0.006,-0.29
77,-0.001,-0.001,-0.281
78,-0.01,0.006,-0.27
79,-0.005,0.014,-0.25
80,0.006,0.024,-0.218
81,0.016,0.038,-0.167
82,0.022,0.054,-0.095
83,0.063,0.066,0.012
84,0.139,0.069,0.157
85,0.195,0.066,0.322
86,0.146,0.065,0.473
87,-0.002,0.068,0.581
88,-0.084,0.072,0.645
89,0.012,0.073,0.667
90,0.165,0.072,0.613
91,0.218,0.072,0.481
92,0.137,0.073,0.3
93,0.056,0.067,0.13
94,0.011,0.053,-0.006
95,0.013,0.036,-0.104
96,0.024,0.023,-0.173
97,0.003,0.015,-0.224
98,-0.002,0.009,-0.256
99,-0.006,0.003,-0.274
100,-0.015,-0.003,-0.283
101,-0.023,-0.008,-0.289
102,-0.014,-0.01,-0.29
103,-0.007,-0.012,-0.288
104,-0.01,-0.011,-0.288
105,-0.012,-0.008,-0.286
106,-0.014,-0.002,-0.282
107,-0.019,0.006,-0.274
108,-0.014,0.016,-0.258
109,0.002,0.026,-0.233
110,0.006,0.034,-0.196
111,0.024,0.038,-0.136
112,0.041,0.041,-0.048
113,0.014,0.05,0.059
114,-0.008,0.063,0.188
115,0.043,0.075,0.344
116,0.183,0.08,0.518
117,0.317,0.081,0.66
118,0.264,0.081,0.697
119,0.084,0.079,0.62
120,-0.05,0.074,0.481
121,-0.041,0.064,0.339
122,0.036,0.054,0.202
123,0.092,0.048,0.075
124,0.08,0.047,-0.041
125,0.033,0.042,-0.133
126,0.012,0.032,-0.195
127,0.018,0.02,-0.231
128,0.005,0.007,-0.256
129,-0.028,-0.003,-0.276
130,-0.027,-0.012,-0.282
131,-0.027,-0.018,-0.284
132,-0.034,-0.021,-0.288
133,-0.031,-0.022,-0.288
134,-0.022,-0.02,-0.285
135,-0.02,-0.016,-0.282
136,-0.026,-0.009,-0.277
137,-0.029,-0.002,-0.267
138,-0.021,0.007,-0.248
139,-0.003,0.018,-0.216
140,0.015,0.033,-0.168
141,0.036,0.049,-0.101
142,0.087,0.059,-0.002
143,0.134,0.062,0.125
144,0.156,0.061,0.268
145,0.079,0.063,0.4
146,-0.044,0.069,0.5
147,-0.061,0.074,0.574
148,0.064,0.077,0.612
149,0.224,0.077,0.575
150,0.248,0.077,0.458
151,0.154,0.076,0.296
152,0.059,0.067,0.136
153,0.015,0.051,0.008
154,0.0,0.035,-0.09
155,0.001,0.024,-0.161
156,-0.011,0.017,-0.21
157,-0.015,0.009,-0.243
158,-0.018,0.002,-0.262
159,-0.027,-0.006,-0.273
160,-0.014,-0.013,-0.275
161,-0.015,-0.019,-0.278
162,-0.018,-0.021,-0.281
163,-0.031,-0.021,-0.283
164,-0.028,-0.017,-0.281
165,-0.029,-0.011,-0.276
166,-0.022,-0.003,-0.268
167,-0.01,0.006,-0.255
168,0.0,0.014,-0.234
169,-0.006,0.02,-0.201
170,-0.0,0.024,-0.148
171,0.002,0.03,-0.071
172,-0.003,0.042,0.028
173,0.014,0.056,0.152
174,0.099,0.068,0.305
175,0.216,0.072,0.471
176,0.29,0.072,0.602
177,0.161,0.071,0.624
178,-0.008,0.068,0.563
179,-0.061,0.061,0.461
180,0.01,0.053,0.348
181,0.086,0.046,0.223
182,0.096,0.043,0.093
183,0.074,0.04,-0.021
184,0.027,0.032,-0.113
185,-0.013,0.018,-0.18
186,-0.032,0.002,-0.224
187,-0.041,-0.01,-0.251
188,-0.047,-0.021,-0.265
189,-0.04,-0.029,-0.272
190,-0.033,-0.036,-0.276
191,-0.04,-0.04,-0.281
192,-0.033,-0.04,-0.282
193,-0.033,-0.039,-0.281
194,-0.044,-0.036,-0.281
195,-0.044,-0.03,-0.275
196,-0.043,-0.022,-0.267
197,-0.037,-0.012,-0.251
198,-0.029,0.002,-0.225
199,-0.022,0.017,-0.183
200,0.009,0.029,-0.118
201,0.068,0.038,-0.024
202,0.101,0.039,0.093
203,0.091,0.041,0.224
204,0.009,0.048,0.35
205,-0.06,0.057,0.463
206,0.003,0.063,0.568
207,0.157,0.065,0.621
208,0.275,0.067,0.588
209,0.204,0.067,0.463
210,0.082,0.064,0.302
211,0.002,0.054,0.153
212,0.008,0.041,0.034
213,0.019,0.03,-0.063
214,0.004,0.025,-0.142
215,-0.029,0.021,-0.198
216,-0.024,0.015,-0.232
217,-0.01,0.007,-0.25
218,-0.019,-0.002,-0.264
219,-0.023,-0.01,-0.271
220,-0.02,-0.016,-0.273
221,-0.02,-0.019,-0.276
222,-0.017,-0.02,-0.277
223,-0.013,-0.018,-0.274
224,-0.012,-0.014,-0.271
225,-0.026,-0.008,-0.27
226,-0.013,-0.001,-0.257
227,-0.01,0.006,-0.239
228,-0.009,0.011,-0.207
229,0.009,0.017,-0.154
230,0.009,0.026,-0.083
231,0.003,0.04,0.014
232,0.021,0.054,0.137
233,0.113,0.063,0.296
234,0.202,0.064,0.46
235,0.21,0.063,0.582
236,0.068,0.063,0.619
237,-0.069,0.061,0.575
238,-0.052,0.056,0.497
239,0.059,0.049,0.394
240,0.139,0.045,0.267
241,0.119,0.046,0.126
242,0.059,0.044,-0.001
243,0.014,0.035,-0.095
244,0.001,0.021,-0.161
245,-0.014,0.007,-0.208
246,-0.024,-0.004,-0.238
247,-0.021,-0.013,-0.255
248,-0.023,-0.02,-0.267
249,-0.027,-0.026,-0.272
250,-0.034,-0.03,-0.277
251,-0.028,-0.032,-0.277
252,-0.041,-0.033,-0.28
253,-0.044,-0.031,-0.279
254,-0.046,-0.026,-0.275
255,-0.047,-0.02,-0.269
256,-0.031,-0.012,-0.255
257,-0.022,-0.001,-0.229
258,-0.011,0.01,-0.187
259,0.021,0.019,-0.124
260,0.05,0.023,-0.036
261,0.062,0.024,0.079
262,0.034,0.029,0.21
263,-0.046,0.038,0.344
264,-0.073,0.047,0.478
265,0.041,0.053,0.607
266,0.205,0.055,0.678
267,0.277,0.056,0.642
268,0.162,0.056,0.505
269,0.029,0.052,0.335
270,-0.025,0.041,0.182
271,-0.005,0.029,0.055
272,0.015,0.021,-0.049
273,0.008,0.018,-0.132
274,-0.003,0.014,-0.19
275,-0.011,0.008,-0.228
276,-0.025,-0.0,-0.251
277,-0.031,-0.009,-0.265
278,-0.032,-0.016,-0.272
279,-0.027,-0.022,-0.274
280,-0.023,-0.025,-0.277
281,-0.02,-0.026,-0.278
282,-0.025,-0.024,-0.279
283,-0.041,-0.021,-0.279
284,-0.03,-0.016,-0.272
285,-0.024,-0.011,-0.262
286,-0.027,-0.005,-0.245
287,-0.01,0.001,-0.209
288,-0.006,0.008,-0.159
289,-0.009,0.02,-0.087
290,-0.001,0.036,0.013
291,0.051,0.049,0.146
292,0.141,0.057,0.312
293,0.205,0.057,0.479
294,0.149,0.056,0.597
295,0.001,0.057,0.642
296,-0.097,0.056,0.614
297,-0.027,0.051,0.548
298,0.102,0.047,0.44
299,0.154,0.047,0.299
300,0.113,0.049,0.146
301,0.053,0.045,0.009
302,0.018,0.033,-0.092
303,0.006,0.017,-0.161
304,-0.005,0.002,-0.208
305,-0.031,-0.01,-0.241
306,-0.032,-0.02,-0.258
307,-0.02,-0.028,-0.265
308,-0.032,-0.034,-0.272
309,-0.045,-0.037,-0.277
310,-0.054,-0.038,-0.281
311,-0.052,-0.037,-0.281
312,-0.041,-0.033,-0.279
313,-0.041,-0.027,-0.275
314,-0.045,-0.018,-0.269
315,-0.043,-0.007,-0.255
316,-0.024,0.006,-0.227
317,0.005,0.02,-0.182
318,0.029,0.03,-0.119
319,0.053,0.035,-0.029
320,0.053,0.039,0.088
321,-0.0,0.047,0.219
322,-0.07,0.059,0.36
323,-0.038,0.069,0.514
324,0.14,0.074,0.669
325,0.326,0.075,0.744
326,0.318,0.076,0.688
327,0.17,0.074,0.536
328,0.028,0.066,0.354
329,-0.007,0.051,0.195
330,0.016,0.037,0.061
331,0.021,0.028,-0.05
332,0.001,0.023,-0.138
333,-0.019,0.016,-0.196
334,-0.025,0.005,-0.231
335,-0.03,-0.008,-0.253
336,-0.039,-0.02,-0.265
337,-0.055,-0.029,-0.275
338,-0.064,-0.036,-0.281
339,-0.066,-0.041,-0.284
340,-0.058,-0.043,-0.285
341,-0.061,-0.041,-0.285
342,-0.051,-0.038,-0.281
343,-0.03,-0.034,-0.271
344,-0.034,-0.028,-0.261
345,-0.028,-0.021,-0.243
346,-0.024,-0.013,-0.21
347,-0.019,-0.002,-0.159
348,-0.013,0.015,-0.085
349,0.006,0.034,0.018
350,0.081,0.048,0.16
351,0.172,0.053,0.332
352,0.22,0.053,0.503
353,0.111,0.053,0.619
354,-0.062,0.054,0.667
355,-0.104,0.054,0.649
356,0.013,0.051,0.582
357,0.148,0.05,0.465
358,0.168,0.052,0.303
359,0.107,0.053,0.138
360,0.031,0.045,-0.004
361,-0.009,0.029,-0.106
362,-0.015,0.01,-0.173
363,-0.025,-0.005,-0.218
364,-0.041,-0.016,-0.248
365,-0.031,-0.023,-0.262
366,-0.015,-0.029,-0.266
367,-0.023,-0.032,-0.272
368,-0.044,-0.033,-0.279
369,-0.046,-0.032,-0.282
370,-0.034,-0.029,-0.28
371,-0.024,-0.023,-0.275
372,-0.029,-0.014,-0.272
373,-0.021,-0.003,-0.263
374,-0.014,0.01,-0.248
375,-0.002,0.025,-0.223
376,0.014,0.039,-0.181
377,0.029,0.052,-0.119
378,0.031,0.064,-0.032
379,0.022,0.075,0.082
380,-0.013,0.085,0.216
381,-0.033,0.092,0.366
382,0.072,0.098,0.534
383,0.267,0.1,0.685
384,0.4,0.101,0.75
385,0.294,0.098,0.673
386,0.106,0.093,0.511
387,-0.014,0.084,0.333
388,-0.015,0.074,0.179
389,0.009,0.061,0.049
390,0.019,0.046,-0.06
391,0.013,0.029,-0.141
392,-0.008,0.012,-0.195
393,-0.017,-0.005,-0.226
394,-0.032,-0.021,-0.248
395,-0.048,-0.035,-0.263
396,-0.052,-0.046,-0.271
397,-0.038,-0.052,-0.271
398,-0.027,-0.052,-0.271
399,-0.031,-0.043,-0.272
400,-0.029,-0.024,-0.27
