lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.328,0.483,0.348
2,0.151,0.347,0.172
3,0.099,0.24,0.116
4,0.076,0.158,0.087
5,0.073,0.097,0.08
6,0.069,0.053,0.072
7,0.056,0.024,0.057
8,0.072,0.007,0.07
9,0.047,-0.001,0.044
10,0.065,-0.001,0.059
11,0.068,0.003,0.059
12,0.084,0.012,0.072
13,0.071,0.022,0.058
14,0.068,0.033,0.054
15,0.057,0.045,0.043
16,0.054,0.056,0.042
17,0.042,0.065,0.031
18,0.057,0.073,0.048
19,0.039,0.078,0.031
20,0.03,0.082,0.025
21,0.045,0.083,0.04
22,0.078,0.082,0.074
23,0.026,0.079,0.027
24,0.001,0.074,0.007
25,0.033,0.068,0.042
26,0.059,0.047,0.071
27,0.055,0.043,0.073
28,0.036,0.043,0.061
29,0.027,0.044,0.054
30,0.035,0.045,0.062
31,0.046,0.045,0.07
32,0.028,0.044,0.047
33,0.051,0.044,0.064
34,0.022,0.044,0.031
35,0.042,0.045,0.046
36,0.048,0.046,0.05
37,0.044,0.048,0.044
38,0.081,0.048,0.078
39,0.091,0.048,0.086
40,0.092,0.047,0.084
41,0.072,0.046,0.06
42,0.036,0.046,0.023
43,0.02,0.045,0.007
44,0.013,0.043,-0.001
45,0.028,0.043,0.014
46,0.03,0.043,0.017
47,0.038,0.043,0.025
48,0.048,0.04,0.037
49,0.013,0.04,0.006
50,0.02,0.04,0.014
51,0.01,0.04,0.006
52,0.029,0.039,0.027
53,0.056,0.037,0.055
54,0.088,0.036,0.091
55,0.058,0.036,0.068
56,0.053,0.036,0.068
57,0.042,0.035,0.065
58,0.023,0.035,0.049
59,0.017,0.035,0.043
60,0.026,0.035,0.049
61,0.022,0.035,0.041
62,0.057,0.036,0.069
63,0.065,0.038,0.071
64,0.04,0.038,0.04
65,0.023,0.038,0.021
66,0.038,0.037,0.034
67,0.038,0.036,0.034
68,0.015,0.035,0.009
69,0.022,0.035,0.015
70,0.037,0.036,0.027
71,0.027,0.037,0.015
72,0.044,0.037,0.03
73,0.024,0.037,0.008
74,0.049,0.036,0.032
75,0.022,0.036,0.007
76,0.048,0.038,0.032
77,0.039,0.04,0.026
78,0.037,0.041,0.026
79,0.043,0.04,0.035
80,0.052,0.038,0.046
81,0.043,0.037,0.039
82,0.052,0.037,0.049
83,0.045,0.035,0.045
84,0.05,0.035,0.055
85,0.042,0.035,0.053
86,0.017,0.035,0.036
87,0.028,0.035,0.05
88,0.016,0.033,0.04
89,0.019,0.031,0.041
90,0.031,0.03,0.051
91,0.036,0.029,0.05
92,0.02,0.029,0.028
93,0.016,0.028,0.021
94,0.019,0.027,0.019
95,0.031,0.027,0.028
96,0.047,0.027,0.042
97,0.012,0.027,0.009
98,0.031,0.025,0.026
99,0.022,0.025,0.015
100,0.019,0.023,0.008
101,0.043,0.024,0.029
102,0.058,0.025,0.041
103,0.029,0.026,0.012
104,0.011,0.027,-0.006
105,0.014,0.027,-0.004
106,0.02,0.027,0.003
107,0.037,0.028,0.021
108,0.017,0.029,0.005
109,0.031,0.029,0.021
110,0.038,0.029,0.03
111,0.04,0.028,0.035
112,0.03,0.028,0.028
113,0.009,0.029,0.012
114,0.018,0.03,0.027
115,0.011,0.029,0.024
116,0.022,0.029,0.041
117,0.041,0.029,0.061
118,0.038,0.029,0.058
119,0.02,0.029,0.039
120,0.048,0.03,0.061
121,0.065,0.03,0.071
122,0.047,0.029,0.049
123,0.027,0.03,0.025
124,0.015,0.03,0.01
125,-0.001,0.031,-0.005
126,0.026,0.031,0.021
127,0.051,0.032,0.044
128,0.033,0.031,0.024
129,0.036,0.031,0.027
130,0.014,0.031,0.003
131,0.006,0.031,-0.007
132,0.025,0.031,0.01
133,0.029,0.029,0.012
134,0.041,0.029,0.022
135,0.042,0.029,0.025
136,0.015,0.028,-0.001
137,0.021,0.024,0.009
138,0.038,0.021,0.028
139,0.044,0.019,0.036
140,0.017,0.018,0.012
141,0.014,0.018,0.012
142,0.026,0.019,0.025
143,0.028,0.018,0.033
144,0.013,0.017,0.024
145,0.023,0.017,0.038
146,0.002,0.015,0.021
147,0.001,0.013,0.021
148,0.007,0.012,0.024
149,0.016,0.012,0.03
150,-0.006,0.012,0.004
151,-0.008,0.013,-0.002
152,0.003,0.013,0.004
153,0.022,0.012,0.02
154,0.014,0.013,0.011
155,0.011,0.013,0.008
156,0.031,0.014,0.027
157,0.035,0.016,0.028
158,-0.001,0.018,-0.008
159,0.011,0.019,-0.0
160,0.069,0.018,0.053
161,0.054,0.019,0.036
162,0.01,0.021,-0.006
163,-0.012,0.022,-0.029
164,-0.008,0.023,-0.023
165,0.026,0.024,0.01
166,0.029,0.027,0.013
167,0.043,0.029,0.03
168,0.041,0.031,0.031
169,0.023,0.032,0.017
170,0.037,0.032,0.033
171,0.006,0.031,0.005
172,-0.007,0.03,-0.004
173,0.032,0.029,0.038
174,0.048,0.027,0.057
175,0.04,0.026,0.055
176,0.033,0.024,0.051
177,0.006,0.022,0.025
178,0.015,0.02,0.032
179,0.03,0.017,0.044
180,0.017,0.015,0.027
181,0.038,0.014,0.043
182,0.038,0.011,0.039
183,0.051,0.008,0.049
184,0.001,0.006,0.0
185,-0.016,0.005,-0.018
186,-0.009,0.001,-0.014
187,-0.008,-0.002,-0.017
188,-0.041,-0.004,-0.054
189,-0.036,-0.004,-0.05
190,-0.022,-0.003,-0.038
191,-0.02,-0.002,-0.036
192,-0.003,-0.003,-0.02
193,0.008,-0.004,-0.009
194,0.007,-0.005,-0.01
195,0.005,-0.006,-0.01
196,0.018,-0.007,0.006
197,-0.008,-0.005,-0.015
198,-0.01,-0.003,-0.014
199,-0.001,-0.002,-0.005
200,0.029,-0.002,0.027
201,0.023,-0.001,0.023
202,-0.001,0.001,0.002
203,-0.007,0.004,-0.001
204,0.006,0.007,0.018
205,0.0,0.01,0.017
206,0.027,0.013,0.045
207,0.006,0.015,0.025
208,0.014,0.017,0.031
209,-0.001,0.018,0.014
210,-0.01,0.018,0.0
211,-0.002,0.019,0.003
212,0.018,0.019,0.02
213,0.002,0.017,0.003
214,0.019,0.018,0.017
215,0.045,0.019,0.041
216,0.052,0.02,0.044
217,0.03,0.023,0.02
218,0.037,0.024,0.023
219,0.037,0.026,0.022
220,0.025,0.028,0.009
221,0.026,0.029,0.011
222,0.042,0.028,0.027
223,0.042,0.028,0.026
224,0.026,0.029,0.012
225,-0.001,0.029,-0.012
226,-0.004,0.026,-0.011
227,0.035,0.025,0.029
228,0.011,0.024,0.007
229,0.006,0.024,0.004
230,0.029,0.024,0.029
231,0.007,0.025,0.009
232,0.024,0.024,0.029
233,0.044,0.022,0.053
234,0.049,0.021,0.062
235,0.043,0.02,0.06
236,0.034,0.02,0.054
237,0.043,0.02,0.062
238,-0.003,0.019,0.018
239,0.002,0.02,0.017
240,-0.009,0.021,0.001
241,0.006,0.021,0.01
242,0.016,0.022,0.016
243,0.013,0.022,0.01
244,0.025,0.023,0.019
245,0.046,0.023,0.039
246,0.055,0.024,0.045
247,0.02,0.025,0.008
248,0.006,0.025,-0.008
249,0.054,0.023,0.037
250,0.039,0.021,0.023
251,-0.024,0.02,-0.037
252,0.002,0.019,-0.011
253,-0.015,0.017,-0.027
254,0.019,0.016,0.007
255,0.029,0.015,0.02
256,0.048,0.014,0.041
257,0.037,0.014,0.033
258,0.005,0.015,0.004
259,0.023,0.014,0.023
260,0.022,0.013,0.022
261,0.03,0.011,0.033
262,0.0,0.009,0.008
263,-0.002,0.007,0.011
264,-0.004,0.007,0.015
265,-0.013,0.006,0.009
266,-0.006,0.007,0.016
267,0.001,0.008,0.022
268,-0.018,0.008,0.001
269,-0.001,0.009,0.011
270,-0.006,0.01,0.002
271,0.02,0.01,0.025
272,0.043,0.01,0.044
273,0.03,0.01,0.029
274,0.042,0.011,0.038
275,0.012,0.01,0.005
276,0.015,0.01,0.005
277,0.022,0.012,0.009
278,0.007,0.014,-0.007
279,0.012,0.018,-0.004
280,0.014,0.019,-0.001
281,-0.008,0.021,-0.022
282,0.018,0.022,0.005
283,0.03,0.023,0.018
284,0.019,0.025,0.009
285,0.037,0.026,0.03
286,-0.0,0.025,-0.005
287,0.021,0.023,0.017
288,0.021,0.023,0.017
289,0.027,0.022,0.026
290,0.026,0.021,0.027
291,0.029,0.022,0.034
292,0.04,0.021,0.05
293,0.027,0.02,0.043
294,0.013,0.019,0.033
295,0.025,0.019,0.047
296,0.032,0.02,0.055
297,0.034,0.019,0.055
298,0.011,0.018,0.028
299,0.008,0.017,0.019
300,-0.005,0.015,0.001
301,0.003,0.014,0.005
302,0.015,0.014,0.014
303,0.011,0.013,0.008
304,0.016,0.012,0.011
305,-0.009,0.011,-0.015
306,0.007,0.009,-0.003
307,-0.004,0.009,-0.016
308,0.012,0.008,-0.003
309,0.026,0.007,0.01
310,0.031,0.007,0.016
311,-0.001,0.006,-0.014
312,-0.009,0.006,-0.02
313,0.006,0.004,-0.002
314,0.003,0.002,-0.003
315,-0.013,0.001,-0.018
316,0.043,0.0,0.037
317,0.01,0.0,0.009
318,0.014,0.0,0.013
319,-0.016,-0.001,-0.014
320,-0.011,-0.001,-0.007
321,0.002,-0.001,0.011
322,-0.017,-0.002,-0.002
323,-0.012,-0.002,0.01
324,0.004,-0.002,0.028
325,-0.02,-0.001,0.006
326,-0.018,0.0,0.005
327,0.004,0.001,0.022
328,0.011,0.001,0.022
329,-0.001,0.001,0.005
330,0.006,0.001,0.009
331,-0.004,0.002,-0.004
332,-0.007,0.004,-0.008
333,0.001,0.004,-0.002
334,0.007,0.005,0.002
335,0.047,0.005,0.038
336,0.025,0.005,0.015
337,0.044,0.007,0.03
338,0.004,0.009,-0.009
339,-0.017,0.011,-0.031
340,-0.007,0.012,-0.02
341,0.004,0.015,-0.008
342,0.014,0.016,0.003
343,0.033,0.017,0.023
344,0.003,0.016,-0.003
345,0.011,0.018,0.007
346,-0.004,0.019,-0.007
347,0.009,0.019,0.007
348,0.005,0.019,0.005
349,0.016,0.019,0.018
350,0.03,0.018,0.035
351,0.042,0.02,0.052
352,0.02,0.02,0.037
353,0.03,0.021,0.053
354,0.035,0.02,0.059
355,0.029,0.019,0.053
356,0.027,0.018,0.046
357,0.049,0.017,0.063
358,0.008,0.017,0.018
359,0.012,0.016,0.016
360,0.006,0.016,0.008
361,0.002,0.015,0.0
362,0.001,0.014,-0.003
363,0.023,0.014,0.016
364,-0.0,0.014,-0.008
365,-0.014,0.016,-0.024
366,0.015,0.016,0.001
367,0.027,0.016,0.012
368,0.011,0.015,-0.005
369,-0.005,0.014,-0.021
370,0.03,0.013,0.014
371,0.031,0.012,0.018
372,0.004,0.012,-0.008
373,0.013,0.013,0.003
374,0.002,0.013,-0.008
375,0.006,0.014,-0.001
376,0.041,0.015,0.036
377,0.027,0.015,0.025
378,0.044,0.015,0.045
379,0.033,0.016,0.037
380,0.027,0.017,0.037
381,0.029,0.018,0.045
382,0.017,0.019,0.039
383,0.025,0.02,0.05
384,-0.012,0.021,0.016
385,-0.019,0.022,0.007
386,-0.011,0.024,0.011
387,-0.01,0.025,0.005
388,0.036,0.027,0.045
389,0.046,0.028,0.049
390,0.048,0.03,0.049
391,0.046,0.031,0.045
392,0.035,0.032,0.033
393,0.034,0.033,0.03
394,0.055,0.034,0.049
395,0.033,0.034,0.025
396,0.034,0.033,0.024
397,0.023,0.032,0.01
398,0.036,0.03,0.022
399,0.026,0.027,0.012
400,0.014,0.023,0.002
