lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.647,0.601,0.879
2,0.305,0.428,0.666
3,0.091,0.286,0.443
4,0.029,0.171,0.246
5,0.023,0.08,0.078
6,0.02,0.01,-0.054
7,0.006,-0.041,-0.153
8,-0.021,-0.077,-0.221
9,-0.033,-0.099,-0.26
10,-0.035,-0.11,-0.283
11,-0.036,-0.112,-0.294
12,-0.03,-0.106,-0.299
13,-0.03,-0.095,-0.301
14,-0.03,-0.08,-0.302
15,-0.035,-0.061,-0.303
16,-0.04,-0.041,-0.303
17,-0.041,-0.02,-0.303
18,-0.034,0.001,-0.299
19,-0.033,0.022,-0.29
20,-0.031,0.041,-0.272
21,-0.032,0.058,-0.241
22,-0.026,0.073,-0.187
23,-0.013,0.085,-0.106
24,0.025,0.095,0.011
25,0.123,0.102,0.173
26,0.206,0.098,0.366
27,0.211,0.094,0.557
28,0.095,0.093,0.703
29,-0.01,0.093,0.785
30,0.025,0.092,0.79
31,0.147,0.09,0.712
32,0.246,0.088,0.555
33,0.224,0.086,0.358
34,0.124,0.079,0.164
35,0.043,0.064,0.005
36,0.001,0.043,-0.11
37,-0.013,0.022,-0.189
38,-0.032,0.005,-0.241
39,-0.048,-0.01,-0.272
40,-0.054,-0.022,-0.289
41,-0.059,-0.033,-0.297
42,-0.058,-0.041,-0.3
43,-0.054,-0.047,-0.3
44,-0.045,-0.049,-0.3
45,-0.046,-0.049,-0.299
46,-0.051,-0.045,-0.299
47,-0.053,-0.037,-0.298
48,-0.055,-0.026,-0.294
49,-0.058,-0.012,-0.281
50,-0.047,0.005,-0.255
51,-0.022,0.02,-0.212
52,0.01,0.031,-0.143
53,0.028,0.041,-0.045
54,0.024,0.052,0.082
55,0.013,0.068,0.234
56,0.05,0.084,0.414
57,0.173,0.094,0.606
58,0.325,0.098,0.761
59,0.357,0.099,0.807
60,0.216,0.098,0.724
61,0.06,0.092,0.557
62,0.003,0.08,0.376
63,0.014,0.067,0.206
64,0.036,0.056,0.057
65,0.03,0.049,-0.066
66,0.015,0.04,-0.156
67,-0.009,0.029,-0.217
68,-0.023,0.015,-0.254
69,-0.025,0.002,-0.274
70,-0.034,-0.01,-0.286
71,-0.037,-0.02,-0.293
72,-0.046,-0.028,-0.297
73,-0.049,-0.034,-0.298
74,-0.047,-0.037,-0.299
75,-0.041,-0.037,-0.298
76,-0.034,-0.033,-0.296
77,-0.033,-0.027,-0.292
78,-0.028,-0.019,-0.282
79,-0.024,-0.01,-0.263
80,-0.018,0.002,-0.23
81,-0.009,0.018,-0.178
82,0.004,0.035,-0.103
83,0.06,0.049,0.01
84,0.146,0.056,0.16
85,0.191,0.056,0.329
86,0.137,0.057,0.49
87,0.003,0.059,0.613
88,-0.052,0.06,0.682
89,0.02,0.059,0.688
90,0.112,0.056,0.609
91,0.145,0.055,0.459
92,0.101,0.052,0.28
93,0.036,0.044,0.113
94,0.0,0.03,-0.019
95,-0.008,0.014,-0.118
96,-0.008,-0.0,-0.188
97,-0.017,-0.01,-0.235
98,-0.027,-0.019,-0.264
99,-0.034,-0.026,-0.28
100,-0.042,-0.032,-0.289
101,-0.038,-0.037,-0.291
102,-0.039,-0.04,-0.293
103,-0.04,-0.04,-0.294
104,-0.043,-0.037,-0.294
105,-0.05,-0.032,-0.295
106,-0.049,-0.025,-0.293
107,-0.05,-0.016,-0.287
108,-0.044,-0.004,-0.274
109,-0.028,0.007,-0.249
110,-0.007,0.015,-0.207
111,0.025,0.021,-0.143
112,0.036,0.025,-0.056
113,0.021,0.034,0.056
114,-0.002,0.045,0.189
115,0.043,0.054,0.347
116,0.156,0.06,0.517
117,0.244,0.063,0.647
118,0.214,0.064,0.683
119,0.079,0.063,0.615
120,-0.019,0.059,0.481
121,-0.027,0.049,0.325
122,0.026,0.04,0.18
123,0.05,0.033,0.046
124,0.03,0.027,-0.066
125,0.005,0.019,-0.15
126,-0.018,0.009,-0.208
127,-0.029,-0.003,-0.245
128,-0.027,-0.014,-0.266
129,-0.021,-0.023,-0.277
130,-0.027,-0.029,-0.284
131,-0.036,-0.034,-0.289
132,-0.039,-0.036,-0.29
133,-0.045,-0.036,-0.292
134,-0.041,-0.033,-0.29
135,-0.036,-0.027,-0.288
136,-0.033,-0.021,-0.284
137,-0.037,-0.013,-0.276
138,-0.034,-0.005,-0.259
139,-0.031,0.006,-0.23
140,-0.03,0.019,-0.185
141,0.005,0.032,-0.115
142,0.065,0.041,-0.013
143,0.132,0.045,0.116
144,0.148,0.046,0.261
145,0.099,0.048,0.4
146,-0.001,0.052,0.511
147,-0.014,0.054,0.587
148,0.06,0.054,0.608
149,0.146,0.053,0.55
150,0.144,0.052,0.42
151,0.076,0.049,0.259
152,0.012,0.041,0.108
153,-0.017,0.028,-0.013
154,-0.014,0.015,-0.104
155,-0.012,0.003,-0.172
156,-0.023,-0.006,-0.22
157,-0.028,-0.015,-0.249
158,-0.034,-0.024,-0.267
159,-0.038,-0.033,-0.278
160,-0.033,-0.041,-0.281
161,-0.035,-0.046,-0.284
162,-0.047,-0.049,-0.288
163,-0.051,-0.049,-0.29
164,-0.046,-0.046,-0.288
165,-0.052,-0.041,-0.286
166,-0.057,-0.032,-0.281
167,-0.049,-0.022,-0.269
168,-0.038,-0.013,-0.247
169,-0.021,-0.006,-0.212
170,-0.012,0.001,-0.158
171,-0.015,0.007,-0.083
172,-0.027,0.018,0.015
173,-0.02,0.029,0.139
174,0.047,0.039,0.287
175,0.145,0.043,0.447
176,0.208,0.046,0.571
177,0.136,0.048,0.609
178,0.026,0.048,0.561
179,-0.026,0.046,0.458
180,0.018,0.041,0.332
181,0.066,0.037,0.2
182,0.078,0.036,0.073
183,0.05,0.034,-0.039
184,0.006,0.027,-0.128
185,-0.018,0.016,-0.189
186,-0.03,0.003,-0.23
187,-0.025,-0.009,-0.254
188,-0.022,-0.019,-0.267
189,-0.029,-0.028,-0.276
190,-0.035,-0.035,-0.281
191,-0.034,-0.04,-0.282
192,-0.037,-0.042,-0.284
193,-0.045,-0.043,-0.286
194,-0.047,-0.041,-0.285
195,-0.044,-0.037,-0.28
196,-0.047,-0.032,-0.273
197,-0.042,-0.023,-0.259
198,-0.04,-0.012,-0.235
199,-0.04,0.001,-0.197
200,-0.018,0.013,-0.136
201,0.026,0.022,-0.045
202,0.066,0.026,0.072
203,0.055,0.03,0.203
204,0.003,0.036,0.338
205,-0.037,0.044,0.464
206,0.004,0.049,0.564
207,0.127,0.052,0.61
208,0.212,0.053,0.572
209,0.18,0.053,0.451
210,0.092,0.05,0.294
211,0.027,0.043,0.147
212,0.006,0.033,0.025
213,0.01,0.025,-0.072
214,0.004,0.02,-0.148
215,-0.006,0.015,-0.201
216,-0.017,0.009,-0.236
217,-0.027,-0.001,-0.258
218,-0.035,-0.012,-0.271
219,-0.045,-0.022,-0.279
220,-0.047,-0.03,-0.282
221,-0.044,-0.036,-0.282
222,-0.042,-0.039,-0.282
223,-0.04,-0.04,-0.282
224,-0.036,-0.039,-0.279
225,-0.04,-0.036,-0.275
226,-0.042,-0.03,-0.266
227,-0.032,-0.024,-0.248
228,-0.022,-0.018,-0.219
229,-0.017,-0.012,-0.172
230,-0.024,-0.003,-0.104
231,-0.022,0.009,-0.009
232,0.001,0.021,0.114
233,0.055,0.029,0.267
234,0.118,0.031,0.43
235,0.124,0.032,0.56
236,0.021,0.032,0.613
237,-0.068,0.032,0.589
238,-0.041,0.029,0.511
239,0.072,0.026,0.398
240,0.13,0.025,0.26
241,0.119,0.025,0.119
242,0.054,0.023,-0.01
243,-0.005,0.015,-0.109
244,-0.034,0.002,-0.177
245,-0.041,-0.011,-0.222
246,-0.044,-0.021,-0.25
247,-0.045,-0.029,-0.267
248,-0.055,-0.036,-0.276
249,-0.063,-0.042,-0.282
250,-0.059,-0.047,-0.282
251,-0.059,-0.05,-0.283
252,-0.05,-0.05,-0.282
253,-0.039,-0.048,-0.28
254,-0.033,-0.045,-0.276
255,-0.034,-0.039,-0.269
256,-0.04,-0.031,-0.258
257,-0.039,-0.021,-0.238
258,-0.035,-0.01,-0.203
259,-0.02,-0.0,-0.145
260,0.004,0.006,-0.06
261,0.013,0.011,0.052
262,-0.007,0.018,0.187
263,-0.053,0.029,0.333
264,-0.049,0.039,0.485
265,0.052,0.045,0.615
266,0.189,0.047,0.686
267,0.236,0.046,0.653
268,0.157,0.044,0.522
269,0.041,0.039,0.352
270,-0.018,0.029,0.192
271,0.005,0.019,0.059
272,0.022,0.012,-0.051
273,0.01,0.009,-0.14
274,-0.008,0.006,-0.2
275,-0.026,-0.0,-0.239
276,-0.046,-0.01,-0.263
277,-0.055,-0.02,-0.275
278,-0.06,-0.029,-0.281
279,-0.058,-0.037,-0.282
280,-0.055,-0.043,-0.283
281,-0.051,-0.047,-0.282
282,-0.053,-0.049,-0.281
283,-0.052,-0.049,-0.28
284,-0.057,-0.046,-0.277
285,-0.047,-0.042,-0.267
286,-0.04,-0.037,-0.251
287,-0.034,-0.031,-0.222
288,-0.025,-0.022,-0.174
289,-0.022,-0.01,-0.102
290,-0.009,0.005,-0.002
291,0.028,0.018,0.129
292,0.087,0.025,0.293
293,0.122,0.027,0.468
294,0.066,0.028,0.607
295,-0.055,0.03,0.673
296,-0.105,0.032,0.664
297,-0.032,0.031,0.59
298,0.097,0.03,0.467
299,0.153,0.031,0.314
300,0.133,0.032,0.154
301,0.056,0.027,0.01
302,0.004,0.016,-0.099
303,-0.018,0.001,-0.173
304,-0.03,-0.012,-0.222
305,-0.039,-0.022,-0.251
306,-0.044,-0.03,-0.268
307,-0.046,-0.036,-0.275
308,-0.045,-0.04,-0.277
309,-0.051,-0.042,-0.28
310,-0.051,-0.042,-0.282
311,-0.049,-0.04,-0.282
312,-0.045,-0.036,-0.28
313,-0.04,-0.03,-0.277
314,-0.042,-0.023,-0.271
315,-0.038,-0.014,-0.259
316,-0.036,-0.004,-0.237
317,-0.024,0.006,-0.197
318,-0.009,0.013,-0.136
319,0.008,0.017,-0.046
320,0.014,0.022,0.076
321,-0.002,0.03,0.22
322,-0.034,0.042,0.377
323,0.007,0.053,0.545
324,0.153,0.058,0.699
325,0.295,0.061,0.773
326,0.253,0.061,0.718
327,0.125,0.059,0.566
328,0.011,0.051,0.381
329,-0.029,0.038,0.207
330,-0.016,0.025,0.062
331,-0.003,0.016,-0.056
332,-0.014,0.008,-0.146
333,-0.029,-0.001,-0.205
334,-0.046,-0.013,-0.244
335,-0.05,-0.027,-0.265
336,-0.044,-0.038,-0.274
337,-0.044,-0.047,-0.278
338,-0.051,-0.053,-0.281
339,-0.053,-0.055,-0.282
340,-0.05,-0.055,-0.282
341,-0.054,-0.051,-0.282
342,-0.054,-0.044,-0.281
343,-0.05,-0.035,-0.277
344,-0.055,-0.024,-0.269
345,-0.049,-0.013,-0.252
346,-0.047,0.0,-0.221
347,-0.04,0.015,-0.171
348,-0.03,0.034,-0.096
349,0.004,0.053,0.012
350,0.087,0.067,0.16
351,0.187,0.072,0.342
352,0.236,0.074,0.525
353,0.14,0.075,0.665
354,0.037,0.076,0.732
355,0.009,0.075,0.724
356,0.101,0.073,0.647
357,0.19,0.071,0.505
358,0.189,0.071,0.328
359,0.111,0.069,0.149
360,0.014,0.059,-0.003
361,-0.028,0.041,-0.11
362,-0.036,0.021,-0.18
363,-0.046,0.002,-0.226
364,-0.056,-0.014,-0.254
365,-0.055,-0.028,-0.268
366,-0.052,-0.04,-0.274
367,-0.051,-0.05,-0.277
368,-0.042,-0.056,-0.277
369,-0.042,-0.059,-0.278
370,-0.048,-0.058,-0.278
371,-0.046,-0.053,-0.277
372,-0.046,-0.044,-0.276
373,-0.043,-0.032,-0.27
374,-0.04,-0.016,-0.257
375,-0.028,0.002,-0.234
376,-0.018,0.02,-0.195
377,0.0,0.038,-0.132
378,0.014,0.055,-0.039
379,0.005,0.072,0.08
380,-0.022,0.086,0.224
381,-0.027,0.098,0.386
382,0.074,0.107,0.564
383,0.254,0.114,0.721
384,0.382,0.117,0.783
385,0.297,0.116,0.713
386,0.156,0.112,0.556
387,0.062,0.103,0.373
388,0.035,0.092,0.203
389,0.044,0.077,0.059
390,0.03,0.059,-0.058
391,0.003,0.039,-0.145
392,-0.021,0.018,-0.202
393,-0.031,-0.003,-0.234
394,-0.049,-0.024,-0.256
395,-0.05,-0.042,-0.266
396,-0.048,-0.056,-0.269
397,-0.046,-0.065,-0.27
398,-0.044,-0.065,-0.271
399,-0.037,-0.055,-0.271
400,-0.042,-0.032,-0.271
