lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.354,0.484,0.758
2,0.12,0.343,0.562
3,0.053,0.229,0.387
4,0.048,0.138,0.229
5,0.058,0.067,0.095
6,0.056,0.014,-0.02
7,0.045,-0.024,-0.107
8,0.017,-0.049,-0.173
9,0.001,-0.063,-0.214
10,-0.018,-0.069,-0.242
11,-0.005,-0.068,-0.249
12,-0.006,-0.062,-0.255
13,0.003,-0.052,-0.253
14,-0.014,-0.039,-0.263
15,-0.003,-0.024,-0.261
16,-0.011,-0.008,-0.262
17,-0.012,0.007,-0.26
18,-0.004,0.022,-0.254
19,-0.01,0.036,-0.247
20,0.004,0.048,-0.227
21,0.003,0.059,-0.196
22,-0.015,0.067,-0.156
23,-0.006,0.074,-0.085
24,0.012,0.078,0.017
25,0.035,0.08,0.151
26,0.102,0.065,0.318
27,0.127,0.062,0.481
28,0.109,0.063,0.611
29,0.055,0.064,0.677
30,0.06,0.063,0.674
31,0.104,0.061,0.598
32,0.167,0.058,0.477
33,0.134,0.056,0.31
34,0.042,0.052,0.136
35,0.008,0.043,0.005
36,-0.004,0.031,-0.09
37,-0.014,0.019,-0.159
38,-0.02,0.009,-0.205
39,-0.018,0.001,-0.231
40,-0.009,-0.006,-0.244
41,-0.015,-0.013,-0.254
42,-0.035,-0.018,-0.26
43,-0.042,-0.02,-0.264
44,-0.035,-0.023,-0.266
45,-0.018,-0.024,-0.261
46,-0.032,-0.024,-0.264
47,-0.03,-0.022,-0.262
48,-0.03,-0.016,-0.252
49,-0.035,-0.009,-0.24
50,-0.01,-0.0,-0.211
51,0.024,0.009,-0.163
52,0.019,0.017,-0.11
53,0.013,0.024,-0.029
54,0.022,0.03,0.082
55,0.003,0.039,0.211
56,0.013,0.047,0.361
57,0.079,0.053,0.515
58,0.176,0.055,0.648
59,0.182,0.054,0.685
60,0.113,0.054,0.612
61,0.033,0.052,0.479
62,-0.01,0.047,0.327
63,-0.002,0.04,0.181
64,0.032,0.034,0.056
65,0.003,0.028,-0.059
66,-0.002,0.021,-0.135
67,0.012,0.01,-0.182
68,0.02,0.0,-0.211
69,-0.0,-0.008,-0.237
70,-0.019,-0.016,-0.251
71,-0.026,-0.023,-0.257
72,-0.041,-0.027,-0.264
73,-0.014,-0.029,-0.258
74,-0.023,-0.028,-0.264
75,-0.04,-0.025,-0.269
76,-0.028,-0.021,-0.263
77,-0.035,-0.018,-0.262
78,-0.037,-0.013,-0.251
79,-0.045,-0.005,-0.235
80,-0.038,0.003,-0.202
81,-0.038,0.012,-0.157
82,0.012,0.021,-0.077
83,0.035,0.03,0.02
84,0.062,0.034,0.143
85,0.077,0.036,0.284
86,0.095,0.037,0.43
87,0.061,0.039,0.535
88,0.039,0.04,0.602
89,0.061,0.039,0.602
90,0.11,0.039,0.531
91,0.115,0.039,0.408
92,0.044,0.038,0.249
93,0.021,0.032,0.106
94,-0.006,0.022,-0.013
95,-0.032,0.01,-0.108
96,-0.043,0.0,-0.174
97,-0.043,-0.009,-0.214
98,-0.034,-0.016,-0.236
99,-0.02,-0.024,-0.249
100,-0.028,-0.03,-0.259
101,-0.032,-0.035,-0.263
102,-0.045,-0.039,-0.269
103,-0.04,-0.04,-0.271
104,-0.008,-0.038,-0.264
105,-0.019,-0.034,-0.267
106,-0.037,-0.028,-0.269
107,-0.074,-0.02,-0.273
108,-0.041,-0.01,-0.246
109,-0.023,-0.001,-0.217
110,-0.011,0.008,-0.178
111,0.013,0.017,-0.119
112,0.017,0.024,-0.042
113,-0.005,0.03,0.047
114,-0.009,0.037,0.163
115,0.063,0.044,0.316
116,0.113,0.047,0.462
117,0.185,0.049,0.582
118,0.143,0.05,0.604
119,0.073,0.049,0.545
120,0.013,0.045,0.425
121,0.032,0.04,0.3
122,0.033,0.034,0.169
123,0.023,0.029,0.047
124,0.021,0.024,-0.051
125,0.001,0.016,-0.126
126,-0.014,0.007,-0.181
127,-0.056,-0.004,-0.226
128,-0.042,-0.013,-0.244
129,-0.014,-0.02,-0.25
130,-0.033,-0.028,-0.261
131,-0.038,-0.033,-0.265
132,-0.039,-0.036,-0.269
133,-0.016,-0.037,-0.265
134,-0.037,-0.035,-0.273
135,-0.016,-0.032,-0.265
136,-0.02,-0.027,-0.259
137,-0.025,-0.021,-0.25
138,-0.043,-0.014,-0.237
139,-0.069,-0.005,-0.217
140,-0.037,0.006,-0.164
141,-0.018,0.015,-0.103
142,0.034,0.023,-0.009
143,0.068,0.027,0.105
144,0.079,0.029,0.234
145,0.063,0.032,0.356
146,0.019,0.035,0.455
147,0.027,0.037,0.528
148,0.084,0.037,0.549
149,0.101,0.038,0.491
150,0.096,0.038,0.377
151,0.063,0.036,0.24
152,0.01,0.029,0.102
153,-0.008,0.021,-0.005
154,-0.018,0.012,-0.088
155,-0.024,0.004,-0.149
156,-0.005,-0.003,-0.188
157,-0.018,-0.008,-0.219
158,-0.039,-0.014,-0.242
159,-0.035,-0.021,-0.253
160,-0.039,-0.026,-0.26
161,-0.03,-0.03,-0.258
162,-0.013,-0.031,-0.257
163,-0.002,-0.031,-0.255
164,-0.032,-0.028,-0.263
165,-0.036,-0.023,-0.262
166,-0.04,-0.017,-0.255
167,-0.016,-0.009,-0.235
168,-0.014,-0.0,-0.214
169,-0.023,0.007,-0.185
170,0.011,0.014,-0.127
171,-0.026,0.02,-0.072
172,-0.016,0.028,0.014
173,0.009,0.036,0.127
174,0.063,0.042,0.265
175,0.142,0.047,0.411
176,0.168,0.049,0.515
177,0.119,0.049,0.547
178,0.033,0.048,0.498
179,0.008,0.046,0.408
180,0.025,0.042,0.296
181,0.049,0.037,0.18
182,0.064,0.033,0.071
183,0.038,0.028,-0.028
184,0.001,0.021,-0.108
185,-0.038,0.011,-0.168
186,-0.03,0.002,-0.201
187,-0.022,-0.007,-0.223
188,0.006,-0.016,-0.233
189,-0.008,-0.024,-0.25
190,-0.022,-0.028,-0.257
191,-0.049,-0.031,-0.266
192,-0.037,-0.033,-0.263
193,-0.022,-0.034,-0.256
194,-0.024,-0.033,-0.256
195,-0.032,-0.028,-0.253
196,-0.049,-0.023,-0.249
197,-0.059,-0.016,-0.239
198,-0.055,-0.007,-0.218
199,-0.02,0.004,-0.173
200,0.009,0.014,-0.112
201,0.025,0.021,-0.037
202,0.041,0.025,0.065
203,0.054,0.028,0.189
204,0.042,0.033,0.31
205,0.021,0.039,0.422
206,0.019,0.043,0.505
207,0.103,0.044,0.547
208,0.151,0.044,0.516
209,0.113,0.042,0.404
210,0.048,0.039,0.263
211,0.04,0.033,0.14
212,0.016,0.025,0.027
213,-0.038,0.018,-0.071
214,-0.014,0.011,-0.127
215,0.008,0.005,-0.167
216,0.004,-0.001,-0.199
217,-0.022,-0.007,-0.23
218,-0.051,-0.014,-0.253
219,-0.037,-0.021,-0.256
220,-0.016,-0.026,-0.253
221,-0.015,-0.029,-0.253
222,-0.033,-0.03,-0.258
223,-0.05,-0.028,-0.259
224,-0.049,-0.024,-0.257
225,-0.046,-0.019,-0.251
226,-0.022,-0.014,-0.235
227,-0.012,-0.008,-0.217
228,-0.027,-0.001,-0.198
229,-0.011,0.006,-0.15
230,0.021,0.013,-0.078
231,0.02,0.022,0.008
232,0.034,0.032,0.119
233,0.081,0.038,0.256
234,0.117,0.04,0.395
235,0.119,0.041,0.505
236,0.05,0.043,0.546
237,0.003,0.042,0.526
238,-0.017,0.039,0.451
239,0.026,0.035,0.349
240,0.074,0.032,0.236
241,0.075,0.028,0.114
242,0.027,0.022,0.001
243,0.01,0.013,-0.082
244,-0.023,0.004,-0.147
245,-0.031,-0.007,-0.192
246,-0.017,-0.016,-0.216
247,-0.032,-0.024,-0.238
248,-0.034,-0.031,-0.249
249,-0.034,-0.035,-0.256
250,-0.015,-0.037,-0.251
251,-0.048,-0.038,-0.26
252,-0.058,-0.038,-0.26
253,-0.047,-0.036,-0.254
254,-0.05,-0.032,-0.252
255,-0.05,-0.027,-0.245
256,-0.037,-0.022,-0.231
257,-0.036,-0.015,-0.213
258,-0.036,-0.007,-0.181
259,-0.012,0.0,-0.121
260,-0.003,0.006,-0.048
261,0.045,0.009,0.066
262,0.046,0.013,0.187
263,0.026,0.017,0.311
264,-0.005,0.022,0.428
265,0.028,0.026,0.529
266,0.105,0.029,0.588
267,0.134,0.029,0.558
268,0.072,0.03,0.445
269,0.033,0.028,0.308
270,-0.03,0.022,0.164
271,-0.018,0.015,0.051
272,-0.014,0.009,-0.042
273,-0.023,0.004,-0.117
274,-0.018,-0.001,-0.165
275,-0.007,-0.009,-0.2
276,-0.021,-0.019,-0.223
277,-0.033,-0.027,-0.241
278,-0.017,-0.033,-0.243
279,-0.023,-0.038,-0.248
280,-0.033,-0.04,-0.251
281,-0.059,-0.039,-0.257
282,-0.05,-0.037,-0.25
283,-0.041,-0.034,-0.246
284,-0.034,-0.03,-0.241
285,-0.007,-0.023,-0.229
286,-0.023,-0.015,-0.221
287,-0.029,-0.009,-0.194
288,-0.038,-0.003,-0.155
289,-0.047,0.004,-0.096
290,-0.046,0.013,-0.011
291,0.015,0.021,0.116
292,0.055,0.026,0.261
293,0.106,0.027,0.412
294,0.104,0.028,0.528
295,0.031,0.029,0.578
296,0.005,0.029,0.569
297,0.029,0.028,0.506
298,0.092,0.028,0.41
299,0.104,0.028,0.28
300,0.054,0.027,0.136
301,-0.002,0.023,0.008
302,-0.023,0.014,-0.084
303,-0.036,0.004,-0.148
304,-0.039,-0.005,-0.19
305,-0.034,-0.014,-0.216
306,-0.019,-0.021,-0.227
307,-0.021,-0.026,-0.239
308,-0.04,-0.029,-0.249
309,-0.047,-0.031,-0.25
310,-0.023,-0.032,-0.243
311,-0.016,-0.033,-0.238
312,-0.031,-0.031,-0.239
313,-0.028,-0.028,-0.24
314,-0.043,-0.023,-0.241
315,-0.03,-0.015,-0.228
316,-0.021,-0.006,-0.208
317,-0.015,0.003,-0.174
318,-0.022,0.013,-0.122
319,0.021,0.02,-0.032
320,0.031,0.025,0.076
321,-0.005,0.03,0.19
322,-0.015,0.037,0.323
323,0.041,0.043,0.472
324,0.098,0.046,0.588
325,0.181,0.045,0.65
326,0.176,0.045,0.612
327,0.069,0.044,0.479
328,0.014,0.039,0.329
329,0.004,0.031,0.183
330,0.007,0.024,0.059
331,-0.004,0.017,-0.042
332,0.003,0.01,-0.113
333,-0.014,0.002,-0.167
334,-0.011,-0.006,-0.198
335,-0.033,-0.015,-0.224
336,-0.039,-0.024,-0.237
337,-0.03,-0.03,-0.242
338,-0.023,-0.034,-0.243
339,-0.046,-0.037,-0.249
340,-0.039,-0.037,-0.246
341,-0.054,-0.035,-0.248
342,-0.058,-0.032,-0.247
343,-0.034,-0.028,-0.238
344,-0.012,-0.021,-0.226
345,-0.029,-0.015,-0.216
346,-0.052,-0.008,-0.196
347,-0.029,0.001,-0.147
348,-0.027,0.012,-0.082
349,0.013,0.023,0.018
350,0.021,0.032,0.138
351,0.119,0.036,0.303
352,0.136,0.038,0.448
353,0.075,0.041,0.557
354,0.036,0.043,0.623
355,0.036,0.043,0.619
356,0.054,0.042,0.544
357,0.096,0.041,0.424
358,0.093,0.04,0.279
359,0.043,0.038,0.129
360,-0.006,0.03,0.003
361,-0.031,0.019,-0.089
362,-0.031,0.008,-0.149
363,-0.024,-0.001,-0.185
364,-0.018,-0.01,-0.209
365,-0.022,-0.018,-0.225
366,-0.019,-0.025,-0.23
367,-0.016,-0.03,-0.235
368,-0.029,-0.033,-0.24
369,-0.024,-0.036,-0.239
370,-0.029,-0.037,-0.239
371,-0.029,-0.035,-0.238
372,-0.056,-0.03,-0.245
373,-0.053,-0.024,-0.239
374,-0.044,-0.016,-0.226
375,-0.036,-0.008,-0.203
376,-0.028,0.001,-0.167
377,0.008,0.01,-0.104
378,0.014,0.019,-0.026
379,0.014,0.027,0.077
380,-0.002,0.034,0.2
381,-0.01,0.04,0.34
382,0.036,0.044,0.484
383,0.122,0.046,0.601
384,0.189,0.047,0.646
385,0.113,0.046,0.581
386,0.022,0.042,0.45
387,-0.011,0.037,0.305
388,0.016,0.03,0.173
389,0.011,0.021,0.05
390,0.004,0.011,-0.046
391,-0.015,-0.001,-0.123
392,-0.027,-0.012,-0.172
393,-0.037,-0.024,-0.201
394,-0.058,-0.035,-0.225
395,-0.056,-0.044,-0.231
396,-0.04,-0.051,-0.23
397,-0.03,-0.054,-0.229
398,-0.032,-0.052,-0.234
399,-0.034,-0.044,-0.236
400,-0.048,-0.028,-0.24
